createdAt,value
2023-02-13T00:01:04.465Z,84.98
2023-02-13T00:03:30.972Z,85.09
2023-02-13T00:05:57.485Z,85.00
2023-02-13T00:08:23.892Z,85.01
2023-02-13T00:10:50.362Z,84.96
2023-02-13T00:13:16.812Z,84.75
2023-02-13T00:15:43.395Z,84.94
2023-02-13T00:18:09.911Z,84.78
2023-02-13T00:20:36.369Z,85.57
2023-02-13T00:23:02.820Z,85.39
2023-02-13T00:25:29.349Z,85.32
2023-02-13T00:27:55.816Z,85.63
2023-02-13T00:30:22.801Z,85.34
2023-02-13T00:32:49.237Z,85.39
2023-02-13T00:35:15.668Z,85.68
2023-02-13T00:37:42.127Z,85.81
2023-02-13T00:40:09.073Z,86.24
2023-02-13T00:42:35.531Z,86.21
2023-02-13T00:45:01.955Z,85.96
2023-02-13T00:47:28.576Z,86.09
2023-02-13T00:49:55.012Z,86.18
2023-02-13T00:52:21.427Z,86.51
2023-02-13T00:54:48.365Z,86.47
2023-02-13T00:57:14.835Z,86.03
2023-02-13T00:59:41.271Z,85.93
2023-02-13T01:02:07.773Z,86.18
2023-02-13T01:04:34.341Z,86.19
2023-02-13T01:07:00.865Z,86.58
2023-02-13T01:09:27.398Z,86.27
2023-02-13T01:11:53.846Z,86.58
2023-02-13T01:14:20.308Z,86.25
2023-02-13T01:16:46.772Z,86.55
2023-02-13T01:19:13.204Z,86.59
2023-02-13T01:21:39.800Z,86.78
2023-02-13T01:24:06.459Z,86.62
2023-02-13T01:26:33.137Z,86.54
2023-02-13T01:28:59.763Z,87.61
2023-02-13T01:31:26.683Z,87.60
2023-02-13T01:33:55.915Z,87.35
2023-02-13T01:36:22.407Z,87.25
2023-02-13T01:38:48.936Z,86.82
2023-02-13T01:41:15.692Z,87.27
2023-02-13T01:43:45.040Z,87.12
2023-02-13T01:46:12.565Z,87.35
2023-02-13T01:48:39.037Z,87.59
2023-02-13T01:51:08.718Z,87.85
2023-02-13T01:53:46.815Z,88.57
2023-02-13T01:56:25.730Z,88.19
2023-02-13T01:58:54.392Z,88.86
2023-02-13T02:01:22.171Z,88.55
2023-02-13T02:04:05.938Z,88.32
2023-02-13T02:06:34.609Z,88.98
2023-02-13T02:09:08.048Z,89.15
2023-02-13T02:11:53.110Z,89.06
2023-02-13T02:14:19.881Z,89.37
2023-02-13T02:16:46.473Z,89.33
2023-02-13T02:19:41.977Z,89.07
2023-02-13T02:22:27.020Z,89.04
2023-02-13T02:25:02.521Z,88.99
2023-02-13T02:27:54.407Z,89.22
2023-02-13T02:30:23.874Z,88.92
2023-02-13T02:33:10.671Z,88.95
2023-02-13T02:35:43.664Z,89.16
2023-02-13T02:38:18.329Z,89.03
2023-02-13T02:41:02.000Z,88.65
2023-02-13T02:43:28.414Z,88.40
2023-02-13T02:46:02.077Z,88.62
2023-02-13T02:48:46.979Z,88.61
2023-02-13T02:51:45.551Z,88.72
2023-02-13T02:54:39.562Z,88.27
2023-02-13T02:57:17.416Z,88.68
2023-02-13T03:00:02.683Z,88.86
2023-02-13T03:02:49.534Z,88.83
2023-02-13T03:05:38.608Z,88.47
2023-02-13T03:08:05.827Z,88.86
2023-02-13T03:10:52.474Z,88.80
2023-02-13T03:13:31.131Z,88.43
2023-02-13T03:16:17.920Z,88.49
2023-02-13T03:19:05.946Z,88.62
2023-02-13T03:22:00.235Z,88.84
2023-02-13T03:24:26.625Z,88.15
2023-02-13T03:27:01.408Z,87.91
2023-02-13T03:29:55.655Z,87.75
2023-02-13T03:32:24.849Z,87.69
2023-02-13T03:35:43.429Z,87.82
2023-02-13T03:38:17.517Z,87.33
2023-02-13T03:41:10.266Z,87.45
2023-02-13T03:43:43.916Z,87.25
2023-02-13T03:46:10.906Z,87.64
2023-02-13T03:48:58.138Z,87.32
2023-02-13T03:51:31.084Z,87.70
2023-02-13T03:54:00.307Z,87.44
2023-02-13T03:56:46.237Z,87.93
2023-02-13T03:59:32.888Z,87.46
2023-02-13T04:02:02.503Z,87.32
2023-02-13T04:04:33.693Z,87.41
2023-02-13T04:07:02.555Z,87.33
2023-02-13T04:09:30.059Z,87.40
2023-02-13T04:12:03.044Z,87.57
2023-02-13T04:14:52.776Z,87.16
2023-02-13T04:17:25.304Z,87.20
2023-02-13T04:19:51.806Z,87.14
2023-02-13T04:22:18.347Z,87.20
2023-02-13T04:24:45.615Z,87.30
2023-02-13T04:27:14.302Z,87.61
2023-02-13T04:29:40.850Z,87.55
2023-02-13T04:32:07.456Z,87.71
2023-02-13T04:34:33.957Z,87.57
2023-02-13T04:37:00.381Z,87.73
2023-02-13T04:39:26.831Z,87.61
2023-02-13T04:41:53.249Z,87.79
2023-02-13T04:44:19.675Z,87.88
2023-02-13T04:46:46.153Z,88.00
2023-02-13T04:49:12.672Z,88.70
2023-02-13T04:51:39.268Z,88.82
2023-02-13T04:54:05.718Z,88.86
2023-02-13T04:56:32.160Z,88.87
2023-02-13T04:58:58.590Z,88.74
2023-02-13T05:01:25.095Z,88.64
2023-02-13T05:03:51.682Z,89.62
2023-02-13T05:06:18.163Z,89.26
2023-02-13T05:08:44.573Z,89.25
2023-02-13T05:11:11.029Z,89.39
2023-02-13T05:13:37.438Z,89.51
2023-02-13T05:16:03.944Z,89.68
2023-02-13T05:18:30.400Z,89.44
2023-02-13T05:21:22.820Z,89.42
2023-02-13T05:23:49.232Z,89.20
2023-02-13T05:26:15.641Z,89.74
2023-02-13T05:29:00.627Z,89.71
2023-02-13T05:31:27.125Z,90.45
2023-02-13T05:33:53.604Z,90.07
2023-02-13T05:36:20.186Z,90.11
2023-02-13T05:38:46.606Z,90.48
2023-02-13T05:41:13.653Z,90.59
2023-02-13T05:43:40.145Z,90.65
2023-02-13T05:46:07.384Z,90.93
2023-02-13T05:48:33.939Z,90.76
2023-02-13T05:51:00.976Z,91.01
2023-02-13T05:53:27.824Z,91.01
2023-02-13T05:55:54.308Z,91.26
2023-02-13T05:58:21.100Z,92.81
2023-02-13T06:00:47.566Z,92.35
2023-02-13T06:03:14.737Z,92.04
2023-02-13T06:05:41.245Z,91.87
2023-02-13T06:08:07.708Z,91.68
2023-02-13T06:10:34.245Z,91.49
2023-02-13T06:13:00.739Z,92.16
2023-02-13T06:15:27.355Z,91.68
2023-02-13T06:17:53.838Z,91.97
2023-02-13T06:20:20.349Z,91.43
2023-02-13T06:22:50.695Z,91.52
2023-02-13T06:25:17.383Z,91.52
2023-02-13T06:27:43.899Z,91.57
2023-02-13T06:30:10.629Z,91.63
2023-02-13T06:32:37.073Z,91.40
2023-02-13T06:35:05.557Z,91.80
2023-02-13T06:37:32.475Z,91.51
2023-02-13T06:39:58.979Z,91.64
2023-02-13T06:42:25.642Z,92.78
2023-02-13T06:44:52.226Z,92.91
2023-02-13T06:47:18.644Z,93.33
2023-02-13T06:49:45.118Z,93.87
2023-02-13T06:52:11.631Z,93.79
2023-02-13T06:54:47.178Z,93.86
2023-02-13T06:57:15.027Z,94.19
2023-02-13T06:59:41.501Z,94.32
2023-02-13T07:02:09.779Z,93.95
2023-02-13T07:04:36.202Z,94.46
2023-02-13T07:07:02.789Z,95.03
2023-02-13T07:09:29.252Z,95.04
2023-02-13T07:11:55.676Z,94.75
2023-02-13T07:14:22.176Z,94.05
2023-02-13T07:16:48.630Z,94.22
2023-02-13T07:19:15.085Z,94.61
2023-02-13T07:21:41.562Z,94.17
2023-02-13T07:24:08.342Z,94.44
2023-02-13T07:26:34.783Z,93.98
2023-02-13T07:29:11.527Z,94.31
2023-02-13T07:31:39.347Z,95.89
2023-02-13T07:34:05.963Z,95.26
2023-02-13T07:36:32.464Z,95.32
2023-02-13T07:38:59.135Z,95.20
2023-02-13T07:41:26.936Z,96.48
2023-02-13T07:43:53.893Z,96.18
2023-02-13T07:46:20.798Z,96.14
2023-02-13T07:48:47.267Z,96.54
2023-02-13T07:51:13.915Z,97.05
2023-02-13T07:53:40.347Z,97.54
2023-02-13T07:56:07.442Z,97.97
2023-02-13T07:58:33.937Z,97.63
2023-02-13T08:01:05.458Z,97.79
2023-02-13T08:03:31.960Z,98.15
2023-02-13T08:05:58.692Z,98.44
2023-02-13T08:08:25.343Z,97.64
2023-02-13T08:11:10.389Z,98.15
2023-02-13T08:13:37.440Z,98.88
2023-02-13T08:16:04.018Z,98.94
2023-02-13T08:18:30.444Z,98.99
2023-02-13T08:20:56.923Z,98.48
2023-02-13T08:23:23.575Z,99.66
2023-02-13T08:25:50.052Z,98.83
2023-02-13T08:28:16.960Z,98.46
2023-02-13T08:30:43.481Z,99.46
2023-02-13T08:33:09.946Z,100.00
2023-02-13T08:35:36.440Z,99.17
2023-02-13T08:38:03.498Z,100.00
2023-02-13T08:40:29.946Z,100.00
2023-02-13T08:43:00.399Z,100.00
2023-02-13T08:45:27.124Z,100.00
2023-02-13T08:47:55.936Z,100.00
2023-02-13T08:50:22.390Z,99.60
2023-02-13T08:52:48.875Z,99.41
2023-02-13T08:55:15.448Z,99.95
2023-02-13T08:57:41.891Z,100.00
2023-02-13T09:00:09.043Z,99.86
2023-02-13T09:02:35.519Z,99.36
2023-02-13T09:05:02.063Z,100.00
2023-02-13T09:07:28.521Z,99.97
2023-02-13T09:09:55.116Z,100.00
2023-02-13T09:12:21.580Z,99.85
2023-02-13T09:14:48.012Z,98.94
2023-02-13T09:17:18.381Z,99.37
2023-02-13T09:19:46.684Z,98.97
2023-02-13T09:22:13.175Z,99.30
2023-02-13T09:24:39.583Z,99.17
2023-02-13T09:27:06.167Z,98.51
2023-02-13T09:29:33.882Z,98.95
2023-02-13T09:32:00.624Z,99.16
2023-02-13T09:34:27.086Z,98.73
2023-02-13T09:36:54.327Z,98.54
2023-02-13T09:39:20.792Z,98.27
2023-02-13T09:41:48.780Z,98.71
2023-02-13T09:44:35.120Z,98.19
2023-02-13T09:47:10.467Z,98.19
2023-02-13T09:49:38.768Z,97.36
2023-02-13T09:52:05.252Z,97.24
2023-02-13T09:54:32.510Z,96.52
2023-02-13T09:57:01.102Z,96.52
2023-02-13T09:59:40.752Z,96.10
2023-02-13T10:02:25.841Z,95.95
2023-02-13T10:05:21.941Z,96.13
2023-02-13T10:07:48.476Z,96.08
2023-02-13T10:10:33.773Z,95.97
2023-02-13T10:13:12.611Z,95.96
2023-02-13T10:15:48.102Z,95.68
2023-02-13T10:18:19.199Z,94.82
2023-02-13T10:20:48.992Z,95.32
2023-02-13T10:23:19.723Z,95.05
2023-02-13T10:26:04.271Z,95.04
2023-02-13T10:29:14.517Z,94.43
2023-02-13T10:31:43.272Z,93.92
2023-02-13T10:34:15.578Z,94.13
2023-02-13T10:36:44.615Z,94.18
2023-02-13T10:39:23.542Z,94.06
2023-02-13T10:41:50.076Z,93.72
2023-02-13T10:44:25.597Z,94.06
2023-02-13T10:46:52.124Z,94.41
2023-02-13T10:49:37.203Z,94.94
2023-02-13T10:52:22.708Z,95.83
2023-02-13T10:55:06.363Z,95.53
2023-02-13T10:57:41.952Z,96.38
2023-02-13T11:00:18.459Z,95.74
2023-02-13T11:02:45.012Z,96.73
2023-02-13T11:05:14.578Z,97.49
2023-02-13T11:07:42.430Z,97.29
2023-02-13T11:10:19.734Z,98.02
2023-02-13T11:12:46.486Z,97.59
2023-02-13T11:15:22.042Z,96.69
2023-02-13T11:17:49.804Z,96.92
2023-02-13T11:20:37.013Z,96.76
2023-02-13T11:23:22.054Z,95.88
2023-02-13T11:26:03.014Z,95.73
2023-02-13T11:28:31.489Z,95.24
2023-02-13T11:31:09.936Z,95.43
2023-02-13T11:33:36.454Z,94.75
2023-02-13T11:36:07.279Z,94.63
2023-02-13T11:38:33.797Z,94.56
2023-02-13T11:41:13.896Z,94.93
2023-02-13T11:43:48.624Z,94.64
2023-02-13T11:46:20.350Z,93.51
2023-02-13T11:49:04.077Z,93.31
2023-02-13T11:51:38.837Z,92.74
2023-02-13T11:54:05.937Z,92.23
2023-02-13T11:57:03.343Z,91.97
2023-02-13T11:59:32.391Z,91.17
2023-02-13T12:02:22.150Z,91.16
2023-02-13T12:04:49.994Z,91.74
2023-02-13T12:07:22.528Z,91.15
2023-02-13T12:09:50.939Z,90.41
2023-02-13T12:12:22.897Z,90.84
2023-02-13T12:14:49.820Z,90.02
2023-02-13T12:17:30.820Z,90.43
2023-02-13T12:19:58.230Z,89.91
2023-02-13T12:22:42.453Z,89.67
2023-02-13T12:25:27.596Z,90.42
2023-02-13T12:28:14.329Z,90.25
2023-02-13T12:30:43.845Z,90.00
2023-02-13T12:33:16.561Z,88.81
2023-02-13T12:35:51.993Z,88.43
2023-02-13T12:38:37.351Z,88.67
2023-02-13T12:41:13.842Z,87.23
2023-02-13T12:43:46.328Z,86.68
2023-02-13T12:46:15.972Z,86.74
2023-02-13T12:48:45.324Z,86.20
2023-02-13T12:51:21.136Z,86.68
2023-02-13T12:53:53.954Z,86.53
2023-02-13T12:56:26.450Z,86.15
2023-02-13T12:58:53.046Z,85.65
2023-02-13T13:01:22.457Z,85.63
2023-02-13T13:03:51.792Z,86.31
2023-02-13T13:06:27.703Z,86.33
2023-02-13T13:08:57.107Z,86.98
2023-02-13T13:11:42.475Z,87.29
2023-02-13T13:14:27.125Z,87.40
2023-02-13T13:16:59.711Z,87.95
2023-02-13T13:19:33.073Z,87.76
2023-02-13T13:22:00.232Z,88.23
2023-02-13T13:24:35.876Z,88.21
2023-02-13T13:27:03.358Z,88.32
2023-02-13T13:29:36.590Z,88.70
2023-02-13T13:32:07.529Z,88.32
2023-02-13T13:34:35.397Z,88.45
2023-02-13T13:37:20.002Z,88.69
2023-02-13T13:40:05.205Z,88.71
2023-02-13T13:42:52.247Z,89.41
2023-02-13T13:45:18.651Z,89.31
2023-02-13T13:47:48.389Z,89.15
2023-02-13T13:50:19.517Z,89.78
2023-02-13T13:53:04.848Z,89.97
2023-02-13T13:55:46.482Z,90.20
2023-02-13T13:58:22.126Z,90.56
2023-02-13T14:01:08.505Z,90.65
2023-02-13T14:03:36.571Z,90.26
2023-02-13T14:06:13.770Z,90.57
2023-02-13T14:08:40.181Z,90.68
2023-02-13T14:11:24.601Z,91.22
2023-02-13T14:13:51.314Z,90.93
2023-02-13T14:16:36.394Z,92.38
2023-02-13T14:19:02.890Z,93.58
2023-02-13T14:21:29.352Z,93.87
2023-02-13T14:24:00.699Z,94.73
2023-02-13T14:26:29.880Z,94.92
2023-02-13T14:28:58.522Z,94.88
2023-02-13T14:31:32.295Z,94.83
2023-02-13T14:34:04.778Z,94.89
2023-02-13T14:36:33.741Z,94.17
2023-02-13T14:39:07.574Z,93.89
2023-02-13T14:41:55.381Z,94.02
2023-02-13T14:44:33.993Z,93.69
2023-02-13T14:47:02.932Z,93.47
2023-02-13T14:49:31.885Z,93.41
2023-02-13T14:52:08.451Z,93.56
2023-02-13T14:54:38.541Z,94.56
2023-02-13T14:57:07.484Z,94.68
2023-02-13T14:59:38.985Z,95.46
2023-02-13T15:02:08.300Z,95.20
2023-02-13T15:04:43.485Z,94.84
2023-02-13T15:07:22.117Z,93.87
2023-02-13T15:10:10.037Z,93.82
2023-02-13T15:12:37.487Z,93.43
2023-02-13T15:15:22.521Z,93.47
2023-02-13T15:17:48.963Z,93.85
2023-02-13T15:20:26.514Z,93.94
2023-02-13T15:22:53.081Z,94.74
2023-02-13T15:25:31.706Z,94.91
2023-02-13T15:27:59.799Z,94.79
2023-02-13T15:30:27.867Z,95.51
2023-02-13T15:32:55.531Z,95.01
2023-02-13T15:35:22.252Z,95.56
2023-02-13T15:37:48.689Z,96.27
2023-02-13T15:40:28.746Z,96.12
2023-02-13T15:42:56.348Z,97.58
2023-02-13T15:45:24.517Z,97.66
2023-02-13T15:47:51.796Z,97.42
2023-02-13T15:50:21.248Z,97.68
2023-02-13T15:52:48.297Z,97.32
2023-02-13T15:55:22.163Z,96.87
2023-02-13T15:57:49.910Z,97.32
2023-02-13T16:00:23.252Z,97.24
2023-02-13T16:02:51.312Z,97.35
2023-02-13T16:05:26.545Z,97.09
2023-02-13T16:08:01.325Z,97.45
2023-02-13T16:10:29.289Z,97.79
2023-02-13T16:12:56.993Z,97.70
2023-02-13T16:15:25.579Z,97.94
2023-02-13T16:17:54.265Z,97.90
2023-02-13T16:20:25.844Z,97.35
2023-02-13T16:23:02.709Z,97.83
2023-02-13T16:25:31.406Z,97.90
2023-02-13T16:27:59.712Z,97.29
2023-02-13T16:30:33.792Z,97.49
2023-02-13T16:33:12.693Z,97.30
2023-02-13T16:35:40.988Z,97.45
2023-02-13T16:38:25.822Z,98.06
2023-02-13T16:40:52.303Z,98.36
2023-02-13T16:43:33.926Z,98.39
2023-02-13T16:46:29.885Z,98.25
2023-02-13T16:48:56.315Z,98.62
2023-02-13T16:51:32.160Z,98.95
2023-02-13T16:53:58.681Z,98.72
2023-02-13T16:56:25.145Z,99.22
2023-02-13T16:59:02.290Z,99.26
2023-02-13T17:01:28.759Z,99.53
2023-02-13T17:03:55.710Z,99.41
2023-02-13T17:06:24.303Z,98.90
2023-02-13T17:08:52.693Z,99.26
2023-02-13T17:11:19.640Z,99.43
2023-02-13T17:13:46.047Z,99.66
2023-02-13T17:16:13.144Z,99.92
2023-02-13T17:18:39.608Z,99.06
2023-02-13T17:21:06.242Z,100.00
2023-02-13T17:23:32.701Z,100.00
2023-02-13T17:25:59.198Z,100.00
2023-02-13T17:28:27.810Z,100.00
2023-02-13T17:30:56.768Z,100.00
2023-02-13T17:33:27.619Z,100.00
2023-02-13T17:35:54.404Z,100.00
2023-02-13T17:38:21.198Z,100.00
2023-02-13T17:40:47.858Z,100.00
2023-02-13T17:43:15.767Z,100.00
2023-02-13T17:45:42.842Z,100.00
2023-02-13T17:48:09.341Z,100.00
2023-02-13T17:50:36.590Z,100.00
2023-02-13T17:53:08.514Z,100.00
2023-02-13T17:55:35.377Z,100.00
2023-02-13T17:58:02.222Z,100.00
2023-02-13T18:00:30.643Z,100.00
2023-02-13T18:02:59.226Z,100.00
2023-02-13T18:05:26.012Z,100.00
2023-02-13T18:07:52.436Z,100.00
2023-02-13T18:10:20.452Z,99.99
2023-02-13T18:12:47.424Z,100.00
2023-02-13T18:15:14.082Z,100.00
2023-02-13T18:17:40.565Z,100.00
2023-02-13T18:20:07.799Z,100.00
2023-02-13T18:22:34.244Z,100.00
2023-02-13T18:25:00.926Z,100.00
2023-02-13T18:27:28.313Z,100.00
2023-02-13T18:29:55.483Z,100.00
2023-02-13T18:32:22.146Z,100.00
2023-02-13T18:34:50.128Z,100.00
2023-02-13T18:37:16.995Z,100.00
2023-02-13T18:39:43.866Z,100.00
2023-02-13T18:42:11.698Z,100.00
2023-02-13T18:44:38.140Z,100.00
2023-02-13T18:47:04.750Z,100.00
2023-02-13T18:49:31.388Z,100.00
2023-02-13T18:51:57.966Z,100.00
2023-02-13T18:54:24.463Z,100.00
2023-02-13T18:56:51.044Z,100.00
2023-02-13T18:59:18.741Z,100.00
2023-02-13T19:01:45.494Z,100.00
2023-02-13T19:04:12.080Z,100.00
2023-02-13T19:06:41.633Z,100.00
2023-02-13T19:09:08.588Z,100.00
2023-02-13T19:11:35.710Z,100.00
2023-02-13T19:14:02.614Z,100.00
2023-02-13T19:16:30.223Z,100.00
2023-02-13T19:18:57.699Z,100.00
2023-02-13T19:21:25.559Z,100.00
2023-02-13T19:23:52.297Z,100.00
2023-02-13T19:26:20.159Z,100.00
2023-02-13T19:28:46.986Z,100.00
2023-02-13T19:31:15.536Z,100.00
2023-02-13T19:33:42.476Z,99.26
2023-02-13T19:36:11.850Z,98.23
2023-02-13T19:38:43.298Z,97.59
2023-02-13T19:41:11.238Z,97.70
2023-02-13T19:43:37.927Z,97.67
2023-02-13T19:46:05.191Z,98.00
2023-02-13T19:48:32.411Z,97.85
2023-02-13T19:50:59.201Z,97.33
2023-02-13T19:53:25.961Z,97.96
2023-02-13T19:55:58.282Z,97.90
2023-02-13T19:58:24.727Z,97.74
2023-02-13T20:00:51.214Z,98.34
2023-02-13T20:03:17.791Z,97.93
2023-02-13T20:05:44.515Z,98.08
2023-02-13T20:08:11.136Z,97.96
2023-02-13T20:10:37.918Z,97.92
2023-02-13T20:13:04.851Z,98.43
2023-02-13T20:15:32.405Z,98.60
2023-02-13T20:17:59.058Z,98.30
2023-02-13T20:20:28.029Z,98.45
2023-02-13T20:22:54.874Z,98.51
2023-02-13T20:25:23.298Z,98.41
2023-02-13T20:27:50.344Z,98.26
2023-02-13T20:30:17.832Z,98.20
2023-02-13T20:32:45.171Z,97.66
2023-02-13T20:35:12.428Z,96.31
2023-02-13T20:37:39.203Z,96.65
2023-02-13T20:40:06.006Z,95.82
2023-02-13T20:42:33.535Z,95.85
2023-02-13T20:45:00.703Z,96.31
2023-02-13T20:47:27.328Z,96.17
2023-02-13T20:49:54.056Z,96.46
2023-02-13T20:52:20.763Z,96.32
2023-02-13T20:54:47.834Z,96.62
2023-02-13T20:57:15.632Z,96.34
2023-02-13T20:59:43.176Z,96.93
2023-02-13T21:02:09.717Z,97.11
2023-02-13T21:04:36.200Z,96.61
2023-02-13T21:07:03.622Z,96.50
2023-02-13T21:09:30.154Z,96.40
2023-02-13T21:11:56.584Z,96.11
2023-02-13T21:14:23.034Z,96.26
2023-02-13T21:16:49.518Z,96.01
2023-02-13T21:19:17.393Z,96.13
2023-02-13T21:21:45.671Z,96.08
2023-02-13T21:24:16.303Z,94.14
2023-02-13T21:26:42.912Z,93.91
2023-02-13T21:29:09.922Z,93.63
2023-02-13T21:31:44.377Z,92.34
2023-02-13T21:34:11.799Z,92.61
2023-02-13T21:36:39.048Z,92.67
2023-02-13T21:39:06.684Z,92.22
2023-02-13T21:41:33.480Z,92.87
2023-02-13T21:44:00.101Z,93.41
2023-02-13T21:46:30.104Z,92.80
2023-02-13T21:49:03.914Z,93.56
2023-02-13T21:51:31.300Z,93.89
2023-02-13T21:53:57.821Z,93.65
2023-02-13T21:56:26.211Z,94.03
2023-02-13T21:58:52.966Z,93.67
2023-02-13T22:01:26.466Z,93.96
2023-02-13T22:04:00.209Z,93.73
2023-02-13T22:06:27.685Z,94.60
2023-02-13T22:08:58.362Z,93.96
2023-02-13T22:11:25.208Z,94.89
2023-02-13T22:13:54.146Z,94.46
2023-02-13T22:16:20.599Z,95.44
2023-02-13T22:18:49.240Z,95.75
2023-02-13T22:21:16.892Z,96.01
2023-02-13T22:23:44.054Z,96.30
2023-02-13T22:26:17.824Z,95.40
2023-02-13T22:28:44.867Z,95.42
2023-02-13T22:31:12.423Z,95.41
2023-02-13T22:33:38.956Z,95.03
2023-02-13T22:36:05.645Z,95.67
2023-02-13T22:38:33.300Z,95.73
2023-02-13T22:41:06.680Z,95.39
2023-02-13T22:43:33.449Z,95.18
2023-02-13T22:46:19.440Z,95.61
2023-02-13T22:48:49.012Z,95.54
2023-02-13T22:51:16.826Z,96.03
2023-02-13T22:53:43.706Z,97.36
2023-02-13T22:56:10.651Z,96.64
2023-02-13T22:58:37.621Z,97.05
2023-02-13T23:01:11.745Z,97.70
2023-02-13T23:03:38.215Z,98.12
2023-02-13T23:06:05.219Z,98.13
2023-02-13T23:08:32.084Z,98.31
2023-02-13T23:11:16.926Z,97.96
2023-02-13T23:13:48.324Z,98.10
2023-02-13T23:16:15.065Z,98.71
2023-02-13T23:18:41.546Z,98.61
2023-02-13T23:21:08.317Z,97.71
2023-02-13T23:23:35.552Z,96.46
2023-02-13T23:26:08.387Z,95.98
2023-02-13T23:28:35.377Z,95.82
2023-02-13T23:31:02.961Z,95.28
2023-02-13T23:33:29.792Z,95.04
2023-02-13T23:35:56.602Z,95.63
2023-02-13T23:38:23.417Z,95.21
2023-02-13T23:40:49.824Z,94.60
2023-02-13T23:43:16.463Z,94.52
2023-02-13T23:45:42.934Z,94.38
2023-02-13T23:48:11.679Z,94.93
2023-02-13T23:50:38.648Z,94.82
2023-02-13T23:53:05.062Z,94.62
2023-02-13T23:55:31.482Z,94.89
2023-02-13T23:57:57.985Z,95.47
