createdAt,value
2022-07-30T00:03:43.657Z,73.20
2022-07-30T00:08:51.934Z,73.20
2022-07-30T00:14:01.278Z,73.62
2022-07-30T00:19:09.002Z,74.02
2022-07-30T00:24:42.720Z,74.32
2022-07-30T00:29:50.117Z,74.27
2022-07-30T00:35:22.052Z,73.71
2022-07-30T00:40:30.933Z,73.71
2022-07-30T00:45:38.238Z,74.04
2022-07-30T00:50:50.563Z,73.71
2022-07-30T00:55:59.095Z,73.88
2022-07-30T01:01:07.646Z,73.90
2022-07-30T01:06:16.082Z,73.80
2022-07-30T01:11:39.325Z,73.50
2022-07-30T01:16:46.566Z,73.60
2022-07-30T01:22:05.731Z,73.67
2022-07-30T01:27:19.728Z,74.04
2022-07-30T01:32:29.434Z,74.79
2022-07-30T01:38:02.131Z,76.74
2022-07-30T01:43:12.299Z,78.86
2022-07-30T01:48:23.895Z,80.99
2022-07-30T01:53:34.598Z,82.27
2022-07-30T01:58:50.387Z,83.18
2022-07-30T02:04:28.813Z,84.56
2022-07-30T02:09:53.739Z,86.13
2022-07-30T02:15:13.108Z,87.02
2022-07-30T02:20:21.026Z,87.58
2022-07-30T02:25:37.574Z,87.82
2022-07-30T02:31:17.110Z,87.96
2022-07-30T02:36:27.386Z,87.40
2022-07-30T02:41:37.755Z,87.70
2022-07-30T02:46:47.669Z,87.92
2022-07-30T02:52:31.275Z,88.38
2022-07-30T02:57:43.560Z,88.30
2022-07-30T03:02:56.789Z,87.72
2022-07-30T03:08:10.092Z,87.76
2022-07-30T03:13:20.021Z,87.34
2022-07-30T03:18:55.201Z,87.10
2022-07-30T03:24:06.569Z,86.70
2022-07-30T03:29:16.141Z,86.35
2022-07-30T03:34:31.243Z,85.74
2022-07-30T03:39:44.681Z,85.25
2022-07-30T03:45:17.187Z,85.06
2022-07-30T03:50:26.080Z,84.64
2022-07-30T03:55:58.618Z,84.44
2022-07-30T04:01:38.133Z,84.57
2022-07-30T04:07:21.082Z,84.19
2022-07-30T04:12:28.583Z,84.37
2022-07-30T04:18:04.712Z,84.92
2022-07-30T04:24:03.599Z,84.95
2022-07-30T04:29:09.128Z,84.70
2022-07-30T04:34:49.880Z,84.40
2022-07-30T04:40:33.415Z,84.38
2022-07-30T04:45:42.469Z,84.52
2022-07-30T04:50:55.483Z,84.42
2022-07-30T04:56:31.238Z,84.77
2022-07-30T05:01:43.641Z,84.44
2022-07-30T05:06:51.385Z,84.85
2022-07-30T05:12:33.524Z,85.64
2022-07-30T05:17:41.552Z,85.62
2022-07-30T05:23:14.935Z,85.70
2022-07-30T05:28:56.877Z,85.99
2022-07-30T05:34:17.988Z,85.90
2022-07-30T05:39:29.401Z,85.45
2022-07-30T05:45:41.596Z,85.48
2022-07-30T05:50:48.725Z,85.40
2022-07-30T05:55:55.914Z,85.60
2022-07-30T06:01:27.531Z,85.22
2022-07-30T06:06:38.357Z,85.02
2022-07-30T06:12:10.240Z,84.94
2022-07-30T06:17:52.003Z,85.37
2022-07-30T06:23:15.739Z,85.19
2022-07-30T06:28:49.722Z,84.90
2022-07-30T06:34:07.700Z,83.98
2022-07-30T06:39:58.090Z,83.61
2022-07-30T06:45:21.522Z,83.49
2022-07-30T06:50:53.316Z,84.08
2022-07-30T06:56:04.281Z,83.91
2022-07-30T07:01:24.106Z,83.80
2022-07-30T07:06:33.825Z,83.44
2022-07-30T07:11:47.205Z,83.56
2022-07-30T07:17:22.888Z,83.20
2022-07-30T07:22:57.979Z,83.47
2022-07-30T07:28:33.445Z,82.10
2022-07-30T07:33:47.651Z,82.95
2022-07-30T07:38:56.533Z,82.55
2022-07-30T07:44:03.552Z,82.52
2022-07-30T07:49:18.697Z,82.50
2022-07-30T07:54:59.238Z,82.54
2022-07-30T08:00:09.579Z,81.81
2022-07-30T08:05:58.016Z,81.79
2022-07-30T08:11:19.020Z,81.63
2022-07-30T08:17:06.800Z,82.82
2022-07-30T08:22:43.866Z,81.63
2022-07-30T08:27:53.160Z,81.91
2022-07-30T08:33:04.314Z,81.87
2022-07-30T08:38:11.467Z,81.60
2022-07-30T08:43:20.751Z,81.78
2022-07-30T08:48:28.846Z,81.87
2022-07-30T08:53:41.390Z,82.54
2022-07-30T08:59:15.070Z,82.08
2022-07-30T09:04:27.756Z,81.63
2022-07-30T09:09:59.194Z,82.11
2022-07-30T09:15:18.297Z,82.86
2022-07-30T09:20:29.491Z,82.43
2022-07-30T09:25:40.244Z,81.25
2022-07-30T09:32:09.803Z,79.98
2022-07-30T09:37:36.895Z,80.27
2022-07-30T09:43:23.268Z,78.55
2022-07-30T09:48:38.132Z,77.08
2022-07-30T09:53:59.311Z,76.55
2022-07-30T09:59:18.579Z,100.00
2022-07-30T10:04:30.455Z,77.06
2022-07-30T10:09:49.558Z,76.24
2022-07-30T10:15:25.949Z,77.13
2022-07-30T10:20:37.243Z,76.55
2022-07-30T10:26:10.700Z,75.47
2022-07-30T10:31:48.443Z,75.69
2022-07-30T10:37:04.865Z,74.19
2022-07-30T10:42:34.917Z,75.15
2022-07-30T10:48:07.448Z,75.60
2022-07-30T10:53:41.673Z,76.71
2022-07-30T10:59:03.573Z,76.98
2022-07-30T11:04:25.728Z,79.33
2022-07-30T11:09:43.108Z,80.06
2022-07-30T11:15:07.166Z,80.23
2022-07-30T11:20:26.131Z,80.46
2022-07-30T11:25:50.590Z,81.39
2022-07-30T11:31:55.061Z,80.63
2022-07-30T11:37:19.286Z,79.94
2022-07-30T11:42:33.644Z,80.21
2022-07-30T11:48:12.297Z,79.90
2022-07-30T11:53:46.968Z,79.95
2022-07-30T11:59:04.600Z,80.82
2022-07-30T12:04:44.905Z,80.91
2022-07-30T12:10:26.826Z,81.57
2022-07-30T12:15:50.291Z,85.90
2022-07-30T12:21:02.815Z,90.59
2022-07-30T12:26:10.029Z,95.64
2022-07-30T12:31:43.461Z,100.00
2022-07-30T12:36:51.241Z,99.46
2022-07-30T12:42:25.080Z,100.00
2022-07-30T12:47:35.931Z,100.00
2022-07-30T12:52:52.984Z,100.00
2022-07-30T12:58:07.631Z,100.00
2022-07-30T13:03:46.295Z,100.00
2022-07-30T13:09:22.764Z,100.00
2022-07-30T13:14:29.780Z,100.00
2022-07-30T13:20:03.096Z,100.00
2022-07-30T13:25:12.045Z,100.00
2022-07-30T13:30:19.233Z,100.00
2022-07-30T13:35:54.069Z,100.00
2022-07-30T13:41:25.476Z,100.00
2022-07-30T13:47:01.277Z,100.00
2022-07-30T13:52:09.474Z,100.00
2022-07-30T13:57:40.208Z,100.00
2022-07-30T14:03:17.444Z,100.00
2022-07-30T14:08:49.880Z,100.00
2022-07-30T14:14:22.860Z,100.00
2022-07-30T14:19:54.858Z,100.00
2022-07-30T14:25:27.902Z,100.00
2022-07-30T14:30:35.960Z,100.00
2022-07-30T14:36:07.611Z,100.00
2022-07-30T14:41:40.621Z,100.00
2022-07-30T14:47:11.534Z,100.00
2022-07-30T14:52:44.136Z,100.00
2022-07-30T14:58:17.523Z,100.00
2022-07-30T15:03:49.630Z,100.00
2022-07-30T15:09:21.412Z,100.00
2022-07-30T15:14:54.205Z,100.00
2022-07-30T15:20:25.692Z,100.00
2022-07-30T15:25:32.982Z,100.00
2022-07-30T15:30:41.835Z,100.00
2022-07-30T15:35:52.693Z,100.00
2022-07-30T15:41:03.393Z,100.00
2022-07-30T15:46:15.400Z,100.00
2022-07-30T15:51:22.199Z,100.00
2022-07-30T15:56:33.887Z,100.00
2022-07-30T16:02:07.625Z,100.00
2022-07-30T16:07:41.541Z,100.00
2022-07-30T16:13:46.564Z,100.00
2022-07-30T16:19:20.122Z,100.00
2022-07-30T16:24:52.388Z,100.00
2022-07-30T16:30:11.502Z,100.00
2022-07-30T16:35:48.614Z,100.00
2022-07-30T16:41:23.022Z,100.00
2022-07-30T16:46:30.132Z,100.00
2022-07-30T16:51:38.582Z,100.00
2022-07-30T16:56:45.651Z,100.00
2022-07-30T17:02:17.527Z,100.00
2022-07-30T17:07:50.226Z,100.00
2022-07-30T17:12:58.232Z,100.00
2022-07-30T17:18:06.433Z,100.00
2022-07-30T17:23:14.787Z,100.00
2022-07-30T17:28:24.354Z,100.00
2022-07-30T17:33:34.831Z,100.00
2022-07-30T17:38:43.423Z,100.00
2022-07-30T17:44:15.361Z,100.00
2022-07-30T17:49:26.394Z,100.00
2022-07-30T17:54:34.971Z,100.00
2022-07-30T17:59:44.809Z,100.00
2022-07-30T18:05:17.255Z,100.00
2022-07-30T18:10:50.830Z,100.00
2022-07-30T18:16:23.133Z,100.00
2022-07-30T18:21:56.884Z,100.00
2022-07-30T18:27:05.790Z,100.00
2022-07-30T18:32:12.673Z,100.00
2022-07-30T18:37:19.446Z,100.00
2022-07-30T18:42:52.449Z,100.00
2022-07-30T18:47:59.063Z,100.00
2022-07-30T18:53:22.751Z,100.00
2022-07-30T18:58:42.886Z,100.00
2022-07-30T19:03:54.108Z,100.00
2022-07-30T19:09:25.671Z,100.00
2022-07-30T19:14:58.682Z,100.00
2022-07-30T19:20:25.407Z,100.00
2022-07-30T19:26:10.028Z,100.00
2022-07-30T19:31:20.911Z,100.00
2022-07-30T19:36:29.821Z,100.00
2022-07-30T19:41:41.283Z,100.00
2022-07-30T19:46:53.448Z,100.00
2022-07-30T19:52:26.425Z,100.00
2022-07-30T19:57:52.917Z,100.00
2022-07-30T20:03:03.028Z,100.00
2022-07-30T20:08:11.370Z,100.00
2022-07-30T20:13:44.437Z,100.00
2022-07-30T20:19:08.415Z,100.00
2022-07-30T20:24:15.752Z,100.00
2022-07-30T20:29:45.749Z,100.00
2022-07-30T20:35:33.893Z,100.00
2022-07-30T20:41:35.053Z,100.00
2022-07-30T20:47:17.333Z,100.00
2022-07-30T20:53:12.388Z,100.00
2022-07-30T20:58:48.551Z,100.00
2022-07-30T21:17:57.386Z,100.00
2022-07-30T21:23:54.864Z,100.00
2022-07-30T21:29:27.425Z,100.00
2022-07-30T21:34:47.351Z,100.00
2022-07-30T21:40:01.697Z,100.00
2022-07-30T21:45:13.127Z,100.00
2022-07-30T21:50:33.323Z,100.00
2022-07-30T21:55:55.454Z,100.00
2022-07-30T22:01:22.472Z,100.00
2022-07-30T22:07:02.449Z,100.00
2022-07-30T22:12:34.534Z,100.00
2022-07-30T22:18:00.945Z,100.00
2022-07-30T22:23:22.973Z,100.00
2022-07-30T22:28:31.666Z,100.00
2022-07-30T22:33:39.241Z,100.00
2022-07-30T22:38:58.778Z,100.00
2022-07-30T22:44:09.453Z,100.00
2022-07-30T22:49:23.317Z,100.00
2022-07-30T22:54:50.982Z,100.00
2022-07-30T23:00:00.716Z,100.00
2022-07-30T23:05:14.545Z,100.00
2022-07-30T23:10:27.815Z,100.00
2022-07-30T23:15:43.583Z,100.00
2022-07-30T23:21:00.433Z,100.00
2022-07-30T23:26:12.025Z,100.00
2022-07-30T23:31:21.988Z,100.00
2022-07-30T23:36:33.636Z,100.00
2022-07-30T23:41:46.176Z,100.00
2022-07-30T23:46:54.430Z,100.00
2022-07-30T23:52:01.787Z,100.00
2022-07-30T23:57:11.690Z,100.00
