createdAt,value
2023-04-09T00:00:21.525Z,52.10
2023-04-09T00:02:49.016Z,55.72
2023-04-09T00:05:16.626Z,58.63
2023-04-09T00:07:44.581Z,58.13
2023-04-09T00:10:12.311Z,59.75
2023-04-09T00:12:39.874Z,60.40
2023-04-09T00:15:11.081Z,62.88
2023-04-09T00:17:40.686Z,66.82
2023-04-09T00:20:08.411Z,66.25
2023-04-09T00:22:36.181Z,67.40
2023-04-09T00:25:03.616Z,64.93
2023-04-09T00:27:31.327Z,68.53
2023-04-09T00:29:58.892Z,71.07
2023-04-09T00:32:26.750Z,70.30
2023-04-09T00:34:54.175Z,77.03
2023-04-09T00:37:21.673Z,73.38
2023-04-09T00:39:49.164Z,81.07
2023-04-09T00:42:17.320Z,80.30
2023-04-09T00:44:45.238Z,87.90
2023-04-09T00:47:12.857Z,91.32
2023-04-09T00:49:40.310Z,91.85
2023-04-09T00:52:08.319Z,93.57
2023-04-09T00:54:35.885Z,98.93
2023-04-09T00:57:04.288Z,97.93
2023-04-09T00:59:32.256Z,91.13
2023-04-09T01:01:59.761Z,88.97
2023-04-09T01:04:27.327Z,90.20
2023-04-09T01:07:13.551Z,83.00
2023-04-09T01:09:48.907Z,80.50
2023-04-09T01:12:26.355Z,80.75
2023-04-09T01:15:12.711Z,76.93
2023-04-09T01:18:00.094Z,76.43
2023-04-09T01:20:28.649Z,72.25
2023-04-09T01:22:59.092Z,71.97
2023-04-09T01:25:33.741Z,74.53
2023-04-09T01:28:18.014Z,73.00
2023-04-09T01:30:58.247Z,72.20
2023-04-09T01:33:26.322Z,72.78
2023-04-09T01:35:54.844Z,71.53
2023-04-09T01:38:23.132Z,70.63
2023-04-09T01:40:51.162Z,68.63
2023-04-09T01:43:19.356Z,72.80
2023-04-09T01:45:47.257Z,68.55
2023-04-09T01:48:16.103Z,72.47
2023-04-09T01:50:44.160Z,70.90
2023-04-09T01:53:11.689Z,72.15
2023-04-09T01:55:39.113Z,70.25
2023-04-09T01:58:06.585Z,69.93
2023-04-09T02:00:37.137Z,75.07
2023-04-09T02:03:04.770Z,67.13
2023-04-09T02:05:35.653Z,72.68
2023-04-09T02:08:04.085Z,66.00
2023-04-09T02:10:32.568Z,69.45
2023-04-09T02:13:01.270Z,69.47
2023-04-09T02:15:29.483Z,68.30
2023-04-09T02:17:57.188Z,66.07
2023-04-09T02:20:24.801Z,63.83
2023-04-09T02:22:52.261Z,66.25
2023-04-09T02:25:20.135Z,66.32
2023-04-09T02:27:47.618Z,65.45
2023-04-09T02:30:16.572Z,66.18
2023-04-09T02:32:44.051Z,68.07
2023-04-09T02:35:11.644Z,63.08
2023-04-09T02:37:39.014Z,57.80
2023-04-09T02:40:06.603Z,59.92
2023-04-09T02:42:34.003Z,59.83
2023-04-09T02:45:01.717Z,58.17
2023-04-09T02:47:32.991Z,61.47
2023-04-09T02:50:00.522Z,58.35
2023-04-09T02:52:31.311Z,58.55
2023-04-09T02:54:58.798Z,58.83
2023-04-09T02:57:26.344Z,56.30
2023-04-09T02:59:53.984Z,55.83
2023-04-09T03:02:21.658Z,59.97
2023-04-09T03:04:49.241Z,57.40
2023-04-09T03:07:16.745Z,58.38
2023-04-09T03:09:44.193Z,56.38
2023-04-09T03:12:11.684Z,61.25
2023-04-09T03:14:39.090Z,61.55
2023-04-09T03:17:06.577Z,61.53
2023-04-09T03:19:34.003Z,57.05
2023-04-09T03:22:01.889Z,60.97
2023-04-09T03:24:32.972Z,59.95
2023-04-09T03:27:03.809Z,58.60
2023-04-09T03:29:33.031Z,59.20
2023-04-09T03:32:01.021Z,58.55
2023-04-09T03:34:28.521Z,59.67
2023-04-09T03:36:57.899Z,62.03
2023-04-09T03:39:32.050Z,63.70
2023-04-09T03:41:59.605Z,60.90
2023-04-09T03:44:31.129Z,64.82
2023-04-09T03:47:08.203Z,62.13
2023-04-09T03:49:37.842Z,62.58
2023-04-09T03:52:27.456Z,61.47
2023-04-09T03:55:03.574Z,64.30
2023-04-09T03:57:31.297Z,65.30
2023-04-09T03:59:59.245Z,66.35
2023-04-09T04:02:27.583Z,62.33
2023-04-09T04:07:34.873Z,63.22
2023-04-09T04:10:08.442Z,62.05
2023-04-09T04:12:36.367Z,62.33
2023-04-09T04:15:17.407Z,66.50
2023-04-09T04:17:50.251Z,60.13
2023-04-09T04:20:26.779Z,63.20
2023-04-09T04:23:00.858Z,58.80
2023-04-09T04:25:28.591Z,62.65
2023-04-09T04:27:56.756Z,59.60
2023-04-09T04:30:31.160Z,60.45
2023-04-09T04:33:03.165Z,61.50
2023-04-09T04:35:38.680Z,59.58
2023-04-09T04:38:08.883Z,58.38
2023-04-09T04:40:39.036Z,55.05
2023-04-09T04:43:07.607Z,57.65
2023-04-09T04:45:35.741Z,57.75
2023-04-09T04:48:09.569Z,61.03
2023-04-09T04:50:37.856Z,58.60
2023-04-09T04:53:08.753Z,58.70
2023-04-09T04:55:44.621Z,56.08
2023-04-09T04:58:15.205Z,53.45
2023-04-09T05:00:49.946Z,55.20
2023-04-09T05:03:17.555Z,53.53
2023-04-09T05:05:58.442Z,54.88
2023-04-09T05:08:30.376Z,53.10
2023-04-09T05:10:58.894Z,55.28
2023-04-09T05:13:33.799Z,58.70
2023-04-09T05:16:04.154Z,57.63
2023-04-09T05:18:33.673Z,58.13
2023-04-09T05:21:01.170Z,50.03
2023-04-09T05:23:31.209Z,47.38
2023-04-09T05:25:58.719Z,40.15
2023-04-09T05:28:52.739Z,35.33
2023-04-09T05:31:22.806Z,37.58
2023-04-09T05:33:57.930Z,37.45
2023-04-09T05:36:34.607Z,36.50
2023-04-09T05:39:02.711Z,36.47
2023-04-09T05:41:32.767Z,34.22
2023-04-09T05:44:21.777Z,33.00
2023-04-09T05:46:51.509Z,34.90
2023-04-09T05:49:23.921Z,29.08
2023-04-09T05:51:54.059Z,28.17
2023-04-09T05:54:26.735Z,27.60
2023-04-09T05:56:54.210Z,31.08
2023-04-09T05:59:22.801Z,25.75
2023-04-09T06:01:50.649Z,25.80
2023-04-09T06:04:18.307Z,23.10
2023-04-09T06:06:45.959Z,24.50
2023-04-09T06:09:13.888Z,25.35
2023-04-09T06:11:41.694Z,23.55
2023-04-09T06:14:09.204Z,21.40
2023-04-09T06:16:36.732Z,20.90
2023-04-09T06:19:04.146Z,19.02
2023-04-09T06:21:31.698Z,18.85
2023-04-09T06:23:59.107Z,17.30
2023-04-09T06:26:27.121Z,16.60
2023-04-09T06:28:54.703Z,15.82
2023-04-09T06:31:22.333Z,14.23
2023-04-09T06:33:49.891Z,13.38
2023-04-09T06:36:17.470Z,12.65
2023-04-09T06:38:44.893Z,13.40
2023-04-09T06:41:12.927Z,13.25
2023-04-09T06:43:41.207Z,13.40
2023-04-09T06:46:11.825Z,14.68
2023-04-09T06:48:39.398Z,12.50
2023-04-09T06:51:07.765Z,16.83
2023-04-09T06:53:35.805Z,14.15
2023-04-09T06:56:03.301Z,15.80
2023-04-09T06:58:30.811Z,15.15
2023-04-09T07:00:58.249Z,15.07
2023-04-09T07:03:27.934Z,22.70
2023-04-09T07:05:56.592Z,67.35
2023-04-09T07:08:24.331Z,40.80
2023-04-09T07:10:51.863Z,12.98
2023-04-09T07:13:19.308Z,14.35
2023-04-09T07:15:46.867Z,13.25
2023-04-09T07:18:14.348Z,13.23
2023-04-09T07:20:41.939Z,12.55
2023-04-09T07:23:09.357Z,13.23
2023-04-09T07:25:36.916Z,12.82
2023-04-09T07:28:04.456Z,11.95
2023-04-09T07:30:32.050Z,12.98
2023-04-09T07:32:59.554Z,12.65
2023-04-09T07:35:27.092Z,12.55
2023-04-09T07:37:54.550Z,11.77
2023-04-09T07:40:22.172Z,12.30
2023-04-09T07:42:50.813Z,10.02
2023-04-09T07:45:18.477Z,10.60
2023-04-09T07:47:45.947Z,10.75
2023-04-09T07:50:13.508Z,12.85
2023-04-09T07:52:40.975Z,54.78
2023-04-09T07:55:08.603Z,21.77
2023-04-09T07:57:36.933Z,10.38
2023-04-09T08:00:04.765Z,39.00
2023-04-09T08:02:40.856Z,17.15
2023-04-09T08:05:08.880Z,26.38
2023-04-09T08:07:36.914Z,8.38
2023-04-09T08:10:04.573Z,21.30
2023-04-09T08:12:32.085Z,12.18
2023-04-09T08:14:59.529Z,20.80
2023-04-09T08:17:27.561Z,12.70
2023-04-09T08:19:55.018Z,28.58
2023-04-09T08:22:22.531Z,14.52
2023-04-09T08:24:53.387Z,22.45
2023-04-09T08:27:22.072Z,30.88
2023-04-09T08:29:49.854Z,14.23
2023-04-09T08:32:17.417Z,10.27
2023-04-09T08:34:45.064Z,18.52
2023-04-09T08:37:12.641Z,14.65
2023-04-09T08:39:40.196Z,15.43
2023-04-09T08:42:07.742Z,10.55
2023-04-09T08:44:35.213Z,13.32
2023-04-09T08:47:02.866Z,11.07
2023-04-09T08:49:30.292Z,13.45
2023-04-09T08:51:57.898Z,16.00
2023-04-09T08:54:26.880Z,11.68
2023-04-09T08:56:54.420Z,11.95
2023-04-09T08:59:21.821Z,9.05
2023-04-09T09:01:54.321Z,9.63
2023-04-09T09:04:22.144Z,8.55
2023-04-09T09:06:49.557Z,7.03
2023-04-09T09:09:17.559Z,8.95
2023-04-09T09:11:46.144Z,9.50
2023-04-09T09:14:17.932Z,8.85
2023-04-09T09:17:12.051Z,9.90
2023-04-09T09:19:39.928Z,15.90
2023-04-09T09:22:08.557Z,9.82
2023-04-09T09:24:49.218Z,9.68
2023-04-09T09:27:37.238Z,8.60
2023-04-09T09:30:05.883Z,8.48
2023-04-09T09:32:33.981Z,10.35
2023-04-09T09:35:05.954Z,8.52
2023-04-09T09:37:33.910Z,12.55
2023-04-09T09:40:01.495Z,20.50
2023-04-09T09:42:29.047Z,10.63
2023-04-09T09:44:56.597Z,8.77
2023-04-09T09:47:25.455Z,7.65
2023-04-09T09:49:53.270Z,9.43
2023-04-09T09:52:30.278Z,10.18
2023-04-09T09:54:59.312Z,8.45
2023-04-09T09:57:29.355Z,7.93
2023-04-09T10:00:01.513Z,8.20
2023-04-09T10:02:41.641Z,9.23
2023-04-09T10:05:09.616Z,7.63
2023-04-09T10:07:38.641Z,7.85
2023-04-09T10:10:06.610Z,8.55
2023-04-09T10:12:34.962Z,7.90
2023-04-09T10:15:05.112Z,8.68
2023-04-09T10:17:32.727Z,8.95
2023-04-09T10:20:12.635Z,7.25
2023-04-09T10:22:40.223Z,10.73
2023-04-09T10:25:08.153Z,8.98
2023-04-09T10:27:36.005Z,7.68
2023-04-09T10:30:05.392Z,6.90
2023-04-09T10:32:36.924Z,8.82
2023-04-09T10:35:04.798Z,13.93
2023-04-09T10:37:32.529Z,10.57
2023-04-09T10:40:00.143Z,11.35
2023-04-09T10:42:31.129Z,7.30
2023-04-09T10:45:06.382Z,7.43
2023-04-09T10:47:35.876Z,7.75
2023-04-09T10:50:36.535Z,7.85
2023-04-09T10:53:04.914Z,10.73
2023-04-09T10:55:36.443Z,11.90
2023-04-09T10:58:04.981Z,9.88
2023-04-09T11:00:32.416Z,10.10
2023-04-09T11:03:19.201Z,8.90
2023-04-09T11:05:49.868Z,8.15
2023-04-09T11:08:17.460Z,9.82
2023-04-09T11:10:49.748Z,10.23
2023-04-09T11:13:20.965Z,12.27
2023-04-09T11:15:48.550Z,7.10
2023-04-09T11:18:16.898Z,7.70
2023-04-09T11:20:44.406Z,7.20
2023-04-09T11:23:12.838Z,6.90
2023-04-09T11:25:40.403Z,7.00
2023-04-09T11:28:08.561Z,7.60
2023-04-09T11:30:37.526Z,8.20
2023-04-09T11:33:05.239Z,6.63
2023-04-09T11:35:35.378Z,8.50
2023-04-09T11:38:08.569Z,7.07
2023-04-09T11:40:36.455Z,8.85
2023-04-09T11:43:04.159Z,8.40
2023-04-09T11:45:32.431Z,8.35
2023-04-09T11:48:00.066Z,7.45
2023-04-09T11:50:27.651Z,8.45
2023-04-09T11:52:55.206Z,7.85
2023-04-09T11:55:29.607Z,8.50
2023-04-09T11:58:03.152Z,8.40
2023-04-09T12:00:30.875Z,7.53
2023-04-09T12:03:05.088Z,8.60
2023-04-09T12:05:34.367Z,8.55
2023-04-09T12:08:04.956Z,11.80
2023-04-09T12:10:33.862Z,7.72
2023-04-09T12:13:06.491Z,10.68
2023-04-09T12:15:35.070Z,14.85
2023-04-09T12:18:02.574Z,10.27
2023-04-09T12:20:37.332Z,14.10
2023-04-09T12:23:05.790Z,6.20
2023-04-09T12:25:51.222Z,9.60
2023-04-09T12:28:18.958Z,9.68
2023-04-09T12:30:46.974Z,10.25
2023-04-09T12:33:14.600Z,15.07
2023-04-09T12:35:42.119Z,9.80
2023-04-09T12:38:09.738Z,11.70
2023-04-09T12:40:37.446Z,6.10
2023-04-09T12:43:05.460Z,7.03
2023-04-09T12:45:33.004Z,6.75
2023-04-09T12:48:00.580Z,8.48
2023-04-09T12:50:28.461Z,8.02
2023-04-09T12:52:56.039Z,6.80
2023-04-09T12:55:23.518Z,7.03
2023-04-09T12:57:51.412Z,7.30
2023-04-09T13:00:18.927Z,7.32
2023-04-09T13:02:46.631Z,7.25
2023-04-09T13:05:14.352Z,8.02
2023-04-09T13:07:43.512Z,7.88
2023-04-09T13:10:11.369Z,7.90
2023-04-09T13:12:38.922Z,8.43
2023-04-09T13:15:06.805Z,7.13
2023-04-09T13:17:34.353Z,7.45
2023-04-09T13:20:02.027Z,8.48
2023-04-09T13:22:29.484Z,7.32
2023-04-09T13:24:57.480Z,7.22
2023-04-09T13:27:25.016Z,7.95
2023-04-09T13:29:52.592Z,9.65
2023-04-09T13:32:22.094Z,8.25
2023-04-09T13:34:49.699Z,10.10
2023-04-09T13:37:17.522Z,8.50
2023-04-09T13:39:45.505Z,6.20
2023-04-09T13:42:14.318Z,7.80
2023-04-09T13:44:44.890Z,6.88
2023-04-09T13:47:13.434Z,7.85
2023-04-09T13:49:41.362Z,8.40
2023-04-09T13:52:09.350Z,9.40
2023-04-09T13:54:37.061Z,6.60
2023-04-09T13:57:04.626Z,8.18
2023-04-09T13:59:32.257Z,9.32
2023-04-09T14:01:59.882Z,8.05
2023-04-09T14:04:27.786Z,8.73
2023-04-09T14:06:55.349Z,10.48
2023-04-09T14:09:22.814Z,10.13
2023-04-09T14:11:51.000Z,9.00
2023-04-09T14:14:19.983Z,10.55
2023-04-09T14:16:48.439Z,18.45
2023-04-09T14:19:16.020Z,16.23
2023-04-09T14:21:43.596Z,19.85
2023-04-09T14:24:11.086Z,18.85
2023-04-09T14:26:38.725Z,12.13
2023-04-09T14:29:06.153Z,11.18
2023-04-09T14:31:33.751Z,8.75
2023-04-09T14:34:01.219Z,7.60
2023-04-09T14:36:28.832Z,10.98
2023-04-09T14:38:57.881Z,10.77
2023-04-09T14:41:25.752Z,11.00
2023-04-09T14:43:53.194Z,8.25
2023-04-09T14:46:22.178Z,7.50
2023-04-09T14:48:49.731Z,7.80
2023-04-09T14:51:17.488Z,11.35
2023-04-09T14:53:44.935Z,6.93
2023-04-09T14:56:12.417Z,9.32
2023-04-09T14:58:39.828Z,6.50
2023-04-09T15:01:07.369Z,7.53
2023-04-09T15:03:35.171Z,7.25
2023-04-09T15:06:02.879Z,9.48
2023-04-09T15:08:30.608Z,10.05
2023-04-09T15:10:58.086Z,8.20
2023-04-09T15:13:25.601Z,11.82
2023-04-09T15:15:53.127Z,10.88
2023-04-09T15:18:21.806Z,8.90
2023-04-09T15:20:50.566Z,9.25
2023-04-09T15:23:18.026Z,9.23
2023-04-09T15:25:45.518Z,7.65
2023-04-09T15:28:14.526Z,9.05
2023-04-09T15:30:42.087Z,7.90
2023-04-09T15:33:09.592Z,8.05
2023-04-09T15:35:37.851Z,14.00
2023-04-09T15:38:05.388Z,8.40
2023-04-09T15:40:32.846Z,8.88
2023-04-09T15:43:00.430Z,10.90
2023-04-09T15:45:27.997Z,13.50
2023-04-09T15:47:55.545Z,12.30
2023-04-09T15:50:23.090Z,11.30
2023-04-09T15:52:50.647Z,10.10
2023-04-09T15:55:18.091Z,9.60
2023-04-09T15:57:46.886Z,9.55
2023-04-09T16:00:15.449Z,9.23
2023-04-09T16:02:43.084Z,10.00
2023-04-09T16:05:10.659Z,8.77
2023-04-09T16:07:39.609Z,9.50
2023-04-09T16:10:07.378Z,11.63
2023-04-09T16:12:34.840Z,12.20
2023-04-09T16:15:02.540Z,11.50
2023-04-09T16:17:30.763Z,10.10
2023-04-09T16:19:58.453Z,11.13
2023-04-09T16:22:26.118Z,13.77
2023-04-09T16:24:53.545Z,15.18
2023-04-09T16:27:21.121Z,17.05
2023-04-09T16:29:48.752Z,13.55
2023-04-09T16:32:16.276Z,12.23
2023-04-09T16:34:43.804Z,12.15
2023-04-09T16:37:11.253Z,14.85
2023-04-09T16:39:38.718Z,12.98
2023-04-09T16:42:06.191Z,19.58
2023-04-09T16:44:33.699Z,20.50
2023-04-09T16:47:02.716Z,16.83
2023-04-09T16:49:31.449Z,17.10
2023-04-09T16:51:58.919Z,18.10
2023-04-09T16:54:26.548Z,17.63
2023-04-09T16:56:54.002Z,12.07
2023-04-09T16:59:21.800Z,13.55
2023-04-09T17:01:49.808Z,12.88
2023-04-09T17:04:17.863Z,11.35
2023-04-09T17:06:45.954Z,12.88
2023-04-09T17:09:13.469Z,12.95
2023-04-09T17:11:40.966Z,15.32
2023-04-09T17:14:08.444Z,15.65
2023-04-09T17:16:38.124Z,17.75
2023-04-09T17:19:05.865Z,20.27
2023-04-09T17:21:33.304Z,23.25
2023-04-09T17:24:02.885Z,22.35
2023-04-09T17:26:30.349Z,20.67
2023-04-09T17:28:57.764Z,18.45
2023-04-09T17:31:26.719Z,17.80
2023-04-09T17:33:54.327Z,20.42
2023-04-09T17:36:22.978Z,20.83
2023-04-09T17:38:52.991Z,20.85
2023-04-09T17:41:20.737Z,28.58
2023-04-09T17:43:48.147Z,24.63
2023-04-09T17:46:17.178Z,26.38
2023-04-09T17:48:44.815Z,33.55
2023-04-09T17:51:21.564Z,27.70
2023-04-09T17:53:49.076Z,27.30
2023-04-09T17:56:17.266Z,24.40
2023-04-09T17:58:46.486Z,16.50
2023-04-09T18:01:14.171Z,18.33
2023-04-09T18:03:48.517Z,19.27
2023-04-09T18:06:17.443Z,20.60
2023-04-09T18:08:44.957Z,19.88
2023-04-09T18:11:14.155Z,19.80
2023-04-09T18:13:41.667Z,17.98
2023-04-09T18:16:10.678Z,19.25
2023-04-09T18:18:38.191Z,16.63
2023-04-09T18:21:06.433Z,17.75
2023-04-09T18:23:36.631Z,21.77
2023-04-09T18:26:04.165Z,19.83
2023-04-09T18:28:31.661Z,20.10
2023-04-09T18:30:59.215Z,18.20
2023-04-09T18:33:27.160Z,20.08
2023-04-09T18:35:54.703Z,19.48
2023-04-09T18:38:22.732Z,21.52
2023-04-09T18:40:50.402Z,18.65
2023-04-09T18:43:17.891Z,20.00
2023-04-09T18:45:45.572Z,17.70
2023-04-09T18:48:13.074Z,18.13
2023-04-09T18:50:40.737Z,19.17
2023-04-09T18:53:08.324Z,17.42
2023-04-09T18:55:38.753Z,18.48
2023-04-09T18:58:12.804Z,19.65
2023-04-09T19:00:42.963Z,18.98
2023-04-09T19:03:11.159Z,19.23
2023-04-09T19:05:39.758Z,17.85
2023-04-09T19:08:07.860Z,20.40
2023-04-09T19:10:36.157Z,21.50
2023-04-09T19:13:03.967Z,20.40
2023-04-09T19:15:32.045Z,21.80
2023-04-09T19:17:59.598Z,20.88
2023-04-09T19:20:27.277Z,20.45
2023-04-09T19:22:54.764Z,19.95
2023-04-09T19:25:23.015Z,17.60
2023-04-09T19:27:50.630Z,21.17
2023-04-09T19:30:18.011Z,24.88
2023-04-09T19:32:46.044Z,20.55
2023-04-09T19:35:13.531Z,23.35
2023-04-09T19:37:41.104Z,21.15
2023-04-09T19:40:08.939Z,21.55
2023-04-09T19:42:36.472Z,21.05
2023-04-09T19:45:06.228Z,19.17
2023-04-09T19:47:34.996Z,20.70
2023-04-09T19:50:02.510Z,24.38
2023-04-09T19:52:30.017Z,22.52
2023-04-09T19:54:57.872Z,23.63
2023-04-09T19:57:26.572Z,24.60
2023-04-09T19:59:54.196Z,23.05
2023-04-09T20:02:21.837Z,23.35
2023-04-09T20:04:50.609Z,22.27
2023-04-09T20:07:18.079Z,21.05
2023-04-09T20:09:47.017Z,25.10
2023-04-09T20:12:14.597Z,28.08
2023-04-09T20:14:42.009Z,25.75
2023-04-09T20:17:10.717Z,26.83
2023-04-09T20:19:38.602Z,25.77
2023-04-09T20:22:06.190Z,27.92
2023-04-09T20:24:33.985Z,27.58
2023-04-09T20:27:01.796Z,26.42
2023-04-09T20:29:29.414Z,26.92
2023-04-09T20:31:57.823Z,25.98
2023-04-09T20:34:28.601Z,28.40
2023-04-09T20:36:56.737Z,27.67
2023-04-09T20:39:27.141Z,24.63
2023-04-09T20:41:56.680Z,27.08
2023-04-09T20:44:24.693Z,27.73
2023-04-09T20:46:52.182Z,26.92
2023-04-09T20:49:19.667Z,30.13
2023-04-09T20:51:47.626Z,27.30
2023-04-09T20:54:18.011Z,27.92
2023-04-09T20:56:45.484Z,28.77
2023-04-09T20:59:12.878Z,29.40
2023-04-09T21:01:40.502Z,27.17
2023-04-09T21:04:08.957Z,29.15
2023-04-09T21:06:36.590Z,31.38
2023-04-09T21:09:04.059Z,28.17
2023-04-09T21:11:31.608Z,30.88
2023-04-09T21:13:59.284Z,31.20
2023-04-09T21:16:28.599Z,30.42
2023-04-09T21:18:56.509Z,35.45
2023-04-09T21:21:24.138Z,33.53
2023-04-09T21:23:51.543Z,32.92
2023-04-09T21:26:19.101Z,31.48
2023-04-09T21:28:50.507Z,31.65
2023-04-09T21:31:18.236Z,33.28
2023-04-09T21:33:45.800Z,34.00
2023-04-09T21:36:13.420Z,35.47
2023-04-09T21:38:41.004Z,33.30
2023-04-09T21:41:08.702Z,33.47
2023-04-09T21:43:38.417Z,33.22
2023-04-09T21:46:06.104Z,34.95
2023-04-09T21:48:33.530Z,35.17
2023-04-09T21:51:01.170Z,37.92
2023-04-09T21:53:28.754Z,35.97
2023-04-09T21:55:56.328Z,41.72
2023-04-09T21:58:23.873Z,39.85
2023-04-09T22:00:52.223Z,40.83
2023-04-09T22:03:19.971Z,41.72
2023-04-09T22:05:47.500Z,40.63
2023-04-09T22:08:14.967Z,39.65
2023-04-09T22:10:42.372Z,40.28
2023-04-09T22:13:09.819Z,40.15
2023-04-09T22:15:37.277Z,42.20
2023-04-09T22:18:04.931Z,39.75
2023-04-09T22:20:32.497Z,39.70
2023-04-09T22:22:59.933Z,40.50
2023-04-09T22:25:27.387Z,40.65
2023-04-09T22:27:54.810Z,39.63
2023-04-09T22:30:23.761Z,41.03
2023-04-09T22:32:51.702Z,44.83
2023-04-09T22:35:19.408Z,41.47
2023-04-09T22:37:47.259Z,41.75
2023-04-09T22:40:16.142Z,41.40
2023-04-09T22:42:44.135Z,40.35
2023-04-09T22:45:11.776Z,40.17
2023-04-09T22:47:39.500Z,40.97
2023-04-09T22:50:07.705Z,39.85
2023-04-09T22:52:35.105Z,39.65
2023-04-09T22:55:03.072Z,40.45
2023-04-09T22:57:30.819Z,38.50
2023-04-09T22:59:58.428Z,36.58
2023-04-09T23:02:26.223Z,37.63
2023-04-09T23:04:54.061Z,36.50
2023-04-09T23:07:21.606Z,39.17
2023-04-09T23:09:49.112Z,40.75
2023-04-09T23:12:16.660Z,36.80
2023-04-09T23:14:44.066Z,40.28
2023-04-09T23:17:11.522Z,38.10
2023-04-09T23:19:38.958Z,36.85
2023-04-09T23:22:06.567Z,39.15
2023-04-09T23:24:33.956Z,37.80
2023-04-09T23:27:01.585Z,37.25
2023-04-09T23:29:28.956Z,38.75
2023-04-09T23:31:56.632Z,37.38
2023-04-09T23:34:24.054Z,36.58
2023-04-09T23:36:51.725Z,37.35
2023-04-09T23:39:19.109Z,34.78
2023-04-09T23:41:46.635Z,36.58
2023-04-09T23:44:14.075Z,38.75
2023-04-09T23:46:41.750Z,39.80
2023-04-09T23:49:09.243Z,39.45
2023-04-09T23:51:36.816Z,41.75
2023-04-09T23:54:04.222Z,37.92
2023-04-09T23:56:31.876Z,38.38
2023-04-09T23:58:59.331Z,39.83
