createdAt,value
2017-09-25T00:01:02.321Z,16.97
2017-09-25T00:03:31.098Z,20.93
2017-09-25T00:05:59.238Z,17.63
2017-09-25T00:08:27.384Z,16.80
2017-09-25T00:10:56.343Z,16.40
2017-09-25T00:13:24.482Z,17.33
2017-09-25T00:15:52.619Z,16.67
2017-09-25T00:18:21.541Z,17.23
2017-09-25T00:20:49.678Z,18.30
2017-09-25T00:23:17.843Z,19.97
2017-09-25T00:25:46.008Z,19.47
2017-09-25T00:28:14.177Z,16.43
2017-09-25T00:30:42.332Z,18.80
2017-09-25T00:33:10.498Z,18.07
2017-09-25T00:35:38.658Z,17.17
2017-09-25T00:38:06.791Z,24.03
2017-09-25T00:40:35.756Z,17.87
2017-09-25T00:43:03.888Z,17.20
2017-09-25T00:45:32.040Z,18.80
2017-09-25T00:48:00.184Z,26.30
2017-09-25T00:50:29.099Z,22.73
2017-09-25T00:53:08.909Z,25.57
2017-09-25T00:55:51.865Z,25.63
2017-09-25T00:58:20.027Z,24.27
2017-09-25T01:00:59.989Z,24.27
2017-09-25T01:03:30.760Z,23.10
2017-09-25T01:06:10.815Z,25.63
2017-09-25T01:08:38.992Z,20.47
2017-09-25T01:11:07.134Z,26.10
2017-09-25T01:13:35.290Z,22.70
2017-09-25T01:16:03.431Z,19.90
2017-09-25T01:18:31.592Z,19.20
2017-09-25T01:20:59.753Z,20.30
2017-09-25T01:23:27.906Z,17.47
2017-09-25T01:25:56.061Z,18.73
2017-09-25T01:28:24.196Z,17.47
2017-09-25T01:30:53.121Z,17.60
2017-09-25T01:33:21.269Z,15.60
2017-09-25T01:35:49.433Z,18.80
2017-09-25T01:38:18.357Z,15.03
2017-09-25T01:40:46.509Z,21.27
2017-09-25T01:43:14.639Z,17.03
2017-09-25T01:45:42.789Z,18.60
2017-09-25T01:48:10.915Z,16.67
2017-09-25T01:50:39.066Z,19.10
2017-09-25T01:53:07.957Z,16.40
2017-09-25T01:55:36.907Z,17.03
2017-09-25T01:58:05.054Z,16.03
2017-09-25T02:00:33.192Z,14.47
2017-09-25T02:03:02.135Z,16.73
2017-09-25T02:05:31.030Z,16.80
2017-09-25T02:07:59.164Z,17.47
2017-09-25T02:10:27.302Z,19.80
2017-09-25T02:12:55.477Z,19.93
2017-09-25T02:15:24.402Z,18.50
2017-09-25T02:17:53.312Z,18.60
2017-09-25T02:20:21.471Z,17.47
2017-09-25T02:22:49.600Z,20.00
2017-09-25T02:25:18.521Z,14.70
2017-09-25T02:27:46.665Z,12.73
2017-09-25T02:30:15.582Z,19.17
2017-09-25T02:32:43.715Z,15.70
2017-09-25T02:35:11.863Z,15.50
2017-09-25T02:37:40.026Z,17.57
2017-09-25T02:40:08.148Z,14.87
2017-09-25T02:42:37.053Z,18.73
2017-09-25T02:45:05.213Z,18.87
2017-09-25T02:47:34.128Z,18.37
2017-09-25T02:50:02.262Z,20.00
2017-09-25T02:52:31.162Z,17.60
2017-09-25T02:55:00.085Z,19.30
2017-09-25T02:57:28.996Z,17.80
2017-09-25T02:59:57.166Z,22.10
2017-09-25T03:02:25.300Z,29.30
2017-09-25T03:04:53.420Z,22.93
2017-09-25T03:07:21.586Z,22.10
2017-09-25T03:09:49.732Z,22.03
2017-09-25T03:12:18.073Z,23.30
2017-09-25T03:14:46.968Z,20.90
2017-09-25T03:17:15.116Z,17.10
2017-09-25T03:19:43.247Z,18.77
2017-09-25T03:22:11.392Z,19.43
2017-09-25T03:24:39.544Z,17.30
2017-09-25T03:27:08.453Z,18.10
2017-09-25T03:29:36.597Z,19.10
2017-09-25T03:32:05.504Z,18.33
2017-09-25T03:34:34.505Z,17.50
2017-09-25T03:37:02.632Z,19.97
2017-09-25T03:39:30.787Z,18.10
2017-09-25T03:41:58.949Z,16.87
2017-09-25T03:44:27.081Z,17.07
2017-09-25T03:46:55.974Z,19.10
2017-09-25T03:49:24.124Z,20.90
2017-09-25T03:51:53.045Z,18.23
2017-09-25T03:54:21.174Z,17.93
2017-09-25T03:56:49.327Z,20.50
2017-09-25T03:59:18.395Z,23.73
2017-09-25T04:01:47.327Z,20.30
2017-09-25T04:04:15.445Z,22.07
2017-09-25T04:06:43.613Z,19.47
2017-09-25T04:09:11.777Z,20.87
2017-09-25T04:11:39.899Z,21.90
2017-09-25T04:14:08.050Z,17.40
2017-09-25T04:16:36.184Z,23.27
2017-09-25T04:19:04.328Z,24.53
2017-09-25T04:21:32.496Z,23.87
2017-09-25T04:24:00.635Z,20.70
2017-09-25T04:26:28.787Z,20.20
2017-09-25T04:28:57.070Z,19.97
2017-09-25T04:31:25.236Z,21.67
2017-09-25T04:33:53.373Z,22.50
2017-09-25T04:36:22.268Z,18.00
2017-09-25T04:38:51.185Z,17.70
2017-09-25T04:41:19.324Z,21.13
2017-09-25T04:43:49.042Z,20.93
2017-09-25T04:46:17.948Z,26.50
2017-09-25T04:48:46.108Z,25.30
2017-09-25T04:51:15.020Z,22.43
2017-09-25T04:53:43.171Z,27.90
2017-09-25T04:56:11.324Z,24.90
2017-09-25T04:58:40.247Z,22.83
2017-09-25T05:01:08.427Z,28.10
2017-09-25T05:03:36.542Z,24.20
2017-09-25T05:06:04.706Z,27.97
2017-09-25T05:08:32.838Z,23.47
2017-09-25T05:11:00.985Z,26.03
2017-09-25T05:13:29.900Z,28.00
2017-09-25T05:15:58.431Z,22.30
2017-09-25T05:18:26.583Z,25.50
2017-09-25T05:20:54.737Z,26.70
2017-09-25T05:23:22.886Z,31.77
2017-09-25T05:25:51.018Z,23.80
2017-09-25T05:28:19.182Z,21.73
2017-09-25T05:30:47.320Z,23.33
2017-09-25T05:33:15.471Z,24.30
2017-09-25T05:35:43.713Z,26.53
2017-09-25T05:38:13.101Z,21.10
2017-09-25T05:40:41.241Z,23.77
2017-09-25T05:43:09.375Z,25.57
2017-09-25T05:45:37.515Z,24.53
2017-09-25T05:48:05.665Z,24.10
2017-09-25T05:50:33.817Z,21.43
2017-09-25T05:53:01.953Z,26.70
2017-09-25T05:55:30.884Z,38.07
2017-09-25T05:57:59.021Z,60.00
2017-09-25T06:00:27.169Z,45.00
2017-09-25T06:02:56.071Z,36.23
2017-09-25T06:05:25.006Z,24.80
2017-09-25T06:07:53.921Z,24.70
2017-09-25T06:10:22.074Z,27.40
2017-09-25T06:12:50.265Z,23.40
2017-09-25T06:15:18.408Z,23.53
2017-09-25T06:17:46.564Z,23.97
2017-09-25T06:20:14.686Z,26.97
2017-09-25T06:22:42.832Z,33.10
2017-09-25T06:25:10.977Z,26.70
2017-09-25T06:27:40.035Z,27.20
2017-09-25T06:30:08.203Z,23.83
2017-09-25T06:32:36.342Z,23.30
2017-09-25T06:35:04.498Z,23.30
2017-09-25T06:37:32.620Z,28.93
2017-09-25T06:40:01.558Z,29.70
2017-09-25T06:42:29.681Z,39.20
2017-09-25T06:44:58.619Z,22.27
2017-09-25T06:47:26.777Z,25.33
2017-09-25T06:49:54.953Z,23.90
2017-09-25T06:52:23.097Z,25.33
2017-09-25T06:54:52.002Z,28.53
2017-09-25T06:57:20.149Z,26.70
2017-09-25T06:59:49.060Z,29.97
2017-09-25T07:02:17.222Z,25.50
2017-09-25T07:04:46.130Z,27.90
2017-09-25T07:07:14.264Z,28.10
2017-09-25T07:09:43.165Z,24.10
2017-09-25T07:12:12.113Z,31.23
2017-09-25T07:14:40.276Z,30.10
2017-09-25T07:17:09.201Z,27.10
2017-09-25T07:19:37.332Z,26.60
2017-09-25T07:22:05.496Z,27.03
2017-09-25T07:24:34.421Z,28.87
2017-09-25T07:27:02.569Z,32.47
2017-09-25T07:29:30.702Z,25.73
2017-09-25T07:31:58.842Z,32.23
2017-09-25T07:34:26.994Z,27.53
2017-09-25T07:36:55.135Z,26.80
2017-09-25T07:39:23.290Z,25.33
2017-09-25T07:41:51.436Z,26.03
2017-09-25T07:44:20.351Z,28.30
2017-09-25T07:46:48.494Z,23.73
2017-09-25T07:49:16.654Z,30.97
2017-09-25T07:51:44.797Z,24.80
2017-09-25T07:54:12.915Z,26.10
2017-09-25T07:56:41.830Z,26.77
2017-09-25T07:59:09.990Z,25.30
2017-09-25T08:01:38.915Z,22.77
2017-09-25T08:04:07.037Z,23.67
2017-09-25T08:06:35.953Z,21.37
2017-09-25T08:09:04.113Z,31.07
2017-09-25T08:11:33.007Z,25.63
2017-09-25T08:14:01.162Z,22.83
2017-09-25T08:16:30.382Z,18.97
2017-09-25T08:18:59.269Z,19.87
2017-09-25T08:21:27.426Z,22.70
2017-09-25T08:23:56.321Z,24.70
2017-09-25T08:26:25.226Z,18.77
2017-09-25T08:28:53.360Z,18.70
2017-09-25T08:31:22.278Z,20.90
2017-09-25T08:33:50.423Z,22.80
2017-09-25T08:36:18.581Z,23.23
2017-09-25T08:38:46.749Z,16.17
2017-09-25T08:41:14.904Z,24.40
2017-09-25T08:43:43.052Z,17.27
2017-09-25T08:46:11.189Z,19.83
2017-09-25T08:48:40.109Z,19.10
2017-09-25T08:51:08.249Z,17.57
2017-09-25T08:53:37.168Z,25.07
2017-09-25T08:56:05.331Z,18.47
2017-09-25T08:58:34.248Z,14.60
2017-09-25T09:01:03.136Z,20.97
2017-09-25T09:03:31.290Z,16.13
2017-09-25T09:05:59.421Z,18.37
2017-09-25T09:08:40.130Z,14.20
2017-09-25T09:11:08.288Z,13.87
2017-09-25T09:13:36.486Z,14.90
2017-09-25T09:16:04.626Z,12.50
2017-09-25T09:18:32.757Z,16.17
2017-09-25T09:21:00.943Z,11.47
2017-09-25T09:23:29.089Z,16.10
2017-09-25T09:25:57.246Z,12.83
2017-09-25T09:28:25.389Z,14.43
2017-09-25T09:30:53.552Z,13.37
2017-09-25T09:33:21.694Z,14.30
2017-09-25T09:35:49.844Z,14.27
2017-09-25T09:38:17.993Z,11.83
2017-09-25T09:40:46.128Z,11.37
2017-09-25T09:43:15.061Z,13.63
2017-09-25T09:45:43.185Z,14.23
2017-09-25T09:48:11.355Z,14.00
2017-09-25T09:50:39.464Z,12.50
2017-09-25T09:53:07.936Z,13.27
2017-09-25T09:55:36.820Z,18.40
2017-09-25T09:58:04.979Z,10.40
2017-09-25T10:00:33.891Z,9.80
2017-09-25T10:03:02.012Z,12.97
2017-09-25T10:05:30.163Z,10.50
2017-09-25T10:07:58.289Z,10.87
2017-09-25T10:10:26.425Z,10.23
2017-09-25T10:12:54.578Z,10.87
2017-09-25T10:15:23.489Z,14.90
2017-09-25T10:17:51.630Z,12.30
2017-09-25T10:20:19.749Z,8.30
2017-09-25T10:22:48.678Z,8.03
2017-09-25T10:25:16.821Z,19.10
2017-09-25T10:27:45.708Z,11.03
2017-09-25T10:30:13.884Z,8.50
2017-09-25T10:32:42.783Z,8.10
2017-09-25T10:35:10.921Z,8.50
2017-09-25T10:37:39.048Z,9.70
2017-09-25T10:40:07.197Z,8.53
2017-09-25T10:42:35.315Z,7.70
2017-09-25T10:45:03.448Z,7.00
2017-09-25T10:47:31.604Z,7.80
2017-09-25T10:49:59.745Z,7.63
2017-09-25T10:52:27.890Z,7.17
2017-09-25T10:54:56.030Z,8.00
2017-09-25T10:57:24.183Z,8.20
2017-09-25T10:59:53.069Z,6.60
2017-09-25T11:02:21.998Z,6.73
2017-09-25T11:04:50.147Z,7.93
2017-09-25T11:07:18.313Z,6.93
2017-09-25T11:09:47.392Z,8.03
2017-09-25T11:12:15.770Z,7.93
2017-09-25T11:14:44.768Z,5.83
2017-09-25T11:17:13.767Z,5.63
2017-09-25T11:19:41.913Z,6.67
2017-09-25T11:22:10.053Z,6.40
2017-09-25T11:24:38.200Z,6.60
2017-09-25T11:27:06.339Z,7.90
2017-09-25T11:29:35.238Z,5.50
2017-09-25T11:32:03.369Z,11.50
2017-09-25T11:34:32.377Z,9.20
2017-09-25T11:37:00.533Z,7.63
2017-09-25T11:39:28.664Z,7.00
2017-09-25T11:41:56.815Z,6.40
2017-09-25T11:44:24.989Z,7.10
2017-09-25T11:46:53.878Z,6.40
2017-09-25T11:49:22.031Z,5.33
2017-09-25T11:51:50.993Z,6.80
2017-09-25T11:54:19.178Z,6.00
2017-09-25T11:56:48.129Z,5.33
2017-09-25T11:59:16.294Z,6.20
2017-09-25T12:01:44.419Z,8.07
2017-09-25T12:04:12.565Z,8.00
2017-09-25T12:06:40.718Z,6.80
2017-09-25T12:09:08.865Z,11.73
2017-09-25T12:11:37.005Z,7.30
2017-09-25T12:14:05.175Z,10.83
2017-09-25T12:16:33.314Z,6.93
2017-09-25T12:19:01.438Z,6.00
2017-09-25T12:21:30.343Z,6.83
2017-09-25T12:23:58.484Z,8.53
2017-09-25T12:26:27.385Z,8.67
2017-09-25T12:28:56.284Z,11.30
2017-09-25T12:31:24.437Z,10.00
2017-09-25T12:33:53.356Z,9.83
2017-09-25T12:36:21.531Z,5.70
2017-09-25T12:38:49.652Z,7.47
2017-09-25T12:41:17.798Z,7.10
2017-09-25T12:43:45.984Z,6.17
2017-09-25T12:46:14.108Z,9.07
2017-09-25T12:48:42.244Z,8.60
2017-09-25T12:51:10.402Z,10.67
2017-09-25T12:53:38.554Z,10.80
2017-09-25T12:56:06.690Z,9.53
2017-09-25T12:58:34.850Z,7.93
2017-09-25T13:01:03.830Z,7.20
2017-09-25T13:03:32.746Z,8.20
2017-09-25T13:06:00.865Z,8.23
2017-09-25T13:08:29.029Z,12.70
2017-09-25T13:10:57.151Z,10.47
2017-09-25T13:13:25.323Z,6.40
2017-09-25T13:15:54.217Z,8.77
2017-09-25T13:18:22.413Z,8.57
2017-09-25T13:20:50.564Z,8.07
2017-09-25T13:23:18.725Z,6.37
2017-09-25T13:25:47.213Z,6.23
2017-09-25T13:28:16.098Z,7.13
2017-09-25T13:30:44.250Z,5.73
2017-09-25T13:33:12.422Z,4.80
2017-09-25T13:35:41.315Z,6.40
2017-09-25T13:38:10.241Z,8.37
2017-09-25T13:40:38.360Z,6.43
2017-09-25T13:43:06.530Z,11.20
2017-09-25T13:45:34.660Z,10.90
2017-09-25T13:48:02.806Z,5.45
2017-09-25T13:50:30.947Z,9.48
2017-09-25T13:52:59.084Z,9.75
2017-09-25T13:55:27.222Z,6.40
2017-09-25T13:57:55.381Z,5.90
2017-09-25T14:02:58.387Z,5.85
2017-09-25T14:05:26.556Z,6.80
2017-09-25T14:07:54.714Z,6.28
2017-09-25T14:10:23.619Z,6.57
2017-09-25T14:12:51.766Z,7.07
2017-09-25T14:15:19.907Z,7.07
2017-09-25T14:17:48.108Z,6.15
2017-09-25T14:20:16.218Z,7.18
2017-09-25T14:22:44.370Z,5.50
2017-09-25T14:25:13.277Z,8.20
2017-09-25T14:27:41.425Z,6.35
2017-09-25T14:30:10.317Z,5.25
2017-09-25T14:32:39.239Z,6.60
2017-09-25T14:35:07.394Z,7.05
2017-09-25T14:37:36.288Z,8.75
2017-09-25T14:40:04.422Z,7.72
2017-09-25T14:42:32.557Z,5.75
2017-09-25T14:45:00.694Z,7.80
2017-09-25T14:47:28.877Z,5.68
2017-09-25T14:49:57.019Z,6.68
2017-09-25T14:52:25.146Z,7.70
2017-09-25T14:54:53.292Z,8.57
2017-09-25T14:57:21.446Z,7.47
2017-09-25T14:59:50.339Z,5.32
2017-09-25T15:02:18.533Z,7.47
2017-09-25T15:04:46.660Z,6.35
2017-09-25T15:07:15.588Z,5.97
2017-09-25T15:09:43.734Z,9.77
2017-09-25T15:12:12.665Z,8.93
2017-09-25T15:14:40.796Z,6.22
2017-09-25T15:17:09.730Z,7.10
2017-09-25T15:19:37.893Z,6.12
2017-09-25T15:22:06.030Z,6.57
2017-09-25T15:24:34.929Z,6.15
2017-09-25T15:27:03.087Z,6.18
2017-09-25T15:29:31.985Z,5.12
2017-09-25T15:32:00.162Z,8.15
2017-09-25T15:34:29.069Z,6.78
2017-09-25T15:36:57.199Z,7.40
2017-09-25T15:39:26.130Z,21.45
2017-09-25T15:41:54.286Z,7.43
2017-09-25T15:44:22.446Z,6.10
2017-09-25T15:46:51.381Z,6.12
2017-09-25T15:49:19.531Z,4.87
2017-09-25T15:51:47.705Z,6.07
2017-09-25T15:54:15.877Z,7.50
2017-09-25T15:56:44.790Z,6.13
2017-09-25T15:59:12.941Z,5.50
2017-09-25T16:01:41.078Z,7.90
2017-09-25T16:04:10.063Z,6.47
2017-09-25T16:06:38.209Z,6.00
2017-09-25T16:09:06.351Z,7.27
2017-09-25T16:11:34.497Z,9.97
2017-09-25T16:14:03.420Z,7.77
2017-09-25T16:16:31.556Z,6.77
2017-09-25T16:19:00.481Z,8.40
2017-09-25T16:21:28.602Z,8.13
2017-09-25T16:23:57.528Z,5.07
2017-09-25T16:26:25.683Z,8.13
2017-09-25T16:28:53.813Z,6.27
2017-09-25T16:31:21.978Z,6.40
2017-09-25T16:33:50.122Z,6.53
2017-09-25T16:36:18.270Z,7.77
2017-09-25T16:38:46.463Z,5.73
2017-09-25T16:41:14.582Z,8.60
2017-09-25T16:43:42.755Z,7.00
2017-09-25T16:46:10.872Z,6.00
2017-09-25T16:48:39.067Z,6.50
2017-09-25T16:51:07.206Z,6.83
2017-09-25T16:53:35.357Z,6.10
2017-09-25T16:56:04.240Z,5.57
2017-09-25T16:58:33.158Z,7.40
2017-09-25T17:01:01.311Z,8.17
2017-09-25T17:03:30.238Z,7.13
2017-09-25T17:05:58.387Z,6.90
2017-09-25T17:08:26.566Z,7.83
2017-09-25T17:10:54.702Z,8.40
2017-09-25T17:13:22.823Z,11.40
2017-09-25T17:15:51.004Z,8.73
2017-09-25T17:18:19.144Z,12.00
2017-09-25T17:20:47.338Z,9.73
2017-09-25T17:23:15.506Z,10.23
2017-09-25T17:25:43.709Z,13.10
2017-09-25T17:28:11.834Z,9.13
2017-09-25T17:30:40.409Z,9.90
2017-09-25T17:33:09.332Z,8.90
2017-09-25T17:35:37.473Z,10.70
2017-09-25T17:38:05.618Z,10.93
2017-09-25T17:40:34.527Z,10.33
2017-09-25T17:43:03.458Z,7.90
2017-09-25T17:45:31.612Z,12.17
2017-09-25T17:47:59.768Z,7.87
2017-09-25T17:50:27.898Z,10.90
2017-09-25T17:52:56.086Z,12.07
2017-09-25T17:55:24.230Z,12.00
2017-09-25T17:57:52.381Z,10.57
2017-09-25T18:00:20.531Z,11.87
2017-09-25T18:02:48.654Z,11.10
2017-09-25T18:05:16.837Z,12.17
2017-09-25T18:07:45.007Z,15.57
2017-09-25T18:10:13.174Z,13.00
2017-09-25T18:12:41.313Z,18.47
2017-09-25T18:15:09.450Z,15.73
2017-09-25T18:17:37.995Z,11.17
2017-09-25T18:20:06.153Z,11.00
2017-09-25T18:22:34.317Z,11.13
2017-09-25T18:25:02.493Z,10.77
2017-09-25T18:27:30.626Z,11.37
2017-09-25T18:29:58.762Z,7.70
2017-09-25T18:56:15.710Z,16.10
2017-09-25T18:58:43.926Z,21.73
2017-09-25T19:01:12.121Z,22.00
2017-09-25T19:03:41.158Z,27.47
2017-09-25T19:06:09.365Z,29.80
2017-09-25T19:08:37.543Z,29.93
2017-09-25T19:11:06.507Z,42.73
2017-09-25T19:13:34.688Z,31.07
2017-09-25T19:16:02.908Z,35.23
2017-09-25T19:18:31.845Z,34.37
2017-09-25T19:21:00.039Z,25.53
2017-09-25T19:23:28.205Z,23.67
2017-09-25T19:25:56.433Z,20.93
2017-09-25T19:28:25.583Z,10.57
2017-09-25T19:30:54.488Z,11.17
2017-09-25T19:33:24.060Z,12.73
2017-09-25T19:35:52.232Z,12.37
2017-09-25T19:38:20.474Z,8.40
2017-09-25T19:40:48.666Z,12.13
2017-09-25T19:43:16.868Z,9.23
2017-09-25T19:45:45.023Z,8.33
2017-09-25T19:48:29.661Z,9.03
2017-09-25T19:50:57.838Z,14.60
2017-09-25T19:53:26.040Z,9.40
2017-09-25T19:55:55.867Z,7.67
2017-09-25T19:58:24.983Z,9.37
2017-09-25T20:00:53.310Z,10.43
2017-09-25T20:03:21.493Z,10.23
2017-09-25T20:05:49.698Z,11.67
2017-09-25T20:08:17.920Z,8.10
2017-09-25T20:10:46.694Z,9.73
2017-09-25T20:13:14.898Z,8.80
2017-09-25T20:15:48.771Z,12.73
2017-09-25T20:18:17.431Z,12.67
2017-09-25T20:20:45.617Z,11.83
2017-09-25T20:23:14.582Z,9.00
2017-09-25T20:25:42.755Z,14.53
2017-09-25T20:28:11.715Z,13.93
2017-09-25T20:30:39.884Z,10.67
2017-09-25T20:33:08.073Z,11.10
2017-09-25T20:35:36.268Z,9.57
2017-09-25T20:38:04.441Z,10.03
2017-09-25T20:40:50.002Z,8.97
2017-09-25T20:43:33.096Z,10.07
2017-09-25T20:46:02.051Z,13.63
2017-09-25T20:48:30.255Z,13.40
2017-09-25T20:50:59.206Z,10.20
2017-09-25T20:53:27.395Z,10.43
2017-09-25T20:55:55.587Z,10.17
2017-09-25T20:58:24.512Z,10.37
2017-09-25T21:00:52.688Z,10.17
2017-09-25T21:03:20.900Z,11.17
2017-09-25T21:05:49.063Z,9.47
2017-09-25T21:08:17.308Z,10.70
2017-09-25T21:10:45.466Z,14.33
2017-09-25T21:13:13.655Z,11.20
2017-09-25T21:15:41.839Z,14.07
2017-09-25T21:18:10.019Z,11.30
2017-09-25T21:20:38.188Z,9.87
2017-09-25T21:23:06.368Z,11.33
2017-09-25T21:25:34.551Z,9.43
2017-09-25T21:28:02.725Z,12.00
2017-09-25T21:30:30.888Z,11.90
2017-09-25T21:32:59.834Z,13.40
2017-09-25T21:35:28.770Z,12.63
2017-09-25T21:37:56.959Z,13.73
2017-09-25T21:40:25.112Z,9.17
2017-09-25T21:42:54.489Z,12.60
2017-09-25T21:45:23.413Z,10.17
2017-09-25T21:47:51.575Z,11.93
2017-09-25T21:50:19.768Z,13.93
2017-09-25T21:52:47.923Z,15.30
2017-09-25T21:55:16.098Z,9.90
2017-09-25T21:57:44.260Z,11.70
2017-09-25T22:00:12.452Z,12.83
2017-09-25T22:02:40.650Z,12.70
2017-09-25T22:05:10.314Z,8.97
2017-09-25T22:07:39.261Z,9.97
2017-09-25T22:10:08.939Z,10.70
2017-09-25T22:12:37.115Z,15.53
2017-09-25T22:15:05.293Z,11.17
2017-09-25T22:17:33.446Z,11.23
2017-09-25T22:20:01.637Z,12.30
2017-09-25T22:22:29.819Z,12.27
2017-09-25T22:24:58.750Z,9.73
2017-09-25T22:27:27.678Z,9.80
2017-09-25T22:29:55.870Z,9.70
2017-09-25T22:32:24.018Z,11.27
2017-09-25T22:34:52.213Z,12.47
2017-09-25T22:37:20.377Z,23.70
2017-09-25T22:39:49.346Z,10.73
2017-09-25T22:42:18.285Z,11.67
2017-09-25T22:44:46.433Z,12.43
2017-09-25T22:47:14.669Z,12.20
2017-09-25T22:49:42.850Z,12.70
2017-09-25T22:52:11.804Z,15.77
2017-09-25T22:54:39.963Z,13.23
2017-09-25T22:57:08.456Z,10.90
2017-09-25T22:59:38.145Z,11.90
2017-09-25T23:02:06.344Z,10.50
2017-09-25T23:04:34.562Z,13.70
2017-09-25T23:07:02.715Z,9.57
2017-09-25T23:09:36.653Z,10.93
2017-09-25T23:12:04.834Z,10.97
2017-09-25T23:14:32.985Z,12.10
2017-09-25T23:17:01.906Z,10.60
2017-09-25T23:19:30.098Z,15.00
2017-09-25T23:21:58.278Z,13.57
2017-09-25T23:24:26.459Z,12.70
2017-09-25T23:26:54.654Z,12.97
2017-09-25T23:29:22.807Z,16.23
2017-09-25T23:31:52.346Z,13.27
2017-09-25T23:34:21.286Z,10.43
2017-09-25T23:36:49.461Z,11.83
2017-09-25T23:39:17.614Z,12.17
2017-09-25T23:41:45.764Z,10.37
2017-09-25T23:44:13.950Z,11.77
2017-09-25T23:46:42.135Z,14.20
2017-09-25T23:49:10.311Z,11.50
2017-09-25T23:51:38.463Z,20.17
2017-09-25T23:54:06.669Z,17.63
2017-09-25T23:56:35.618Z,11.10
2017-09-25T23:59:04.556Z,13.30
