createdAt,value
2018-07-19T00:01:24.571Z,101896.02
2018-07-19T00:03:56.446Z,101891.54
2018-07-19T00:06:31.244Z,101890.82
2018-07-19T00:09:04.816Z,101896.19
2018-07-19T00:11:34.847Z,101891.33
2018-07-19T00:14:08.066Z,101893.17
2018-07-19T00:16:42.655Z,101884.87
2018-07-19T00:19:14.218Z,101888.68
2018-07-19T00:21:44.439Z,101890.22
2018-07-19T00:24:15.912Z,101888.19
2018-07-19T00:26:47.562Z,101888.43
2018-07-19T00:29:22.244Z,101889.95
2018-07-19T00:31:55.651Z,101884.11
2018-07-19T00:34:28.539Z,101881.65
2018-07-19T00:37:01.559Z,101875.77
2018-07-19T00:39:34.042Z,101875.66
2018-07-19T00:42:05.484Z,101877.66
2018-07-19T00:44:38.679Z,101878.42
2018-07-19T00:47:10.672Z,101875.39
2018-07-19T00:49:40.717Z,101876.09
2018-07-19T00:52:13.825Z,101873.58
2018-07-19T00:54:45.302Z,101878.83
2018-07-19T00:57:15.370Z,101872.96
2018-07-19T00:59:49.222Z,101872.05
2018-07-19T01:02:22.421Z,101870.28
2018-07-19T01:04:56.305Z,101868.93
2018-07-19T01:07:29.418Z,101864.22
2018-07-19T01:10:04.340Z,101860.32
2018-07-19T01:12:37.592Z,101857.30
2018-07-19T01:15:11.473Z,101860.32
2018-07-19T01:17:42.949Z,101866.77
2018-07-19T01:20:12.961Z,101863.86
2018-07-19T01:22:44.791Z,101868.25
2018-07-19T01:25:18.126Z,101863.56
2018-07-19T01:27:48.149Z,101865.16
2018-07-19T01:30:22.829Z,101864.64
2018-07-19T01:32:54.350Z,101865.08
2018-07-19T01:35:27.381Z,101869.73
2018-07-19T01:38:00.407Z,101870.05
2018-07-19T01:40:32.645Z,101871.91
2018-07-19T01:43:07.358Z,101863.36
2018-07-19T01:45:38.839Z,101864.80
2018-07-19T01:48:12.148Z,101865.84
2018-07-19T01:50:43.777Z,101872.88
2018-07-19T01:53:15.218Z,101866.41
2018-07-19T01:55:48.304Z,101870.06
2018-07-19T01:58:21.366Z,101863.64
2018-07-19T02:00:52.830Z,101864.89
2018-07-19T02:03:25.861Z,101867.84
2018-07-19T02:05:59.166Z,101862.55
2018-07-19T02:08:30.887Z,101865.06
2018-07-19T02:11:04.220Z,101873.34
2018-07-19T02:13:38.989Z,101868.08
2018-07-19T02:16:12.177Z,101868.56
2018-07-19T02:18:47.192Z,101875.20
2018-07-19T02:21:20.369Z,101869.31
2018-07-19T02:23:52.028Z,101868.41
2018-07-19T02:26:23.578Z,101864.27
2018-07-19T02:28:58.205Z,101866.27
2018-07-19T02:31:33.011Z,101865.35
2018-07-19T02:34:06.608Z,101865.38
2018-07-19T02:36:39.620Z,101863.78
2018-07-19T02:39:15.226Z,101859.94
2018-07-19T02:41:47.049Z,101864.33
2018-07-19T02:44:20.219Z,101862.74
2018-07-19T02:46:53.658Z,101867.09
2018-07-19T02:49:26.808Z,101868.41
2018-07-19T02:52:01.877Z,101869.67
2018-07-19T02:54:36.307Z,101864.23
2018-07-19T02:57:07.921Z,101870.02
2018-07-19T02:59:41.058Z,101865.91
2018-07-19T03:02:11.996Z,101870.53
2018-07-19T03:04:47.105Z,101869.39
2018-07-19T03:07:21.820Z,101864.30
2018-07-19T03:09:55.015Z,101865.03
2018-07-19T03:12:26.892Z,101863.30
2018-07-19T03:14:59.968Z,101867.95
2018-07-19T03:17:34.647Z,101865.23
2018-07-19T03:20:04.028Z,101869.55
2018-07-19T03:22:37.552Z,101870.80
2018-07-19T03:25:10.541Z,101867.37
2018-07-19T03:27:45.232Z,101864.81
2018-07-19T03:30:18.275Z,101865.44
2018-07-19T03:32:50.126Z,101862.09
2018-07-19T03:35:22.310Z,101873.03
2018-07-19T03:37:56.305Z,101864.59
2018-07-19T03:40:29.615Z,101865.81
2018-07-19T03:43:03.498Z,101865.58
2018-07-19T03:45:38.098Z,101868.42
2018-07-19T03:48:11.497Z,101866.05
2018-07-19T03:50:43.222Z,101863.53
2018-07-19T03:53:18.065Z,101862.88
2018-07-19T03:55:52.840Z,101859.55
2018-07-19T03:58:25.930Z,101870.49
2018-07-19T04:00:58.988Z,101866.62
2018-07-19T04:03:32.358Z,101867.16
2018-07-19T04:06:04.072Z,101865.34
2018-07-19T04:08:36.850Z,101859.14
2018-07-19T04:11:09.821Z,101860.31
2018-07-19T04:13:42.840Z,101856.70
2018-07-19T04:16:17.200Z,101863.86
2018-07-19T04:18:47.533Z,101864.23
2018-07-19T04:21:18.079Z,101866.71
2018-07-19T04:23:47.569Z,101864.85
2018-07-19T04:26:22.143Z,101870.58
2018-07-19T04:28:55.151Z,101865.46
2018-07-19T04:31:29.897Z,101870.86
2018-07-19T04:34:02.967Z,101870.87
2018-07-19T04:36:36.021Z,101875.36
2018-07-19T04:39:12.069Z,101866.33
2018-07-19T04:41:45.329Z,101876.47
2018-07-19T04:44:18.405Z,101872.80
2018-07-19T04:46:54.995Z,101877.09
2018-07-19T04:49:28.905Z,101881.09
2018-07-19T04:52:02.833Z,101881.19
2018-07-19T04:54:36.085Z,101884.44
2018-07-19T04:57:08.493Z,101886.62
2018-07-19T04:59:40.605Z,101890.40
2018-07-19T05:02:13.926Z,101888.94
2018-07-19T05:04:44.097Z,101890.52
2018-07-19T05:07:17.178Z,101893.12
2018-07-19T05:09:49.386Z,101895.09
2018-07-19T05:12:22.711Z,101892.09
2018-07-19T05:14:55.760Z,101890.77
2018-07-19T05:17:28.781Z,101898.31
2018-07-19T05:20:02.257Z,101895.38
2018-07-19T05:22:35.362Z,101902.48
2018-07-19T05:25:08.959Z,101900.68
2018-07-19T05:27:44.577Z,101897.69
2018-07-19T05:30:17.989Z,101895.31
2018-07-19T05:32:51.533Z,101896.66
2018-07-19T05:35:23.881Z,101898.75
2018-07-19T05:37:57.039Z,101896.94
2018-07-19T05:40:30.416Z,101897.50
2018-07-19T05:43:01.960Z,101899.41
2018-07-19T05:45:33.474Z,101903.31
2018-07-19T05:48:04.963Z,101896.77
2018-07-19T05:50:38.298Z,101897.92
2018-07-19T05:53:09.800Z,101896.80
2018-07-19T05:55:42.922Z,101900.27
2018-07-19T05:58:16.071Z,101897.39
2018-07-19T06:00:49.001Z,101900.67
2018-07-19T06:03:20.636Z,101894.52
2018-07-19T06:05:52.235Z,101894.37
2018-07-19T06:08:25.350Z,101901.53
2018-07-19T06:10:57.095Z,101902.94
2018-07-19T06:13:30.109Z,101902.70
2018-07-19T06:16:03.323Z,101899.02
2018-07-19T06:18:36.748Z,101898.36
2018-07-19T06:21:11.403Z,101895.52
2018-07-19T06:23:44.837Z,101894.29
2018-07-19T06:26:16.724Z,101893.42
2018-07-19T06:28:50.170Z,101904.05
2018-07-19T06:31:23.206Z,101906.14
2018-07-19T06:33:57.818Z,101908.98
2018-07-19T06:36:29.262Z,101903.16
2018-07-19T06:38:59.272Z,101906.90
2018-07-19T06:41:30.728Z,101911.70
2018-07-19T06:44:02.378Z,101912.52
2018-07-19T06:46:36.980Z,101916.97
2018-07-19T06:49:10.268Z,101906.61
2018-07-19T06:51:41.762Z,101913.80
2018-07-19T06:54:16.134Z,101917.97
2018-07-19T06:56:49.081Z,101922.91
2018-07-19T06:59:19.687Z,101920.66
2018-07-19T07:01:49.706Z,101904.30
2018-07-19T07:04:21.258Z,101908.58
2018-07-19T07:06:55.883Z,101904.61
2018-07-19T07:09:28.098Z,101907.94
2018-07-19T07:12:01.137Z,101914.30
2018-07-19T07:14:34.225Z,101921.59
2018-07-19T07:17:03.880Z,101907.38
2018-07-19T07:19:37.414Z,101910.68
2018-07-19T07:22:07.248Z,101916.20
2018-07-19T07:24:40.167Z,101919.08
2018-07-19T07:27:13.000Z,101923.14
2018-07-19T07:29:46.068Z,101918.54
2018-07-19T07:32:17.260Z,101919.10
2018-07-19T07:34:48.749Z,101917.15
2018-07-19T07:37:21.663Z,101919.10
2018-07-19T07:39:54.617Z,101917.97
2018-07-19T07:42:27.553Z,101916.57
2018-07-19T07:45:02.005Z,101913.86
2018-07-19T07:47:33.518Z,101918.04
2018-07-19T07:50:06.454Z,101915.86
2018-07-19T07:52:39.642Z,101918.39
2018-07-19T07:55:14.422Z,101918.39
2018-07-19T07:57:47.279Z,101923.73
2018-07-19T08:00:18.748Z,101923.05
2018-07-19T08:02:53.483Z,101922.49
2018-07-19T08:05:25.315Z,101932.33
2018-07-19T08:07:58.322Z,101918.88
2018-07-19T08:10:31.356Z,101921.60
2018-07-19T08:13:01.450Z,101924.95
2018-07-19T08:15:33.363Z,101927.23
2018-07-19T08:18:04.788Z,101924.91
2018-07-19T08:20:37.962Z,101924.98
2018-07-19T08:23:08.546Z,101923.80
2018-07-19T08:25:41.562Z,101920.81
2018-07-19T08:28:16.131Z,101919.89
2018-07-19T08:30:45.367Z,101917.48
2018-07-19T08:33:18.329Z,101917.86
2018-07-19T08:35:51.231Z,101917.34
2018-07-19T08:38:22.625Z,101908.83
2018-07-19T08:40:55.637Z,101910.20
2018-07-19T08:43:28.615Z,101905.41
2018-07-19T08:46:00.129Z,101904.16
2018-07-19T08:48:33.056Z,101904.87
2018-07-19T08:51:05.898Z,101906.67
2018-07-19T08:53:40.422Z,101909.05
2018-07-19T08:56:13.557Z,101909.72
2018-07-19T08:58:44.909Z,101905.27
2018-07-19T09:01:19.405Z,101897.81
2018-07-19T09:03:49.431Z,101904.56
2018-07-19T09:06:23.859Z,101902.02
2018-07-19T09:08:56.757Z,101898.63
2018-07-19T09:11:28.532Z,101898.62
2018-07-19T09:14:02.992Z,101900.39
2018-07-19T09:16:37.362Z,102002.91
2018-07-19T09:19:11.972Z,101950.10
2018-07-19T09:21:43.412Z,101934.02
2018-07-19T09:24:16.271Z,101935.34
2018-07-19T09:26:46.693Z,101925.09
2018-07-19T09:29:19.207Z,101924.53
2018-07-19T09:31:51.008Z,101919.20
2018-07-19T09:34:22.478Z,101913.81
2018-07-19T09:36:55.382Z,101910.16
2018-07-19T09:39:28.374Z,101905.29
2018-07-19T09:42:00.733Z,101910.41
2018-07-19T09:44:34.172Z,101909.85
2018-07-19T09:47:06.494Z,101913.30
2018-07-19T09:49:41.586Z,101909.43
2018-07-19T09:52:16.608Z,101911.57
2018-07-19T09:55:03.643Z,101906.50
2018-07-19T09:57:37.204Z,101898.64
2018-07-19T10:00:09.181Z,101894.83
2018-07-19T10:02:40.798Z,101896.52
2018-07-19T10:05:15.166Z,101892.95
2018-07-19T10:07:45.905Z,101898.98
2018-07-19T10:10:17.725Z,101898.43
2018-07-19T10:12:50.931Z,101900.86
2018-07-19T10:15:21.733Z,101892.34
2018-07-19T10:17:55.552Z,101888.57
2018-07-19T10:20:27.406Z,101889.55
2018-07-19T10:23:00.732Z,101892.31
2018-07-19T10:25:33.946Z,101887.45
2018-07-19T10:28:07.512Z,101887.52
2018-07-19T10:30:39.500Z,101892.94
2018-07-19T10:33:14.706Z,101885.57
2018-07-19T10:35:49.690Z,101880.69
2018-07-19T10:38:23.130Z,101879.77
2018-07-19T10:40:55.582Z,101882.62
2018-07-19T10:43:28.113Z,101880.41
2018-07-19T10:46:02.150Z,101881.64
2018-07-19T10:48:36.874Z,101878.23
2018-07-19T10:51:10.068Z,101884.35
2018-07-19T10:53:42.907Z,101881.38
2018-07-19T10:56:16.036Z,101874.55
2018-07-19T10:58:49.544Z,101899.81
2018-07-19T11:01:19.711Z,101883.14
2018-07-19T11:03:54.608Z,101874.73
2018-07-19T11:06:29.374Z,101868.86
2018-07-19T11:09:02.057Z,101868.45
2018-07-19T11:11:35.236Z,101872.95
2018-07-19T11:14:05.935Z,101866.83
2018-07-19T11:16:39.187Z,101868.59
2018-07-19T11:19:12.403Z,101863.78
2018-07-19T11:21:45.865Z,101863.16
2018-07-19T11:24:19.335Z,101863.13
2018-07-19T11:26:52.374Z,101857.47
2018-07-19T11:29:25.793Z,101859.29
2018-07-19T11:31:59.055Z,101865.48
2018-07-19T11:34:31.398Z,101856.41
2018-07-19T11:37:03.696Z,101861.42
2018-07-19T11:39:36.934Z,101850.94
2018-07-19T11:42:12.107Z,101850.80
2018-07-19T11:44:46.918Z,101851.95
2018-07-19T11:47:19.663Z,101844.78
2018-07-19T11:49:54.627Z,101839.08
2018-07-19T11:52:27.963Z,101849.58
2018-07-19T11:55:03.023Z,101843.61
2018-07-19T11:57:35.328Z,101840.15
2018-07-19T12:00:10.981Z,101837.48
2018-07-19T12:02:45.922Z,101838.14
2018-07-19T12:05:17.880Z,101840.37
2018-07-19T12:07:51.469Z,101844.28
2018-07-19T12:10:26.306Z,101843.34
2018-07-19T12:12:59.848Z,101835.91
2018-07-19T12:15:33.546Z,101838.64
2018-07-19T12:18:08.559Z,101838.74
2018-07-19T12:20:41.987Z,101839.04
2018-07-19T12:23:13.774Z,101836.42
2018-07-19T12:25:47.197Z,101832.33
2018-07-19T12:28:22.206Z,101838.39
2018-07-19T12:30:53.777Z,101825.22
2018-07-19T12:33:25.591Z,101829.85
2018-07-19T12:35:56.774Z,101837.47
2018-07-19T12:38:31.175Z,101836.34
2018-07-19T12:41:02.957Z,101830.78
2018-07-19T12:43:36.370Z,101828.23
2018-07-19T12:46:07.620Z,101825.03
2018-07-19T12:48:40.826Z,101824.23
2018-07-19T12:51:15.627Z,101818.30
2018-07-19T12:53:49.026Z,101819.84
2018-07-19T12:56:19.276Z,101821.91
2018-07-19T12:58:51.208Z,101818.67
2018-07-19T13:01:24.663Z,101819.06
2018-07-19T13:03:59.683Z,101822.83
2018-07-19T13:06:32.980Z,101824.88
2018-07-19T13:09:06.780Z,101821.14
2018-07-19T13:11:37.473Z,101823.18
2018-07-19T13:14:09.755Z,101822.43
2018-07-19T13:16:40.613Z,101821.13
2018-07-19T13:19:13.003Z,101816.91
2018-07-19T13:21:43.267Z,101819.08
2018-07-19T13:24:16.679Z,101808.97
2018-07-19T13:26:48.532Z,101810.83
2018-07-19T13:29:21.928Z,101810.34
2018-07-19T13:31:53.888Z,101811.78
2018-07-19T13:34:28.632Z,101814.95
2018-07-19T13:37:02.119Z,101813.89
2018-07-19T13:39:37.132Z,101812.55
2018-07-19T13:42:10.687Z,101822.73
2018-07-19T13:44:44.172Z,101816.89
2018-07-19T13:47:16.109Z,101817.70
2018-07-19T13:49:49.283Z,101816.86
2018-07-19T13:52:25.637Z,101813.16
2018-07-19T13:54:56.284Z,101816.91
2018-07-19T13:57:29.636Z,101817.10
2018-07-19T14:00:01.628Z,101810.56
2018-07-19T14:02:33.507Z,101812.87
2018-07-19T14:05:06.322Z,101811.45
2018-07-19T14:07:39.745Z,101812.14
2018-07-19T14:10:13.196Z,101810.45
2018-07-19T14:12:46.340Z,101809.77
2018-07-19T14:15:20.256Z,101804.69
2018-07-19T14:17:50.405Z,101803.09
2018-07-19T14:20:21.760Z,101799.28
2018-07-19T14:22:53.579Z,101792.02
2018-07-19T14:25:26.977Z,101795.83
2018-07-19T14:27:58.782Z,101793.35
2018-07-19T14:30:32.427Z,101797.31
2018-07-19T14:33:06.463Z,101797.30
2018-07-19T14:35:44.611Z,101788.83
2018-07-19T14:38:16.985Z,101785.25
2018-07-19T14:40:50.790Z,101789.80
2018-07-19T14:43:20.964Z,101783.38
2018-07-19T14:45:53.283Z,101783.36
2018-07-19T14:48:25.140Z,101788.43
2018-07-19T14:50:56.015Z,101784.02
2018-07-19T14:53:27.766Z,101772.80
2018-07-19T14:56:00.948Z,101766.12
2018-07-19T14:58:35.460Z,101763.47
2018-07-19T15:01:07.135Z,101762.62
2018-07-19T15:03:37.470Z,101764.55
2018-07-19T15:06:12.423Z,101769.23
2018-07-19T15:08:45.645Z,101766.68
2018-07-19T15:11:19.016Z,101755.33
2018-07-19T15:13:50.644Z,101761.98
2018-07-19T15:16:21.059Z,101753.82
2018-07-19T15:18:52.998Z,101751.68
2018-07-19T15:21:23.321Z,101750.00
2018-07-19T15:23:57.551Z,101749.50
2018-07-19T15:26:30.155Z,101750.77
2018-07-19T15:29:04.924Z,101747.89
2018-07-19T15:31:38.273Z,101747.12
2018-07-19T15:34:10.011Z,101758.84
2018-07-19T15:36:43.430Z,101749.41
2018-07-19T15:39:15.961Z,101750.20
2018-07-19T15:41:49.737Z,101745.25
2018-07-19T15:44:24.807Z,101741.31
2018-07-19T15:46:59.571Z,101741.41
2018-07-19T15:49:32.040Z,101742.20
2018-07-19T15:52:04.401Z,101740.02
2018-07-19T15:54:38.296Z,101735.63
2018-07-19T15:57:13.168Z,101731.40
2018-07-19T15:59:45.974Z,101728.82
2018-07-19T16:02:21.039Z,101723.83
2018-07-19T16:04:53.128Z,101725.55
2018-07-19T16:07:27.508Z,101729.84
2018-07-19T16:09:59.483Z,101728.95
2018-07-19T16:12:33.092Z,101723.95
2018-07-19T16:15:04.901Z,101726.69
2018-07-19T16:17:36.586Z,101725.61
2018-07-19T16:20:08.664Z,101722.61
2018-07-19T16:22:43.595Z,101724.57
2018-07-19T16:25:18.932Z,101724.34
2018-07-19T16:27:52.408Z,101722.25
2018-07-19T16:30:24.388Z,101724.11
2018-07-19T16:32:59.360Z,101712.56
2018-07-19T16:35:31.775Z,101716.36
2018-07-19T16:38:05.316Z,101716.20
2018-07-19T16:40:37.810Z,101715.83
2018-07-19T16:43:10.212Z,101715.71
2018-07-19T16:45:41.980Z,101715.44
2018-07-19T16:48:13.809Z,101713.36
2018-07-19T16:50:47.474Z,101717.38
2018-07-19T16:53:20.820Z,101722.81
2018-07-19T16:55:54.101Z,101714.40
2018-07-19T16:58:27.812Z,101717.00
2018-07-19T17:00:59.515Z,101711.96
2018-07-19T17:03:33.841Z,101710.89
2018-07-19T17:06:06.841Z,101715.75
2018-07-19T17:08:39.813Z,101719.88
2018-07-19T17:11:14.761Z,101717.30
2018-07-19T17:13:47.809Z,101720.56
2018-07-19T17:16:20.961Z,101716.91
2018-07-19T17:18:54.101Z,101711.64
2018-07-19T17:21:27.021Z,101720.80
2018-07-19T17:23:57.041Z,101729.73
2018-07-19T17:26:30.017Z,101731.00
2018-07-19T17:29:04.386Z,101724.99
2018-07-19T17:31:34.464Z,101727.79
2018-07-19T17:34:07.465Z,101725.03
2018-07-19T17:36:39.929Z,101717.13
2018-07-19T17:39:15.641Z,101715.50
2018-07-19T17:41:47.074Z,101713.38
2018-07-19T17:44:20.641Z,101717.72
2018-07-19T17:46:53.658Z,101712.45
2018-07-19T17:49:25.202Z,101710.82
2018-07-19T17:51:58.142Z,101713.53
2018-07-19T17:54:30.820Z,101713.31
2018-07-19T17:57:02.282Z,101701.54
2018-07-19T17:59:34.856Z,101698.59
2018-07-19T18:02:06.386Z,101700.94
2018-07-19T18:04:37.828Z,101702.80
2018-07-19T18:07:07.902Z,101702.18
2018-07-19T18:09:42.295Z,101702.76
2018-07-19T18:12:14.407Z,101705.95
2018-07-19T18:14:45.904Z,101707.28
2018-07-19T18:17:16.508Z,101705.98
2018-07-19T18:19:49.479Z,101712.37
2018-07-19T18:22:21.147Z,101706.91
2018-07-19T18:24:54.341Z,101708.37
2018-07-19T18:27:27.329Z,101714.48
2018-07-19T18:30:00.371Z,101710.38
2018-07-19T18:32:31.859Z,101709.89
2018-07-19T18:35:02.374Z,101709.85
2018-07-19T18:37:34.557Z,101710.63
2018-07-19T18:40:06.621Z,101709.33
2018-07-19T18:42:39.900Z,101711.53
2018-07-19T18:45:13.220Z,101713.39
2018-07-19T18:47:44.890Z,101711.37
2018-07-19T18:50:19.442Z,101715.17
2018-07-19T18:52:53.921Z,101713.86
2018-07-19T18:55:27.521Z,101711.54
2018-07-19T18:58:00.579Z,101711.12
2018-07-19T19:00:30.634Z,101714.80
2018-07-19T19:03:05.118Z,101713.09
2018-07-19T19:05:38.142Z,101719.26
2018-07-19T19:08:11.282Z,101723.64
2018-07-19T19:10:42.822Z,101729.06
2018-07-19T19:13:15.777Z,101720.18
2018-07-19T19:15:49.446Z,101727.27
2018-07-19T19:18:20.986Z,101733.59
2018-07-19T19:20:54.501Z,101737.52
2018-07-19T19:23:27.553Z,101746.24
2018-07-19T19:26:00.577Z,101745.41
2018-07-19T19:28:31.991Z,101750.80
2018-07-19T19:31:05.325Z,101744.98
2018-07-19T19:33:38.238Z,101748.82
2018-07-19T19:36:11.391Z,101752.30
2018-07-19T19:38:42.852Z,101754.12
2018-07-19T19:41:14.220Z,101751.63
2018-07-19T19:43:48.649Z,101757.41
2018-07-19T19:46:20.897Z,101758.13
2018-07-19T19:48:52.598Z,101753.70
2018-07-19T19:51:22.721Z,101753.84
2018-07-19T19:53:54.266Z,101752.91
2018-07-19T19:56:25.835Z,101752.78
2018-07-19T19:58:59.105Z,101761.86
2018-07-19T20:01:32.171Z,101769.11
2018-07-19T20:04:03.622Z,101775.02
2018-07-19T20:06:38.001Z,101774.06
2018-07-19T20:09:13.489Z,101778.44
2018-07-19T20:11:46.430Z,101777.99
2018-07-19T20:14:17.524Z,101773.47
2018-07-19T20:16:50.651Z,101768.65
2018-07-19T20:19:23.729Z,101773.90
2018-07-19T20:21:53.859Z,101774.61
2018-07-19T20:24:25.400Z,101770.27
2018-07-19T20:26:56.938Z,101767.95
2018-07-19T20:29:27.577Z,101771.17
2018-07-19T20:31:59.061Z,101768.61
2018-07-19T20:34:32.276Z,101769.92
2018-07-19T20:37:05.256Z,101771.04
2018-07-19T20:39:38.308Z,101772.11
2018-07-19T20:42:11.590Z,101766.20
2018-07-19T20:44:44.597Z,101765.47
2018-07-19T20:47:18.047Z,101755.87
2018-07-19T20:49:51.671Z,101753.94
2018-07-19T20:52:26.307Z,101754.41
2018-07-19T20:54:58.238Z,101754.41
2018-07-19T20:57:31.787Z,101749.56
2018-07-19T21:00:05.128Z,101744.97
2018-07-19T21:02:38.248Z,101745.50
2018-07-19T21:05:09.940Z,101745.60
2018-07-19T21:07:40.628Z,101751.54
2018-07-19T21:10:15.292Z,101749.16
2018-07-19T21:12:45.464Z,101747.49
2018-07-19T21:15:19.628Z,101740.93
2018-07-19T21:17:52.695Z,101742.07
2018-07-19T21:20:25.949Z,101741.95
2018-07-19T21:23:00.408Z,101743.64
2018-07-19T21:25:33.460Z,101739.44
2018-07-19T21:28:06.704Z,101746.41
2018-07-19T21:30:38.274Z,101741.91
2018-07-19T21:33:13.268Z,101742.11
2018-07-19T21:35:44.793Z,101743.37
2018-07-19T21:38:17.695Z,101744.74
2018-07-19T21:40:51.191Z,101741.00
2018-07-19T21:43:25.909Z,101744.30
2018-07-19T21:45:58.863Z,101742.66
2018-07-19T21:48:30.348Z,101739.55
2018-07-19T21:51:04.964Z,101734.80
2018-07-19T21:53:36.414Z,101734.11
2018-07-19T21:56:09.491Z,101735.04
2018-07-19T21:58:41.130Z,101731.32
2018-07-19T22:01:14.802Z,101732.95
2018-07-19T22:03:46.628Z,101733.61
2018-07-19T22:06:18.154Z,101730.70
2018-07-19T22:08:49.815Z,101732.43
2018-07-19T22:11:20.528Z,101743.78
2018-07-19T22:13:53.543Z,101736.62
2018-07-19T22:16:25.244Z,101735.15
2018-07-19T22:18:58.256Z,101733.05
2018-07-19T22:21:31.618Z,101735.61
2018-07-19T22:24:04.834Z,101732.30
2018-07-19T22:26:36.355Z,101730.66
2018-07-19T22:29:11.191Z,101732.99
2018-07-19T22:31:44.212Z,101732.50
2018-07-19T22:34:18.824Z,101737.23
2018-07-19T22:36:51.793Z,101734.48
2018-07-19T22:39:25.020Z,101736.73
2018-07-19T22:41:58.218Z,101742.55
2018-07-19T22:44:29.871Z,101732.78
2018-07-19T22:47:02.122Z,101728.86
2018-07-19T22:49:35.225Z,101735.77
2018-07-19T22:52:08.289Z,101728.22
2018-07-19T22:54:39.830Z,101723.41
2018-07-19T22:57:11.473Z,101719.69
2018-07-19T22:59:43.714Z,101723.83
2018-07-19T23:02:15.428Z,101723.33
2018-07-19T23:04:48.707Z,101721.23
2018-07-19T23:07:23.147Z,101720.92
2018-07-19T23:09:53.695Z,101718.15
2018-07-19T23:12:26.309Z,101709.95
2018-07-19T23:14:57.760Z,101715.59
2018-07-19T23:17:29.873Z,101710.86
2018-07-19T23:20:04.627Z,101706.10
2018-07-19T23:22:35.836Z,101706.30
2018-07-19T23:25:08.936Z,101704.70
2018-07-19T23:27:42.024Z,101694.77
2018-07-19T23:30:15.146Z,101699.80
2018-07-19T23:32:46.709Z,101696.20
2018-07-19T23:35:20.367Z,101696.12
2018-07-19T23:37:54.130Z,101700.45
2018-07-19T23:40:34.494Z,101704.80
2018-07-19T23:43:15.571Z,101702.03
2018-07-19T23:46:06.392Z,101700.03
2018-07-19T23:48:39.661Z,101696.16
2018-07-19T23:51:11.274Z,101695.89
2018-07-19T23:53:42.987Z,101691.50
2018-07-19T23:56:16.050Z,101691.55
2018-07-19T23:58:49.579Z,101684.17
