createdAt,value
2022-10-27T00:01:53.459Z,101734.88
2022-10-27T00:04:19.840Z,101740.09
2022-10-27T00:06:46.117Z,101741.03
2022-10-27T00:09:12.444Z,101738.44
2022-10-27T00:11:38.770Z,101747.13
2022-10-27T00:14:05.147Z,101741.03
2022-10-27T00:16:31.470Z,101742.81
2022-10-27T00:18:57.793Z,101743.66
2022-10-27T00:21:24.225Z,101741.94
2022-10-27T00:23:51.506Z,101746.28
2022-10-27T00:26:20.215Z,101744.53
2022-10-27T00:28:47.000Z,101748.03
2022-10-27T00:31:19.271Z,101754.13
2022-10-27T00:33:46.986Z,101754.13
2022-10-27T00:36:19.162Z,101755.84
2022-10-27T00:38:45.859Z,101754.94
2022-10-27T00:41:34.346Z,101756.69
2022-10-27T00:44:03.419Z,101757.56
2022-10-27T00:46:43.593Z,101761.06
2022-10-27T00:49:12.565Z,101762.78
2022-10-27T00:51:48.082Z,101766.28
2022-10-27T00:54:15.540Z,101765.41
2022-10-27T00:56:44.801Z,101766.25
2022-10-27T00:59:11.534Z,101766.28
2022-10-27T01:01:38.514Z,101764.53
2022-10-27T01:04:05.509Z,101762.78
2022-10-27T01:06:33.996Z,101766.25
2022-10-27T01:09:00.659Z,101767.13
2022-10-27T01:11:26.969Z,101770.59
2022-10-27T01:13:53.598Z,101768.00
2022-10-27T01:16:40.571Z,101787.13
2022-10-27T01:19:47.123Z,101772.34
2022-10-27T01:22:19.038Z,101773.19
2022-10-27T01:25:10.705Z,101779.28
2022-10-27T01:28:11.421Z,101782.75
2022-10-27T01:31:04.078Z,101775.75
2022-10-27T01:33:46.840Z,101772.28
2022-10-27T01:36:24.404Z,101779.22
2022-10-27T01:39:17.600Z,101774.03
2022-10-27T01:41:52.856Z,101788.84
2022-10-27T01:44:23.969Z,101788.81
2022-10-27T01:46:53.010Z,101788.81
2022-10-27T01:49:21.069Z,101787.06
2022-10-27T01:51:49.362Z,101787.94
2022-10-27T01:54:19.185Z,101786.13
2022-10-27T01:57:10.758Z,101792.22
2022-10-27T02:00:01.726Z,101800.91
2022-10-27T02:02:46.964Z,101802.63
2022-10-27T02:05:36.468Z,101797.41
2022-10-27T02:08:30.934Z,101800.91
2022-10-27T02:11:05.450Z,101794.81
2022-10-27T02:13:34.852Z,101807.91
2022-10-27T02:16:12.391Z,101803.59
2022-10-27T02:18:53.391Z,101813.16
2022-10-27T02:21:23.910Z,101812.31
2022-10-27T02:23:50.818Z,101821.91
2022-10-27T02:26:26.475Z,101823.66
2022-10-27T02:29:05.266Z,101825.38
2022-10-27T02:31:36.424Z,101833.22
2022-10-27T02:34:04.326Z,101832.34
2022-10-27T02:36:31.329Z,101831.44
2022-10-27T02:38:57.674Z,101835.78
2022-10-27T02:41:24.207Z,101833.19
2022-10-27T02:43:50.618Z,101832.31
2022-10-27T02:46:17.045Z,101832.34
2022-10-27T02:48:43.552Z,101834.97
2022-10-27T02:51:09.940Z,101840.16
2022-10-27T02:53:36.222Z,101844.50
2022-10-27T02:56:02.552Z,101846.22
2022-10-27T02:58:28.877Z,101854.06
2022-10-27T03:00:56.315Z,101856.66
2022-10-27T03:03:23.572Z,101855.78
2022-10-27T03:05:49.985Z,101857.56
2022-10-27T03:08:16.646Z,101861.03
2022-10-27T03:10:43.967Z,101868.84
2022-10-27T03:13:10.624Z,101877.56
2022-10-27T03:15:38.243Z,101876.72
2022-10-27T03:18:05.308Z,101879.34
2022-10-27T03:20:31.692Z,101888.00
2022-10-27T03:22:58.065Z,101886.28
2022-10-27T03:25:24.392Z,101888.88
2022-10-27T03:27:50.778Z,101886.28
2022-10-27T03:30:17.688Z,101890.63
2022-10-27T03:32:52.373Z,101889.78
2022-10-27T03:35:20.683Z,101885.44
2022-10-27T03:37:54.837Z,101892.38
2022-10-27T03:40:21.233Z,101895.84
2022-10-27T03:42:51.537Z,101896.72
2022-10-27T03:45:23.501Z,101885.41
2022-10-27T03:48:04.984Z,101894.13
2022-10-27T04:15:44.606Z,101897.59
2022-10-27T04:18:11.287Z,101902.81
2022-10-27T04:20:37.649Z,101919.31
2022-10-27T04:23:04.085Z,101906.28
2022-10-27T04:25:30.379Z,101907.09
2022-10-27T04:28:07.751Z,101915.78
2022-10-27T04:30:34.994Z,101920.13
2022-10-27T04:33:01.491Z,101918.41
2022-10-27T04:35:28.919Z,101921.00
2022-10-27T04:37:56.620Z,101918.41
2022-10-27T04:40:23.495Z,101919.25
2022-10-27T04:42:49.872Z,101921.88
2022-10-27T04:45:16.351Z,101920.16
2022-10-27T04:47:55.370Z,101920.13
2022-10-27T04:50:22.345Z,101909.72
2022-10-27T04:53:00.320Z,101908.88
2022-10-27T04:55:27.445Z,101903.63
2022-10-27T04:57:54.096Z,101907.97
2022-10-27T05:00:21.381Z,101899.28
2022-10-27T05:02:58.525Z,101907.97
2022-10-27T05:05:27.870Z,101905.38
2022-10-27T05:07:56.100Z,101903.63
2022-10-27T05:10:22.846Z,101911.47
2022-10-27T05:12:49.550Z,101910.56
2022-10-27T05:15:16.868Z,101914.94
2022-10-27T05:17:43.187Z,101911.44
2022-10-27T05:20:10.190Z,101910.56
2022-10-27T05:22:38.076Z,101917.53
2022-10-27T05:25:05.362Z,101911.47
2022-10-27T05:27:32.376Z,101921.00
2022-10-27T05:29:58.911Z,101927.97
2022-10-27T05:32:25.358Z,101928.84
2022-10-27T05:34:51.673Z,101932.38
2022-10-27T05:37:18.133Z,101932.34
2022-10-27T05:39:44.528Z,101936.72
2022-10-27T05:42:10.879Z,101938.44
2022-10-27T05:44:37.458Z,101936.72
2022-10-27T05:47:03.783Z,101939.34
2022-10-27T05:49:30.101Z,101934.97
2022-10-27T05:51:56.446Z,101938.44
2022-10-27T05:54:22.776Z,101941.94
2022-10-27T05:56:51.913Z,101945.41
2022-10-27T05:59:18.515Z,101941.94
2022-10-27T06:01:44.829Z,101947.16
2022-10-27T06:04:11.272Z,101947.13
2022-10-27T06:06:37.584Z,101939.31
2022-10-27T06:09:03.911Z,101941.94
2022-10-27T06:11:30.269Z,101942.81
2022-10-27T06:13:56.568Z,101942.78
2022-10-27T06:16:26.734Z,101946.28
2022-10-27T06:18:53.996Z,101941.06
2022-10-27T06:21:20.936Z,101945.41
2022-10-27T06:23:50.740Z,101944.53
2022-10-27T06:26:17.291Z,101951.47
2022-10-27T06:28:43.657Z,101952.38
2022-10-27T06:31:09.988Z,101959.34
2022-10-27T06:33:36.335Z,101949.78
2022-10-27T06:36:02.659Z,101947.16
2022-10-27T06:38:29.188Z,101960.22
2022-10-27T06:40:55.807Z,101964.56
2022-10-27T06:43:22.197Z,101959.31
2022-10-27T06:45:49.262Z,101955.84
2022-10-27T06:48:15.609Z,101966.28
2022-10-27T06:50:41.998Z,101965.41
2022-10-27T06:53:08.381Z,101963.69
2022-10-27T06:55:35.227Z,101968.91
2022-10-27T06:58:01.680Z,101969.75
2022-10-27T07:00:28.074Z,101971.53
2022-10-27T07:02:54.393Z,101978.44
2022-10-27T07:05:20.720Z,101982.81
2022-10-27T07:07:48.431Z,101975.84
2022-10-27T07:10:14.925Z,101981.06
2022-10-27T07:12:54.820Z,101981.06
2022-10-27T07:15:21.486Z,101981.06
2022-10-27T07:17:47.893Z,101987.16
2022-10-27T07:20:14.259Z,101990.63
2022-10-27T07:22:41.526Z,101990.63
2022-10-27T07:25:08.875Z,101991.47
2022-10-27T07:27:35.155Z,101989.72
2022-10-27T07:30:01.765Z,101992.31
2022-10-27T07:32:28.074Z,102003.63
2022-10-27T07:34:54.403Z,102004.50
2022-10-27T07:37:20.728Z,102008.81
2022-10-27T07:39:47.088Z,102013.16
2022-10-27T07:42:13.390Z,102014.88
2022-10-27T07:44:39.758Z,102017.50
2022-10-27T07:47:06.244Z,102017.50
2022-10-27T07:49:32.665Z,102025.31
2022-10-27T07:51:58.967Z,102027.03
2022-10-27T07:54:26.001Z,102036.63
2022-10-27T07:56:52.515Z,102030.47
2022-10-27T07:59:18.870Z,102036.53
2022-10-27T08:01:45.282Z,102031.34
2022-10-27T08:04:11.679Z,102032.16
2022-10-27T08:06:38.015Z,102032.13
2022-10-27T08:09:04.385Z,102026.00
2022-10-27T08:11:30.706Z,102014.66
2022-10-27T08:13:57.068Z,102017.28
2022-10-27T08:16:23.443Z,102030.28
2022-10-27T08:18:49.778Z,102025.06
2022-10-27T08:21:16.081Z,102023.28
2022-10-27T08:23:42.840Z,102028.50
2022-10-27T08:26:09.131Z,102024.13
2022-10-27T08:28:35.468Z,102023.25
2022-10-27T08:31:01.770Z,102024.94
2022-10-27T08:33:28.105Z,102030.13
2022-10-27T08:35:54.496Z,102028.28
2022-10-27T08:38:20.830Z,102025.63
2022-10-27T08:40:58.272Z,102027.31
2022-10-27T08:44:03.537Z,102027.28
2022-10-27T08:46:56.758Z,102021.09
2022-10-27T08:49:32.739Z,102028.94
2022-10-27T08:52:09.319Z,102025.31
2022-10-27T08:54:36.216Z,102030.44
2022-10-27T08:57:03.952Z,102023.34
2022-10-27T08:59:31.807Z,102028.56
2022-10-27T09:02:25.232Z,102020.63
2022-10-27T09:05:21.300Z,102024.00
2022-10-27T09:08:01.094Z,102025.53
2022-10-27T09:11:08.380Z,102017.47
2022-10-27T09:13:56.220Z,102018.41
2022-10-27T09:16:51.157Z,102016.56
2022-10-27T09:19:41.835Z,102011.97
2022-10-27T09:22:15.194Z,102010.94
2022-10-27T09:24:41.520Z,102007.31
2022-10-27T09:27:11.177Z,102004.56
2022-10-27T09:29:38.925Z,102000.91
2022-10-27T09:32:15.721Z,102005.19
2022-10-27T09:35:02.086Z,102003.41
2022-10-27T09:37:31.220Z,101996.31
2022-10-27T09:39:58.085Z,101985.75
2022-10-27T09:42:24.940Z,101985.66
2022-10-27T09:44:58.113Z,101986.44
2022-10-27T09:47:28.603Z,101985.44
2022-10-27T09:49:57.414Z,101978.31
2022-10-27T09:52:29.540Z,101984.13
2022-10-27T09:54:57.619Z,101975.16
2022-10-27T09:57:31.955Z,101979.34
2022-10-27T10:00:05.845Z,101974.09
2022-10-27T10:02:37.970Z,101976.44
2022-10-27T10:05:20.625Z,101968.72
2022-10-27T10:07:47.065Z,101980.16
2022-10-27T10:10:28.709Z,101972.16
2022-10-27T10:13:02.348Z,101974.66
2022-10-27T10:15:29.810Z,101983.28
2022-10-27T10:17:59.290Z,101976.19
2022-10-27T10:20:38.103Z,101980.41
2022-10-27T10:23:21.533Z,101975.19
2022-10-27T10:25:50.464Z,101976.06
2022-10-27T10:28:28.757Z,101976.66
2022-10-27T10:30:57.052Z,101985.50
2022-10-27T10:33:27.618Z,101972.22
2022-10-27T10:35:55.055Z,101978.31
2022-10-27T10:38:24.438Z,101973.63
2022-10-27T10:40:59.978Z,101979.66
2022-10-27T10:43:26.344Z,101970.69
2022-10-27T10:45:53.239Z,101971.47
2022-10-27T10:48:31.255Z,101966.00
2022-10-27T10:50:58.900Z,101962.38
2022-10-27T10:53:32.252Z,101967.56
2022-10-27T10:56:02.755Z,101978.09
2022-10-27T10:58:31.776Z,101971.03
2022-10-27T11:01:04.545Z,101961.00
2022-10-27T11:03:39.954Z,101950.44
2022-10-27T11:06:17.294Z,101944.16
2022-10-27T11:08:44.446Z,101948.50
2022-10-27T11:11:17.984Z,101950.31
2022-10-27T11:13:52.568Z,101954.31
2022-10-27T11:16:19.419Z,101943.56
2022-10-27T11:18:54.289Z,101941.66
2022-10-27T11:21:49.610Z,101938.28
2022-10-27T11:24:31.545Z,101943.38
2022-10-27T11:27:10.437Z,101943.19
2022-10-27T11:29:39.536Z,101944.06
2022-10-27T11:32:27.034Z,101934.53
2022-10-27T11:35:20.286Z,101931.91
2022-10-27T11:38:15.899Z,101926.63
2022-10-27T11:41:06.426Z,101924.75
2022-10-27T11:44:06.041Z,101921.03
2022-10-27T11:46:44.102Z,101918.28
2022-10-27T11:49:15.459Z,101914.50
2022-10-27T11:52:19.683Z,101913.34
2022-10-27T11:54:47.230Z,101909.69
2022-10-27T11:57:40.294Z,101905.63
2022-10-27T12:00:15.139Z,101896.66
2022-10-27T12:03:04.779Z,101893.31
2022-10-27T12:05:43.181Z,101897.56
2022-10-27T12:08:37.637Z,101898.25
2022-10-27T12:11:06.884Z,101902.44
2022-10-27T12:14:07.226Z,101896.03
2022-10-27T12:16:55.724Z,101892.50
2022-10-27T12:19:28.639Z,101887.06
2022-10-27T12:22:07.698Z,101889.59
2022-10-27T12:24:57.221Z,101893.03
2022-10-27T12:27:30.380Z,101883.31
2022-10-27T12:30:02.150Z,101893.75
2022-10-27T12:32:47.197Z,101895.53
2022-10-27T12:35:38.611Z,101888.88
2022-10-27T12:38:16.332Z,101884.56
2022-10-27T12:41:00.368Z,101882.88
2022-10-27T12:43:39.521Z,101871.50
2022-10-27T12:46:15.213Z,101870.84
2022-10-27T12:49:01.101Z,101870.06
2022-10-27T12:51:40.043Z,101860.19
2022-10-27T12:54:34.655Z,101860.59
2022-10-27T12:57:22.093Z,101865.66
2022-10-27T13:00:07.818Z,101860.38
2022-10-27T13:02:44.570Z,101855.00
2022-10-27T13:05:29.892Z,101848.22
2022-10-27T13:08:11.805Z,101846.34
2022-10-27T13:10:56.431Z,101835.06
2022-10-27T13:13:50.934Z,101825.44
2022-10-27T13:16:54.290Z,101831.75
2022-10-27T13:19:38.626Z,101822.00
2022-10-27T13:22:21.892Z,101823.72
2022-10-27T13:25:06.717Z,101820.28
2022-10-27T13:27:42.159Z,101825.34
2022-10-27T13:30:34.965Z,101816.72
2022-10-27T13:33:01.722Z,101820.88
2022-10-27T13:35:36.284Z,101818.25
2022-10-27T13:38:21.394Z,101816.22
2022-10-27T13:40:48.206Z,101811.72
2022-10-27T13:43:23.649Z,101816.22
2022-10-27T13:45:52.386Z,101811.03
2022-10-27T13:48:21.661Z,101809.78
2022-10-27T13:50:48.954Z,101802.50
2022-10-27T13:53:15.629Z,101802.53
2022-10-27T13:55:56.329Z,101802.69
2022-10-27T13:58:50.144Z,101799.13
2022-10-27T14:01:38.117Z,101809.66
2022-10-27T14:04:20.050Z,101810.22
2022-10-27T14:06:49.019Z,101810.22
2022-10-27T14:09:33.588Z,101802.50
2022-10-27T14:12:02.694Z,101806.75
2022-10-27T14:14:35.838Z,101809.41
2022-10-27T14:20:22.915Z,101800.06
2022-10-27T14:22:53.703Z,101797.31
2022-10-27T14:25:29.017Z,101797.88
2022-10-27T14:28:04.747Z,101796.75
2022-10-27T14:30:31.163Z,101795.19
2022-10-27T14:33:00.281Z,101798.19
2022-10-27T14:35:35.393Z,101791.97
2022-10-27T14:38:03.246Z,101783.56
2022-10-27T14:40:38.759Z,101775.63
2022-10-27T14:43:19.807Z,101775.69
2022-10-27T14:45:49.787Z,101767.13
2022-10-27T14:48:24.496Z,101769.34
2022-10-27T14:50:51.672Z,101769.63
2022-10-27T14:53:36.132Z,101763.84
2022-10-27T14:56:24.564Z,101759.56
2022-10-27T14:59:09.578Z,101759.81
2022-10-27T15:01:39.961Z,101765.13
2022-10-27T15:04:15.088Z,101763.50
2022-10-27T15:06:46.159Z,101755.97
2022-10-27T15:09:20.208Z,101759.72
2022-10-27T15:11:46.935Z,101760.50
2022-10-27T15:14:14.257Z,101768.06
2022-10-27T15:16:45.168Z,101757.72
2022-10-27T15:19:16.335Z,101767.31
2022-10-27T15:21:43.917Z,101758.91
2022-10-27T15:24:12.786Z,101759.91
2022-10-27T15:26:39.754Z,101756.50
2022-10-27T15:29:14.123Z,101760.16
2022-10-27T15:31:43.415Z,101752.38
2022-10-27T15:34:39.045Z,101749.91
2022-10-27T15:37:23.423Z,101745.78
2022-10-27T15:39:50.393Z,101746.81
2022-10-27T15:42:18.501Z,101747.81
2022-10-27T15:44:45.385Z,101751.50
2022-10-27T15:47:33.221Z,101755.97
2022-10-27T15:49:59.735Z,101740.63
2022-10-27T15:52:29.369Z,101741.78
2022-10-27T15:54:56.412Z,101743.59
2022-10-27T15:57:41.220Z,101733.16
2022-10-27T16:00:22.539Z,101739.41
2022-10-27T16:02:56.167Z,101734.22
2022-10-27T16:05:31.592Z,101745.72
2022-10-27T16:08:12.043Z,101736.19
2022-10-27T16:10:40.139Z,101737.81
2022-10-27T16:13:06.908Z,101744.00
2022-10-27T16:15:36.846Z,101731.94
2022-10-27T16:18:03.296Z,101731.06
2022-10-27T16:20:34.235Z,101733.72
2022-10-27T16:23:00.943Z,101733.72
2022-10-27T16:25:32.488Z,101741.75
2022-10-27T16:28:02.438Z,101737.31
2022-10-27T16:30:28.808Z,101736.53
2022-10-27T16:33:17.327Z,101737.44
2022-10-27T16:35:44.434Z,101727.09
2022-10-27T16:38:11.130Z,101739.25
2022-10-27T16:40:41.415Z,101734.91
2022-10-27T16:43:33.040Z,101729.06
2022-10-27T16:45:59.335Z,101730.03
2022-10-27T16:48:25.690Z,101716.97
2022-10-27T16:50:52.060Z,101713.56
2022-10-27T16:53:20.956Z,101719.63
2022-10-27T16:55:58.906Z,101712.69
2022-10-27T16:58:25.260Z,101709.41
2022-10-27T17:00:51.604Z,101708.63
2022-10-27T17:03:17.927Z,101711.28
2022-10-27T17:05:44.235Z,101718.28
2022-10-27T17:08:10.648Z,101707.97
2022-10-27T17:10:36.935Z,101715.94
2022-10-27T17:13:03.263Z,101716.72
2022-10-27T17:15:29.632Z,101715.00
2022-10-27T17:17:56.025Z,101714.16
2022-10-27T17:20:22.344Z,101709.75
2022-10-27T17:22:48.928Z,101698.53
2022-10-27T17:25:15.512Z,101703.75
2022-10-27T17:27:41.888Z,101696.75
2022-10-27T17:30:08.836Z,101691.59
2022-10-27T17:32:35.116Z,101688.16
2022-10-27T17:35:04.818Z,101692.63
2022-10-27T17:37:31.356Z,101688.41
2022-10-27T17:39:58.598Z,101687.53
2022-10-27T17:42:25.252Z,101682.31
2022-10-27T17:44:51.638Z,101679.81
2022-10-27T17:47:18.008Z,101672.00
2022-10-27T17:49:44.924Z,101678.94
2022-10-27T17:52:11.515Z,101679.94
2022-10-27T17:54:39.074Z,101679.88
2022-10-27T17:57:06.799Z,101682.56
2022-10-27T17:59:33.163Z,101681.66
2022-10-27T18:01:59.597Z,101678.16
2022-10-27T18:04:26.184Z,101676.59
2022-10-27T18:06:52.545Z,101664.25
2022-10-27T18:09:18.934Z,101674.69
2022-10-27T18:11:45.872Z,101679.88
2022-10-27T18:14:18.740Z,101666.81
2022-10-27T18:16:45.942Z,101665.97
2022-10-27T18:19:14.177Z,101666.88
2022-10-27T18:21:43.537Z,101655.50
2022-10-27T18:26:51.881Z,101655.53
2022-10-27T18:29:27.860Z,101657.31
2022-10-27T18:31:54.304Z,101642.66
2022-10-27T18:34:20.638Z,101632.22
2022-10-27T18:36:47.035Z,101613.91
2022-10-27T18:39:17.142Z,101598.28
2022-10-27T18:41:44.635Z,101604.38
2022-10-27T18:44:11.744Z,101621.72
2022-10-27T18:46:38.528Z,101624.22
2022-10-27T18:49:05.570Z,101635.50
2022-10-27T18:51:36.272Z,101631.97
2022-10-27T18:54:05.574Z,101634.63
2022-10-27T18:56:33.168Z,101637.97
2022-10-27T18:59:02.258Z,101639.63
2022-10-27T19:01:28.728Z,101636.91
2022-10-27T19:03:57.018Z,101636.00
2022-10-27T19:06:24.580Z,101630.72
2022-10-27T19:08:51.139Z,101628.97
2022-10-27T19:11:19.795Z,101626.56
2022-10-27T19:13:46.168Z,101627.56
2022-10-27T19:16:18.081Z,101619.81
2022-10-27T19:18:44.965Z,101620.00
2022-10-27T19:21:20.415Z,101610.38
2022-10-27T19:23:48.387Z,101607.81
2022-10-27T19:26:23.837Z,101607.91
2022-10-27T23:58:27.843Z,101559.78
