createdAt,value
2022-12-31T00:01:26.622Z,24.45
2022-12-31T00:03:57.241Z,24.43
2022-12-31T00:06:25.474Z,24.42
2022-12-31T00:08:55.540Z,24.41
2022-12-31T00:11:24.910Z,24.41
2022-12-31T00:13:53.647Z,24.41
2022-12-31T00:16:24.651Z,24.40
2022-12-31T00:18:55.122Z,24.37
2022-12-31T00:21:23.378Z,24.38
2022-12-31T00:23:51.870Z,24.36
2022-12-31T00:26:22.344Z,24.35
2022-12-31T00:28:51.122Z,24.35
2022-12-31T00:31:26.743Z,24.32
2022-12-31T00:33:55.290Z,24.31
2022-12-31T00:36:26.578Z,24.28
2022-12-31T00:38:56.428Z,24.28
2022-12-31T00:41:25.588Z,24.25
2022-12-31T00:43:54.053Z,24.23
2022-12-31T00:46:22.879Z,24.19
2022-12-31T00:48:51.501Z,24.18
2022-12-31T00:51:22.925Z,24.17
2022-12-31T00:53:51.244Z,24.15
2022-12-31T00:56:21.829Z,24.15
2022-12-31T00:58:50.659Z,24.12
2022-12-31T01:01:39.000Z,24.10
2022-12-31T01:04:13.451Z,24.09
2022-12-31T01:06:43.023Z,24.09
2022-12-31T01:09:12.989Z,24.07
2022-12-31T01:11:41.810Z,24.07
2022-12-31T01:14:15.522Z,24.03
2022-12-31T01:16:46.820Z,24.00
2022-12-31T01:19:26.492Z,23.99
2022-12-31T01:21:55.783Z,23.99
2022-12-31T01:24:24.571Z,23.98
2022-12-31T01:26:52.912Z,23.93
2022-12-31T01:29:21.118Z,23.91
2022-12-31T01:31:49.424Z,23.92
2022-12-31T01:34:17.729Z,23.87
2022-12-31T01:36:45.981Z,23.84
2022-12-31T01:39:14.289Z,23.85
2022-12-31T01:41:44.676Z,23.82
2022-12-31T01:44:12.871Z,23.81
2022-12-31T01:46:47.025Z,23.81
2022-12-31T01:49:38.895Z,23.80
2022-12-31T01:52:09.425Z,23.80
2022-12-31T01:54:48.867Z,23.77
2022-12-31T01:57:17.634Z,23.76
2022-12-31T01:59:46.024Z,23.75
2022-12-31T02:02:15.649Z,23.75
2022-12-31T02:04:44.067Z,23.72
2022-12-31T02:07:12.818Z,23.74
2022-12-31T02:09:42.477Z,24.05
2022-12-31T02:12:11.309Z,24.28
2022-12-31T02:14:43.222Z,24.37
2022-12-31T02:17:23.506Z,24.52
2022-12-31T02:20:14.022Z,24.61
2022-12-31T02:23:04.259Z,24.65
2022-12-31T02:25:44.015Z,24.67
2022-12-31T02:28:30.959Z,24.64
2022-12-31T02:31:18.882Z,24.66
2022-12-31T02:33:58.730Z,24.68
2022-12-31T02:36:32.759Z,24.67
2022-12-31T02:39:02.202Z,24.66
2022-12-31T02:41:48.856Z,24.65
2022-12-31T02:44:30.378Z,24.69
2022-12-31T02:47:13.911Z,24.66
2022-12-31T02:50:17.845Z,24.67
2022-12-31T02:52:59.138Z,24.68
2022-12-31T02:55:56.471Z,24.63
2022-12-31T02:58:54.007Z,24.66
2022-12-31T03:01:47.097Z,24.66
2022-12-31T03:04:32.436Z,24.66
2022-12-31T03:07:04.392Z,24.63
2022-12-31T03:09:33.065Z,24.58
2022-12-31T03:12:20.690Z,24.57
2022-12-31T03:14:49.279Z,24.57
2022-12-31T03:17:17.677Z,24.56
2022-12-31T03:20:04.605Z,24.52
2022-12-31T03:22:36.517Z,24.54
2022-12-31T03:25:27.120Z,24.50
2022-12-31T03:27:55.484Z,24.52
2022-12-31T03:30:24.670Z,24.50
2022-12-31T03:32:53.994Z,24.48
2022-12-31T03:35:23.245Z,24.48
2022-12-31T03:37:51.951Z,24.44
2022-12-31T03:40:22.271Z,24.44
2022-12-31T03:42:50.794Z,24.41
2022-12-31T03:45:19.078Z,24.39
2022-12-31T03:47:47.765Z,24.42
2022-12-31T03:50:17.842Z,24.38
2022-12-31T03:52:46.104Z,24.36
2022-12-31T03:55:14.969Z,24.38
2022-12-31T03:57:43.496Z,24.34
2022-12-31T04:00:15.063Z,24.30
2022-12-31T04:02:43.325Z,24.29
2022-12-31T04:05:12.408Z,24.29
2022-12-31T04:07:40.745Z,24.25
2022-12-31T04:10:11.282Z,24.47
2022-12-31T04:12:40.160Z,24.53
2022-12-31T04:15:10.045Z,24.62
2022-12-31T04:17:38.264Z,24.71
2022-12-31T04:20:07.078Z,24.73
2022-12-31T04:22:35.320Z,24.77
2022-12-31T04:25:04.003Z,24.79
2022-12-31T04:27:32.206Z,24.77
2022-12-31T04:30:00.385Z,24.78
2022-12-31T04:32:28.746Z,24.78
2022-12-31T04:34:56.986Z,24.78
2022-12-31T04:37:25.212Z,24.76
2022-12-31T04:39:53.493Z,24.81
2022-12-31T04:42:21.699Z,24.80
2022-12-31T04:44:49.823Z,24.77
2022-12-31T04:47:23.407Z,24.79
2022-12-31T04:49:52.177Z,24.79
2022-12-31T04:52:20.440Z,24.83
2022-12-31T04:54:48.920Z,24.81
2022-12-31T04:57:17.133Z,24.80
2022-12-31T04:59:45.293Z,24.83
2022-12-31T05:02:13.704Z,24.81
2022-12-31T05:04:42.152Z,24.81
2022-12-31T05:07:10.416Z,24.79
2022-12-31T05:09:38.727Z,24.81
2022-12-31T05:12:07.058Z,24.79
2022-12-31T05:14:35.259Z,24.80
2022-12-31T05:17:03.441Z,24.77
2022-12-31T05:19:31.721Z,24.75
2022-12-31T05:22:18.279Z,24.75
2022-12-31T05:24:46.415Z,24.75
2022-12-31T05:27:14.673Z,24.71
2022-12-31T05:29:42.958Z,24.69
2022-12-31T05:32:11.177Z,24.70
2022-12-31T05:34:39.423Z,24.67
2022-12-31T05:37:07.559Z,24.65
2022-12-31T05:39:36.280Z,24.65
2022-12-31T05:42:04.688Z,24.63
2022-12-31T05:44:32.972Z,24.63
2022-12-31T05:47:01.176Z,24.62
2022-12-31T05:49:29.352Z,24.60
2022-12-31T05:51:57.606Z,24.57
2022-12-31T05:54:25.813Z,24.61
2022-12-31T05:56:54.191Z,24.67
2022-12-31T05:59:22.453Z,24.73
2022-12-31T06:01:50.733Z,24.78
2022-12-31T06:04:19.071Z,24.86
2022-12-31T06:06:47.345Z,24.89
2022-12-31T06:09:16.642Z,24.91
2022-12-31T06:11:44.882Z,24.82
2022-12-31T06:14:13.647Z,24.87
2022-12-31T06:16:42.403Z,24.91
2022-12-31T06:19:10.675Z,24.93
2022-12-31T06:21:38.921Z,24.94
2022-12-31T06:24:07.529Z,24.94
2022-12-31T06:26:35.839Z,24.95
2022-12-31T06:29:04.138Z,24.95
2022-12-31T06:31:32.460Z,24.97
2022-12-31T06:34:00.917Z,24.96
2022-12-31T06:36:29.301Z,24.97
2022-12-31T06:38:57.503Z,24.97
2022-12-31T06:41:25.736Z,24.97
2022-12-31T06:43:53.996Z,24.95
2022-12-31T06:46:22.200Z,24.95
2022-12-31T06:48:50.444Z,24.94
2022-12-31T06:51:21.619Z,24.95
2022-12-31T06:53:51.722Z,24.95
2022-12-31T06:56:34.050Z,24.95
2022-12-31T06:59:04.068Z,24.98
2022-12-31T07:01:55.886Z,24.96
2022-12-31T07:04:42.660Z,25.00
2022-12-31T07:07:29.040Z,24.99
2022-12-31T07:10:29.468Z,24.99
2022-12-31T07:13:23.747Z,25.01
2022-12-31T07:16:03.773Z,25.00
2022-12-31T07:18:47.143Z,24.98
2022-12-31T07:21:17.925Z,24.99
2022-12-31T07:23:46.442Z,24.96
2022-12-31T07:26:35.935Z,24.97
2022-12-31T07:29:22.400Z,24.98
2022-12-31T07:31:56.600Z,25.00
2022-12-31T07:34:50.828Z,24.96
2022-12-31T07:37:48.770Z,24.97
2022-12-31T07:40:46.672Z,24.98
2022-12-31T07:43:28.361Z,24.91
2022-12-31T07:46:22.240Z,24.76
2022-12-31T07:48:50.865Z,24.72
2022-12-31T07:51:19.599Z,24.55
2022-12-31T07:53:48.023Z,24.76
2022-12-31T07:56:16.301Z,24.73
2022-12-31T07:59:24.589Z,24.67
2022-12-31T08:02:24.227Z,24.84
2022-12-31T08:05:15.791Z,24.88
2022-12-31T08:07:46.518Z,24.89
2022-12-31T08:10:35.868Z,24.88
2022-12-31T08:13:09.348Z,24.89
2022-12-31T08:15:39.127Z,24.88
2022-12-31T08:18:08.811Z,24.88
2022-12-31T08:20:50.087Z,24.91
2022-12-31T08:23:18.325Z,24.86
2022-12-31T08:26:07.535Z,24.84
2022-12-31T08:28:58.305Z,24.93
2022-12-31T08:31:45.398Z,24.68
2022-12-31T08:34:23.300Z,24.69
2022-12-31T08:37:07.039Z,24.72
2022-12-31T08:39:41.538Z,24.76
2022-12-31T08:42:38.887Z,24.75
2022-12-31T08:45:19.015Z,24.80
2022-12-31T08:47:53.828Z,24.74
2022-12-31T08:50:25.003Z,24.85
2022-12-31T08:52:53.725Z,24.92
2022-12-31T08:55:22.270Z,24.87
2022-12-31T08:58:21.345Z,24.83
2022-12-31T09:00:50.943Z,24.74
2022-12-31T09:03:41.091Z,24.75
2022-12-31T09:06:19.859Z,24.65
2022-12-31T09:09:06.359Z,24.79
2022-12-31T09:11:46.451Z,24.79
2022-12-31T09:14:29.845Z,24.76
2022-12-31T09:17:08.119Z,24.69
2022-12-31T09:19:36.464Z,24.66
2022-12-31T09:22:04.947Z,24.67
2022-12-31T09:24:33.421Z,24.65
2022-12-31T09:27:32.646Z,24.58
2022-12-31T09:30:12.898Z,24.63
2022-12-31T09:33:00.373Z,24.70
2022-12-31T09:35:41.232Z,24.62
2022-12-31T09:38:32.521Z,24.55
2022-12-31T09:41:25.019Z,24.57
2022-12-31T09:44:14.612Z,24.49
2022-12-31T09:47:04.762Z,24.41
2022-12-31T09:49:54.479Z,24.40
2022-12-31T09:53:06.912Z,24.31
2022-12-31T09:55:52.776Z,24.26
2022-12-31T09:58:30.341Z,24.25
2022-12-31T10:01:16.326Z,24.22
2022-12-31T10:04:05.716Z,24.22
2022-12-31T10:06:52.635Z,24.17
2022-12-31T10:09:54.892Z,24.14
2022-12-31T10:12:37.763Z,24.13
2022-12-31T10:15:43.581Z,24.12
2022-12-31T10:18:23.879Z,24.04
2022-12-31T10:21:11.690Z,24.05
2022-12-31T10:24:04.968Z,23.97
2022-12-31T10:26:57.569Z,24.00
2022-12-31T10:29:32.226Z,23.89
2022-12-31T10:32:12.547Z,23.88
2022-12-31T10:34:54.145Z,23.92
2022-12-31T10:37:33.580Z,23.87
2022-12-31T10:40:07.961Z,23.89
2022-12-31T10:43:08.053Z,23.88
2022-12-31T10:45:57.074Z,23.88
2022-12-31T10:48:34.295Z,23.93
2022-12-31T10:51:19.412Z,23.85
2022-12-31T10:54:15.861Z,23.81
2022-12-31T10:56:44.126Z,23.80
2022-12-31T10:59:33.951Z,23.79
2022-12-31T11:02:54.269Z,23.69
2022-12-31T11:05:47.167Z,23.86
2022-12-31T11:08:39.652Z,23.77
2022-12-31T11:11:22.830Z,23.95
2022-12-31T11:14:28.128Z,23.78
2022-12-31T11:17:22.420Z,23.76
2022-12-31T11:20:17.975Z,23.71
2022-12-31T11:23:13.719Z,23.75
2022-12-31T11:26:20.495Z,23.77
2022-12-31T11:29:01.867Z,23.71
2022-12-31T11:32:02.034Z,23.67
2022-12-31T11:35:05.345Z,23.79
2022-12-31T11:37:45.742Z,23.96
2022-12-31T11:40:31.788Z,24.19
2022-12-31T11:43:10.131Z,24.49
2022-12-31T11:46:06.636Z,24.61
2022-12-31T11:48:38.094Z,24.76
2022-12-31T11:51:06.359Z,24.76
2022-12-31T11:53:47.638Z,24.77
2022-12-31T11:56:20.973Z,24.82
2022-12-31T11:58:52.484Z,24.83
2022-12-31T12:01:27.525Z,24.85
2022-12-31T12:03:55.900Z,24.85
2022-12-31T12:06:28.775Z,24.88
2022-12-31T12:09:04.409Z,24.89
2022-12-31T12:11:35.903Z,24.91
2022-12-31T12:14:36.864Z,24.94
2022-12-31T12:17:10.435Z,24.99
2022-12-31T12:19:43.819Z,24.95
2022-12-31T12:22:14.777Z,24.99
2022-12-31T12:24:53.679Z,24.96
2022-12-31T12:27:24.763Z,24.94
2022-12-31T12:29:53.065Z,24.93
2022-12-31T12:32:25.204Z,24.96
2022-12-31T12:34:53.969Z,24.92
2022-12-31T12:37:25.199Z,24.95
2022-12-31T12:40:20.583Z,24.93
2022-12-31T12:42:50.380Z,24.88
2022-12-31T12:45:21.915Z,24.85
2022-12-31T12:47:56.046Z,24.84
2022-12-31T12:50:32.486Z,24.85
2022-12-31T12:53:13.192Z,24.46
2022-12-31T12:55:52.938Z,26.00
2022-12-31T12:58:25.795Z,25.98
2022-12-31T13:01:31.573Z,24.80
2022-12-31T13:04:33.403Z,24.33
2022-12-31T13:07:06.091Z,24.28
2022-12-31T13:09:50.187Z,24.22
2022-12-31T13:12:48.889Z,24.20
2022-12-31T13:15:27.623Z,26.09
2022-12-31T13:18:02.398Z,26.28
2022-12-31T13:20:33.722Z,26.40
2022-12-31T13:23:27.847Z,26.57
2022-12-31T13:26:26.914Z,26.84
2022-12-31T13:28:56.398Z,27.02
2022-12-31T13:31:31.049Z,26.95
2022-12-31T13:34:03.343Z,26.62
2022-12-31T13:36:33.355Z,26.05
2022-12-31T13:39:02.778Z,26.13
2022-12-31T13:41:36.912Z,26.16
2022-12-31T13:44:43.939Z,26.13
2022-12-31T13:47:53.312Z,26.04
2022-12-31T13:50:32.089Z,26.11
2022-12-31T13:53:20.829Z,26.14
2022-12-31T13:56:02.248Z,26.10
2022-12-31T13:59:04.106Z,26.01
2022-12-31T14:01:41.607Z,25.85
2022-12-31T14:04:16.043Z,25.77
2022-12-31T14:07:11.752Z,25.65
2022-12-31T14:09:40.158Z,25.54
2022-12-31T14:12:27.109Z,25.44
2022-12-31T14:15:32.677Z,25.29
2022-12-31T14:18:27.490Z,25.20
2022-12-31T14:21:05.096Z,25.09
2022-12-31T14:23:39.785Z,25.01
2022-12-31T14:26:15.460Z,24.96
2022-12-31T14:29:05.474Z,24.87
2022-12-31T14:31:39.719Z,24.83
2022-12-31T14:34:19.866Z,24.77
2022-12-31T14:36:48.030Z,24.74
2022-12-31T14:39:28.207Z,24.76
2022-12-31T14:42:01.311Z,24.73
2022-12-31T14:44:56.996Z,24.68
2022-12-31T14:48:05.471Z,24.69
2022-12-31T14:50:34.912Z,24.71
2022-12-31T14:53:03.099Z,24.65
2022-12-31T14:55:34.278Z,24.64
2022-12-31T14:58:27.756Z,24.67
2022-12-31T15:01:26.674Z,24.66
2022-12-31T15:03:58.038Z,24.63
2022-12-31T15:06:45.963Z,24.61
2022-12-31T15:09:42.412Z,24.62
2022-12-31T15:12:29.242Z,24.62
2022-12-31T15:15:00.503Z,24.60
2022-12-31T15:18:02.958Z,24.62
2022-12-31T15:20:39.137Z,24.66
2022-12-31T15:23:36.665Z,24.62
2022-12-31T15:26:05.981Z,24.61
2022-12-31T15:28:35.115Z,24.63
2022-12-31T15:31:18.783Z,24.67
2022-12-31T15:34:02.129Z,24.74
2022-12-31T15:36:35.898Z,24.80
2022-12-31T15:39:10.332Z,24.81
2022-12-31T15:42:03.015Z,24.80
2022-12-31T15:44:35.339Z,24.81
2022-12-31T15:47:30.671Z,24.72
2022-12-31T15:50:04.083Z,24.72
2022-12-31T15:52:50.795Z,24.79
2022-12-31T15:55:43.371Z,24.85
2022-12-31T15:58:14.491Z,24.90
2022-12-31T16:00:58.213Z,24.91
2022-12-31T16:03:28.541Z,24.97
2022-12-31T16:06:05.058Z,24.95
2022-12-31T16:08:34.816Z,24.93
2022-12-31T16:11:08.057Z,24.94
2022-12-31T16:13:40.554Z,24.91
2022-12-31T16:16:22.852Z,24.95
2022-12-31T16:18:53.276Z,24.95
2022-12-31T16:21:30.184Z,24.96
2022-12-31T16:24:01.183Z,24.99
2022-12-31T16:26:38.544Z,25.01
2022-12-31T16:29:06.794Z,25.05
2022-12-31T16:31:35.117Z,25.06
2022-12-31T16:34:11.370Z,25.08
2022-12-31T16:36:39.615Z,25.10
2022-12-31T16:39:29.443Z,25.10
2022-12-31T16:42:19.475Z,25.12
2022-12-31T16:44:48.867Z,25.05
2022-12-31T16:47:38.362Z,25.03
2022-12-31T16:50:18.842Z,25.05
2022-12-31T16:52:50.468Z,25.06
2022-12-31T16:55:24.401Z,25.02
2022-12-31T16:57:56.165Z,25.07
2022-12-31T17:00:25.340Z,25.12
2022-12-31T17:02:56.905Z,25.28
2022-12-31T17:05:26.800Z,25.39
2022-12-31T17:07:55.615Z,25.49
2022-12-31T17:10:34.999Z,25.55
2022-12-31T17:13:29.670Z,25.70
2022-12-31T17:15:59.224Z,25.89
2022-12-31T17:18:32.602Z,25.96
2022-12-31T17:21:07.597Z,26.04
