createdAt,value
2019-05-06T00:00:00.428Z,76.48
2019-05-06T00:02:25.991Z,76.02
2019-05-06T00:04:50.168Z,75.48
2019-05-06T00:07:14.344Z,77.03
2019-05-06T00:09:38.431Z,78.30
2019-05-06T00:12:04.042Z,79.08
2019-05-06T00:14:28.411Z,79.12
2019-05-06T00:16:55.128Z,78.65
2019-05-06T00:19:19.010Z,79.61
2019-05-06T00:21:44.902Z,80.07
2019-05-06T00:24:09.981Z,80.32
2019-05-06T00:26:38.948Z,80.77
2019-05-06T00:29:04.741Z,81.27
2019-05-06T00:31:28.947Z,81.25
2019-05-06T00:33:54.044Z,81.73
2019-05-06T00:36:18.554Z,81.61
2019-05-06T00:38:44.845Z,81.60
2019-05-06T00:41:17.103Z,81.24
2019-05-06T00:43:43.647Z,81.63
2019-05-06T00:46:07.534Z,82.11
2019-05-06T00:48:33.940Z,81.78
2019-05-06T00:50:58.889Z,81.59
2019-05-06T00:53:29.096Z,81.75
2019-05-06T00:55:54.749Z,81.30
2019-05-06T00:58:18.812Z,81.10
2019-05-06T01:00:44.307Z,81.48
2019-05-06T01:03:09.853Z,81.24
2019-05-06T01:05:34.506Z,80.64
2019-05-06T01:07:58.756Z,80.65
2019-05-06T01:10:23.796Z,79.92
2019-05-06T01:12:49.849Z,80.10
2019-05-06T01:15:16.069Z,80.68
2019-05-06T01:17:40.435Z,80.54
2019-05-06T01:20:06.228Z,79.02
2019-05-06T01:22:30.665Z,80.01
2019-05-06T01:24:56.390Z,79.74
2019-05-06T01:27:28.873Z,79.55
2019-05-06T01:29:54.902Z,78.81
2019-05-06T01:32:19.389Z,78.96
2019-05-06T01:34:44.657Z,79.85
2019-05-06T01:37:09.603Z,79.33
2019-05-06T01:39:51.059Z,79.00
2019-05-06T01:42:34.289Z,78.66
2019-05-06T01:44:58.240Z,76.97
2019-05-06T01:47:23.802Z,76.34
2019-05-06T01:49:48.305Z,77.51
2019-05-06T01:52:14.680Z,78.13
2019-05-06T01:54:39.405Z,79.09
2019-05-06T01:57:04.543Z,79.64
2019-05-06T01:59:29.032Z,80.22
2019-05-06T02:02:00.506Z,80.10
2019-05-06T02:04:19.214Z,79.61
2019-05-06T02:06:43.919Z,79.74
2019-05-06T02:09:13.737Z,79.99
2019-05-06T02:11:39.137Z,79.04
2019-05-06T02:14:04.758Z,78.68
2019-05-06T02:16:29.174Z,78.59
2019-05-06T02:18:54.071Z,78.44
2019-05-06T02:21:20.406Z,76.77
2019-05-06T02:23:55.383Z,77.72
2019-05-06T02:26:19.581Z,77.19
2019-05-06T02:28:45.188Z,78.90
2019-05-06T02:31:27.638Z,79.38
2019-05-06T02:33:59.240Z,79.65
2019-05-06T02:36:25.769Z,80.24
2019-05-06T02:38:55.447Z,80.49
2019-05-06T02:41:17.564Z,79.74
2019-05-06T02:43:43.522Z,79.18
2019-05-06T02:46:09.077Z,79.64
2019-05-06T02:48:38.108Z,80.72
2019-05-06T02:51:06.615Z,81.88
2019-05-06T02:53:33.420Z,82.41
2019-05-06T02:55:57.853Z,81.87
2019-05-06T02:58:23.701Z,80.98
2019-05-06T03:00:48.194Z,80.01
2019-05-06T03:03:14.101Z,80.53
2019-05-06T03:05:38.698Z,80.74
2019-05-06T03:08:03.317Z,81.20
2019-05-06T03:10:28.319Z,80.79
2019-05-06T03:12:53.729Z,81.89
2019-05-06T03:15:18.652Z,81.72
2019-05-06T03:17:43.488Z,81.60
2019-05-06T03:20:13.083Z,82.33
2019-05-06T03:22:43.957Z,82.81
2019-05-06T03:25:13.053Z,83.70
2019-05-06T03:27:36.138Z,81.95
2019-05-06T03:30:04.111Z,82.81
2019-05-06T03:32:31.058Z,82.73
2019-05-06T03:35:16.184Z,82.68
2019-05-06T03:37:18.886Z,82.95
2019-05-06T03:39:43.496Z,82.51
2019-05-06T03:42:07.811Z,81.77
2019-05-06T03:44:33.154Z,81.16
2019-05-06T03:47:15.358Z,80.21
2019-05-06T03:49:44.325Z,79.82
2019-05-06T03:52:08.488Z,80.61
2019-05-06T03:54:34.391Z,79.91
2019-05-06T03:56:59.005Z,80.26
2019-05-06T03:59:26.246Z,78.98
2019-05-06T04:01:53.311Z,79.80
2019-05-06T04:04:16.060Z,80.26
2019-05-06T04:06:40.146Z,80.13
2019-05-06T04:09:05.495Z,79.71
2019-05-06T04:11:30.123Z,78.74
2019-05-06T04:13:55.995Z,79.89
2019-05-06T04:16:23.244Z,80.24
2019-05-06T04:18:53.842Z,78.86
2019-05-06T04:21:28.347Z,80.16
2019-05-06T04:23:56.310Z,80.31
2019-05-06T04:26:23.942Z,80.95
2019-05-06T04:28:47.221Z,81.44
2019-05-06T04:31:13.274Z,81.31
2019-05-06T04:33:36.572Z,78.81
2019-05-06T04:36:00.287Z,79.99
2019-05-06T04:38:24.048Z,80.42
2019-05-06T04:40:48.249Z,79.87
2019-05-06T04:43:13.419Z,79.21
2019-05-06T04:45:37.984Z,80.36
2019-05-06T04:48:03.572Z,79.33
2019-05-06T04:50:27.248Z,80.15
2019-05-06T04:52:53.709Z,78.26
2019-05-06T04:55:17.668Z,77.83
2019-05-06T04:57:44.036Z,78.54
2019-05-06T05:00:07.808Z,78.64
2019-05-06T05:02:33.651Z,77.82
2019-05-06T05:04:57.170Z,79.29
2019-05-06T05:07:22.468Z,79.09
2019-05-06T05:09:46.373Z,78.69
2019-05-06T05:12:22.671Z,78.31
2019-05-06T05:14:56.867Z,78.70
2019-05-06T05:17:25.006Z,77.51
2019-05-06T05:19:49.275Z,77.44
2019-05-06T05:22:13.071Z,76.60
2019-05-06T05:24:37.532Z,76.29
2019-05-06T05:27:03.195Z,74.85
2019-05-06T05:29:27.821Z,73.29
2019-05-06T05:31:53.013Z,73.46
2019-05-06T05:34:17.966Z,74.20
2019-05-06T05:36:42.617Z,74.05
2019-05-06T05:39:07.417Z,75.00
2019-05-06T05:41:33.186Z,75.11
2019-05-06T05:43:58.224Z,75.30
2019-05-06T05:46:22.111Z,76.19
2019-05-06T05:48:51.997Z,76.32
2019-05-06T05:51:16.165Z,77.09
2019-05-06T05:53:39.888Z,76.39
2019-05-06T05:56:03.792Z,76.99
2019-05-06T05:58:27.901Z,77.51
2019-05-06T06:00:52.095Z,76.13
2019-05-06T06:03:16.327Z,77.07
2019-05-06T06:05:39.996Z,77.01
2019-05-06T06:08:03.729Z,75.89
2019-05-06T06:10:29.147Z,75.90
2019-05-06T06:12:54.226Z,74.95
2019-05-06T06:15:19.578Z,73.48
2019-05-06T06:17:44.859Z,72.90
2019-05-06T06:20:26.950Z,73.46
2019-05-06T06:22:52.282Z,72.71
2019-05-06T06:25:16.201Z,71.67
2019-05-06T06:27:52.101Z,71.69
2019-05-06T06:30:16.050Z,72.04
2019-05-06T06:32:41.845Z,71.57
2019-05-06T06:35:11.363Z,70.24
2019-05-06T06:37:42.657Z,69.26
2019-05-06T06:40:08.667Z,68.11
2019-05-06T06:42:33.516Z,68.78
2019-05-06T06:44:57.515Z,69.39
2019-05-06T06:47:22.455Z,70.29
2019-05-06T06:49:46.373Z,70.62
2019-05-06T06:52:12.460Z,69.20
2019-05-06T06:54:35.465Z,69.57
2019-05-06T06:57:08.900Z,68.53
2019-05-06T06:59:32.048Z,69.79
2019-05-06T07:01:57.765Z,68.97
2019-05-06T07:31:18.741Z,68.27
2019-05-06T07:33:33.259Z,68.27
2019-05-06T07:35:56.581Z,67.79
2019-05-06T07:38:22.747Z,66.60
2019-05-06T07:40:47.417Z,65.07
2019-05-06T07:43:28.012Z,66.28
2019-05-06T07:45:53.443Z,65.61
2019-05-06T07:48:17.317Z,63.74
2019-05-06T07:50:42.490Z,61.70
2019-05-06T07:53:09.845Z,59.66
2019-05-06T07:55:34.273Z,54.14
2019-05-06T07:57:58.071Z,54.12
2019-05-06T08:00:23.087Z,54.79
2019-05-06T08:02:46.813Z,56.36
2019-05-06T08:05:12.617Z,54.44
2019-05-06T08:07:36.352Z,52.95
2019-05-06T08:10:02.166Z,54.15
2019-05-06T08:12:26.041Z,52.78
2019-05-06T08:14:52.417Z,51.61
2019-05-06T08:17:17.932Z,53.68
2019-05-06T08:19:42.286Z,53.42
2019-05-06T08:22:08.014Z,50.99
2019-05-06T08:24:33.287Z,48.29
2019-05-06T08:26:57.074Z,47.39
2019-05-06T08:29:22.499Z,46.90
2019-05-06T08:31:52.372Z,49.08
2019-05-06T08:34:16.218Z,48.68
2019-05-06T08:36:42.608Z,49.55
2019-05-06T08:39:07.895Z,47.99
2019-05-06T08:41:33.180Z,48.48
2019-05-06T08:43:57.432Z,48.53
2019-05-06T08:46:23.255Z,50.86
2019-05-06T08:48:46.635Z,51.13
2019-05-06T08:51:13.054Z,52.08
2019-05-06T08:53:38.474Z,52.23
2019-05-06T08:56:03.800Z,51.41
2019-05-06T08:59:03.017Z,51.47
2019-05-06T09:01:38.318Z,52.11
2019-05-06T09:04:09.496Z,52.11
2019-05-06T09:06:30.491Z,51.91
2019-05-06T09:08:56.589Z,50.08
2019-05-06T09:11:18.457Z,50.72
2019-05-06T09:13:42.877Z,48.28
2019-05-06T09:16:06.872Z,49.39
2019-05-06T09:18:32.821Z,49.18
2019-05-06T09:20:56.222Z,48.63
2019-05-06T09:23:19.962Z,48.83
2019-05-06T09:25:43.863Z,49.55
2019-05-06T09:28:09.365Z,50.20
2019-05-06T09:30:43.225Z,48.09
2019-05-06T09:33:07.437Z,49.27
2019-05-06T09:35:32.932Z,45.30
2019-05-06T09:37:56.986Z,44.64
2019-05-06T09:40:22.763Z,42.25
2019-05-06T09:42:46.292Z,45.42
2019-05-06T09:45:12.500Z,47.40
2019-05-06T09:47:50.006Z,47.13
2019-05-06T09:50:15.912Z,48.56
2019-05-06T09:52:39.621Z,49.18
2019-05-06T09:55:05.144Z,48.93
2019-05-06T09:57:47.003Z,47.37
2019-05-06T10:03:27.213Z,46.94
2019-05-06T10:05:53.008Z,46.94
2019-05-06T10:08:16.294Z,48.24
2019-05-06T10:10:53.687Z,49.23
2019-05-06T10:13:05.380Z,48.12
2019-05-06T10:15:29.185Z,46.26
2019-05-06T10:18:08.305Z,44.72
2019-05-06T10:20:33.008Z,43.84
2019-05-06T10:22:56.736Z,44.89
2019-05-06T10:25:22.642Z,43.73
2019-05-06T10:27:47.616Z,41.11
2019-05-06T10:30:13.403Z,40.57
2019-05-06T10:32:42.688Z,40.40
2019-05-06T10:35:08.925Z,38.47
2019-05-06T11:18:23.579Z,38.97
2019-05-06T12:10:08.069Z,38.97
2019-05-06T12:12:31.891Z,38.97
2019-05-06T12:14:55.769Z,40.38
2019-05-06T12:17:19.408Z,39.14
2019-05-06T12:19:43.442Z,37.52
2019-05-06T12:22:07.068Z,37.22
2019-05-06T12:24:30.951Z,37.95
2019-05-06T12:26:54.488Z,36.29
2019-05-06T12:58:23.238Z,100.00
2019-05-06T13:14:35.134Z,38.11
2019-05-06T13:17:37.677Z,37.45
2019-05-06T13:20:18.218Z,35.39
2019-05-06T13:23:09.099Z,36.55
2019-05-06T13:28:59.396Z,36.55
2019-05-06T13:31:40.245Z,100.00
2019-05-06T13:34:13.582Z,100.00
2019-05-06T13:36:37.395Z,36.55
2019-05-06T13:39:13.381Z,36.05
2019-05-06T13:41:26.720Z,37.02
2019-05-06T13:43:54.039Z,36.79
2019-05-06T13:46:28.671Z,37.22
2019-05-06T13:49:03.268Z,37.22
2019-05-06T13:51:28.627Z,37.13
2019-05-06T13:53:53.503Z,34.00
2019-05-06T13:56:17.252Z,35.55
2019-05-06T13:58:43.030Z,36.64
2019-05-06T14:01:08.118Z,35.89
2019-05-06T14:15:50.081Z,35.30
2019-05-06T14:18:14.994Z,40.05
2019-05-06T14:20:38.644Z,40.05
2019-05-06T14:23:08.589Z,39.68
2019-05-06T14:37:12.838Z,100.00
2019-05-06T14:39:52.671Z,39.68
2019-05-06T14:42:06.691Z,40.28
2019-05-06T14:44:32.688Z,38.73
2019-05-06T14:47:07.504Z,38.74
2019-05-06T14:49:32.531Z,37.76
2019-05-06T14:51:56.519Z,37.66
2019-05-06T14:54:22.166Z,37.09
2019-05-06T14:56:47.302Z,37.55
2019-05-06T14:59:12.553Z,36.32
2019-05-06T15:01:37.823Z,37.77
2019-05-06T15:15:39.358Z,100.00
2019-05-06T15:19:14.359Z,100.00
2019-05-06T15:21:39.086Z,41.48
2019-05-06T15:24:42.681Z,41.74
2019-05-06T15:27:17.571Z,41.74
2019-05-06T15:29:42.906Z,41.74
2019-05-06T15:32:13.010Z,43.07
2019-05-06T15:34:47.555Z,100.00
2019-05-06T15:37:13.097Z,41.84
2019-05-06T15:39:40.230Z,100.00
2019-05-06T15:42:04.969Z,100.00
2019-05-06T15:44:31.934Z,42.02
2019-05-06T15:46:55.563Z,100.00
2019-05-06T15:49:23.513Z,42.69
2019-05-06T15:51:47.163Z,42.69
2019-05-06T15:54:12.419Z,41.94
2019-05-06T15:56:36.137Z,42.83
2019-05-06T15:59:02.815Z,42.13
2019-05-06T16:01:34.486Z,42.82
2019-05-06T16:03:58.142Z,42.82
2019-05-06T16:06:22.901Z,42.57
2019-05-06T16:08:47.831Z,43.19
2019-05-06T16:11:53.670Z,40.73
2019-05-06T16:14:17.314Z,40.73
2019-05-06T16:16:42.966Z,43.46
2019-05-06T16:19:06.590Z,41.88
2019-05-06T16:21:32.760Z,42.17
2019-05-06T16:24:15.893Z,42.60
2019-05-06T16:26:39.580Z,41.83
2019-05-06T16:29:03.312Z,41.52
2019-05-06T16:31:27.066Z,42.09
2019-05-06T16:33:52.404Z,41.75
2019-05-06T16:36:16.245Z,41.40
2019-05-06T16:38:40.051Z,41.41
2019-05-06T16:41:12.789Z,42.81
2019-05-06T16:43:29.214Z,41.84
2019-05-06T16:46:34.804Z,41.40
2019-05-06T16:48:59.424Z,41.40
2019-05-06T16:51:23.149Z,42.95
2019-05-06T16:53:46.881Z,43.20
2019-05-06T16:56:13.193Z,41.51
2019-05-06T16:58:45.145Z,41.17
2019-05-06T17:01:07.752Z,41.29
2019-05-06T17:03:52.537Z,41.56
2019-05-06T17:09:57.978Z,43.97
2019-05-06T17:12:22.440Z,43.97
2019-05-06T17:14:46.267Z,42.87
2019-05-06T17:17:10.083Z,42.97
2019-05-06T17:19:33.733Z,44.67
2019-05-06T17:21:57.378Z,44.06
2019-05-06T17:24:22.034Z,44.90
2019-05-06T17:26:45.718Z,46.58
2019-05-06T17:29:42.915Z,47.57
2019-05-06T17:32:08.290Z,47.57
2019-05-06T17:34:44.512Z,47.24
2019-05-06T17:37:12.483Z,100.00
2019-05-06T17:39:42.555Z,46.97
2019-05-06T17:42:48.964Z,48.37
2019-05-06T17:45:32.272Z,48.37
2019-05-06T17:47:58.203Z,47.52
2019-05-06T17:50:22.532Z,48.39
2019-05-06T17:52:46.369Z,48.58
2019-05-06T17:55:11.889Z,50.29
2019-05-06T17:57:35.535Z,50.65
2019-05-06T17:59:59.111Z,50.92
2019-05-06T18:02:24.302Z,50.65
2019-05-06T18:04:48.013Z,52.00
2019-05-06T18:07:12.339Z,52.95
2019-05-06T18:09:36.104Z,53.04
2019-05-06T18:12:00.893Z,54.44
2019-05-06T20:29:44.308Z,66.07
2019-05-06T20:32:07.935Z,66.89
2019-05-06T20:34:32.044Z,67.24
2019-05-06T20:36:55.796Z,67.76
2019-05-06T20:39:19.470Z,68.13
2019-05-06T20:41:43.062Z,68.53
2019-05-06T20:44:06.584Z,68.54
2019-05-06T20:46:32.314Z,68.24
2019-05-06T20:48:56.130Z,68.96
2019-05-06T20:51:21.813Z,67.85
2019-05-06T20:53:44.938Z,71.36
2019-05-06T20:56:08.473Z,72.18
2019-05-06T20:58:32.063Z,71.13
2019-05-06T21:00:55.683Z,71.13
