createdAt,value
2018-07-17T00:03:03.526Z,22.70
2018-07-17T00:05:31.795Z,22.50
2018-07-17T00:08:00.021Z,22.50
2018-07-17T00:12:56.263Z,22.30
2018-07-17T00:15:24.569Z,22.30
2018-07-17T00:17:52.856Z,22.20
2018-07-17T00:20:21.115Z,22.20
2018-07-17T00:22:49.418Z,22.20
2018-07-17T00:25:17.656Z,22.20
2018-07-17T00:27:45.979Z,22.20
2018-07-17T00:30:14.253Z,22.10
2018-07-17T00:32:42.614Z,22.00
2018-07-17T00:35:10.868Z,21.90
2018-07-17T00:37:39.126Z,21.90
2018-07-17T00:40:07.986Z,22.10
2018-07-17T00:42:36.245Z,22.00
2018-07-17T00:45:04.721Z,21.90
2018-07-17T00:47:32.983Z,21.80
2018-07-17T00:50:01.241Z,21.80
2018-07-17T00:52:29.539Z,21.70
2018-07-17T00:54:57.811Z,21.60
2018-07-17T00:57:26.065Z,21.60
2018-07-17T01:02:27.710Z,21.30
2018-07-17T01:05:01.350Z,21.40
2018-07-17T01:07:34.881Z,21.40
2018-07-17T01:10:08.481Z,21.40
2018-07-17T01:12:35.977Z,21.30
2018-07-17T01:15:12.231Z,21.30
2018-07-17T01:17:41.404Z,21.30
2018-07-17T01:20:09.652Z,21.10
2018-07-17T01:22:37.966Z,21.10
2018-07-17T01:25:06.339Z,21.00
2018-07-17T01:27:34.624Z,21.10
2018-07-17T01:30:02.925Z,21.20
2018-07-17T01:32:31.164Z,21.20
2018-07-17T01:34:59.439Z,21.20
2018-07-17T01:37:27.682Z,21.20
2018-07-17T01:39:55.933Z,21.10
2018-07-17T01:44:52.336Z,21.00
2018-07-17T01:47:20.590Z,20.90
2018-07-17T01:49:48.863Z,20.70
2018-07-17T01:52:17.099Z,20.60
2018-07-17T01:57:13.512Z,20.50
2018-07-17T01:59:41.802Z,20.40
2018-07-17T02:02:10.633Z,20.40
2018-07-17T02:04:38.927Z,20.40
2018-07-17T02:07:07.392Z,20.40
2018-07-17T02:09:35.652Z,20.60
2018-07-17T02:14:31.952Z,20.40
2018-07-17T02:17:00.203Z,20.40
2018-07-17T02:19:28.448Z,20.30
2018-07-17T02:21:56.687Z,20.30
2018-07-17T02:24:24.953Z,20.30
2018-07-17T02:26:53.200Z,20.30
2018-07-17T02:29:21.527Z,20.30
2018-07-17T02:31:49.822Z,20.40
2018-07-17T02:34:18.695Z,20.30
2018-07-17T02:36:46.956Z,20.20
2018-07-17T02:39:15.199Z,20.10
2018-07-17T02:41:43.500Z,20.10
2018-07-17T02:44:11.771Z,20.10
2018-07-17T02:46:40.173Z,20.00
2018-07-17T02:49:08.442Z,19.70
2018-07-17T02:51:36.735Z,19.70
2018-07-17T02:54:05.040Z,19.70
2018-07-17T02:59:01.320Z,19.70
2018-07-17T03:01:29.654Z,19.50
2018-07-17T03:03:57.892Z,19.50
2018-07-17T03:06:26.105Z,19.50
2018-07-17T03:08:54.370Z,19.30
2018-07-17T03:11:22.647Z,19.30
2018-07-17T03:13:50.902Z,19.30
2018-07-17T03:16:19.206Z,19.40
2018-07-17T03:18:47.486Z,19.60
2018-07-17T03:21:15.753Z,19.70
2018-07-17T03:23:44.081Z,19.70
2018-07-17T03:26:12.388Z,19.60
2018-07-17T03:28:40.656Z,19.60
2018-07-17T03:31:08.976Z,19.60
2018-07-17T03:33:37.242Z,19.70
2018-07-17T03:36:05.535Z,19.80
2018-07-17T03:38:33.912Z,19.80
2018-07-17T03:41:02.177Z,19.70
2018-07-17T03:45:58.458Z,19.70
2018-07-17T03:48:26.667Z,19.60
2018-07-17T03:50:54.939Z,19.70
2018-07-17T03:53:23.219Z,19.80
2018-07-17T03:55:51.459Z,19.90
2018-07-17T03:58:19.740Z,19.90
2018-07-17T04:00:48.015Z,19.80
2018-07-17T04:03:16.320Z,19.70
2018-07-17T04:05:44.638Z,19.80
2018-07-17T04:10:40.896Z,19.90
2018-07-17T04:13:09.223Z,20.00
2018-07-17T04:15:37.482Z,19.80
2018-07-17T04:18:05.805Z,19.70
2018-07-17T04:20:34.091Z,19.90
2018-07-17T04:23:02.348Z,19.90
2018-07-17T04:25:30.575Z,19.90
2018-07-17T04:27:58.866Z,19.80
2018-07-17T04:30:27.124Z,19.90
2018-07-17T04:32:55.407Z,19.90
2018-07-17T04:35:23.689Z,19.90
2018-07-17T04:37:51.976Z,19.80
2018-07-17T04:40:20.244Z,19.70
2018-07-17T04:42:48.489Z,19.70
2018-07-17T04:45:16.730Z,19.60
2018-07-17T04:47:44.992Z,19.70
2018-07-17T04:50:13.351Z,19.90
2018-07-17T04:52:41.580Z,19.90
2018-07-17T04:55:09.877Z,19.90
2018-07-17T04:57:38.807Z,20.00
2018-07-17T05:00:07.072Z,20.00
2018-07-17T05:02:35.441Z,20.10
2018-07-17T05:05:03.705Z,20.10
2018-07-17T05:07:31.950Z,20.10
2018-07-17T05:10:00.247Z,20.10
2018-07-17T05:12:28.458Z,20.10
2018-07-17T05:14:57.169Z,20.00
2018-07-17T05:17:25.438Z,20.10
2018-07-17T05:19:53.695Z,20.10
2018-07-17T05:22:21.915Z,20.20
2018-07-17T05:27:18.149Z,20.50
2018-07-17T05:32:14.463Z,20.60
2018-07-17T05:34:42.800Z,20.70
2018-07-17T05:37:11.106Z,20.80
2018-07-17T05:39:39.394Z,21.00
2018-07-17T05:42:07.684Z,21.10
2018-07-17T05:44:36.019Z,21.00
2018-07-17T05:47:04.284Z,21.00
2018-07-17T05:49:32.568Z,20.90
2018-07-17T05:52:00.826Z,21.00
2018-07-17T05:54:29.024Z,21.00
2018-07-17T05:56:57.271Z,20.90
2018-07-17T05:59:25.507Z,21.00
2018-07-17T06:01:53.995Z,21.00
2018-07-17T06:04:22.299Z,21.10
2018-07-17T06:09:18.608Z,21.30
2018-07-17T06:11:46.886Z,21.40
2018-07-17T06:14:15.179Z,21.60
2018-07-17T06:16:43.406Z,21.70
2018-07-17T06:19:11.691Z,21.90
2018-07-17T06:21:39.941Z,22.10
2018-07-17T06:24:08.252Z,22.20
2018-07-17T06:26:36.537Z,22.20
2018-07-17T06:29:04.894Z,22.30
2018-07-17T06:31:33.164Z,22.50
2018-07-17T06:34:01.420Z,22.50
2018-07-17T06:36:29.696Z,22.70
2018-07-17T06:38:57.968Z,23.00
2018-07-17T06:41:26.164Z,23.10
2018-07-17T06:43:54.483Z,23.20
2018-07-17T06:46:22.752Z,23.30
2018-07-17T06:48:51.083Z,23.60
2018-07-17T06:51:19.323Z,23.90
2018-07-17T06:53:47.562Z,24.40
2018-07-17T06:56:15.808Z,24.60
2018-07-17T06:58:44.122Z,25.10
2018-07-17T07:01:12.434Z,25.50
2018-07-17T07:03:40.701Z,26.10
2018-07-17T07:06:08.958Z,26.60
2018-07-17T07:08:37.240Z,27.30
2018-07-17T07:11:05.727Z,27.80
2018-07-17T07:13:34.028Z,28.50
2018-07-17T07:16:02.382Z,28.40
2018-07-17T07:18:30.650Z,28.40
2018-07-17T07:20:58.920Z,28.00
2018-07-17T07:23:27.233Z,27.90
2018-07-17T07:25:55.440Z,28.30
2018-07-17T07:28:23.720Z,29.00
2018-07-17T07:30:52.231Z,30.00
2018-07-17T07:33:21.094Z,30.00
2018-07-17T07:35:49.377Z,30.40
2018-07-17T07:38:17.715Z,30.40
2018-07-17T07:40:46.029Z,30.90
2018-07-17T07:43:14.327Z,29.50
2018-07-17T07:45:42.600Z,29.80
2018-07-17T07:48:10.850Z,30.40
2018-07-17T07:50:39.189Z,30.40
2018-07-17T07:53:07.450Z,29.80
2018-07-17T07:55:36.587Z,29.30
2018-07-17T07:58:04.813Z,28.90
2018-07-17T08:00:33.115Z,28.20
2018-07-17T08:03:01.380Z,27.80
2018-07-17T08:05:30.587Z,27.80
2018-07-17T08:07:58.841Z,28.00
2018-07-17T08:10:27.348Z,28.30
2018-07-17T08:12:55.671Z,28.70
2018-07-17T08:15:30.555Z,29.60
2018-07-17T08:17:58.808Z,29.60
2018-07-17T08:20:27.048Z,29.00
2018-07-17T08:22:55.304Z,29.50
2018-07-17T08:25:23.592Z,30.70
2018-07-17T08:27:51.847Z,31.40
2018-07-17T08:30:20.157Z,32.50
2018-07-17T08:32:48.426Z,32.80
2018-07-17T08:35:16.755Z,33.10
2018-07-17T08:37:45.046Z,33.50
2018-07-17T08:40:13.329Z,33.40
2018-07-17T08:42:41.599Z,31.60
2018-07-17T08:45:09.875Z,31.30
2018-07-17T08:50:06.172Z,30.50
2018-07-17T08:52:34.464Z,31.70
2018-07-17T08:55:02.760Z,32.10
2018-07-17T08:57:31.039Z,32.80
2018-07-17T09:02:27.291Z,34.20
2018-07-17T09:04:55.658Z,34.40
2018-07-17T09:07:23.984Z,35.50
2018-07-17T09:09:52.281Z,35.60
2018-07-17T09:12:21.383Z,35.50
2018-07-17T09:14:49.642Z,35.20
2018-07-17T09:17:17.946Z,36.10
2018-07-17T09:19:46.777Z,35.80
2018-07-17T09:22:15.052Z,34.90
2018-07-17T09:24:43.309Z,34.80
2018-07-17T09:29:39.613Z,35.50
2018-07-17T09:32:07.914Z,36.50
2018-07-17T09:34:36.706Z,36.70
2018-07-17T09:37:05.348Z,36.80
2018-07-17T09:39:33.662Z,37.50
2018-07-17T09:42:01.914Z,37.40
2018-07-17T09:44:30.260Z,38.80
2018-07-17T09:46:58.657Z,38.60
2018-07-17T09:49:26.932Z,39.00
2018-07-17T09:51:55.211Z,39.50
2018-07-17T09:54:23.481Z,38.90
2018-07-17T09:56:51.734Z,39.90
2018-07-17T09:59:20.052Z,39.90
2018-07-17T10:01:53.650Z,38.40
2018-07-17T10:04:21.928Z,36.90
2018-07-17T10:06:50.190Z,37.20
2018-07-17T10:09:18.471Z,35.60
2018-07-17T10:11:47.512Z,36.40
2018-07-17T10:19:11.807Z,34.80
2018-07-17T10:21:40.047Z,34.30
2018-07-17T10:24:08.385Z,33.60
2018-07-17T10:26:36.643Z,32.90
2018-07-17T10:29:04.938Z,32.20
2018-07-17T10:31:33.229Z,31.90
2018-07-17T10:34:08.258Z,31.80
2018-07-17T10:39:05.786Z,31.30
2018-07-17T10:41:34.087Z,30.80
2018-07-17T10:44:02.360Z,30.80
2018-07-17T10:46:30.626Z,30.70
2018-07-17T10:48:58.878Z,31.90
2018-07-17T10:51:27.201Z,33.70
2018-07-17T10:53:55.441Z,35.60
2018-07-17T10:56:23.773Z,36.50
2018-07-17T10:58:52.148Z,37.20
2018-07-17T11:03:48.451Z,38.60
2018-07-17T11:06:16.675Z,40.00
2018-07-17T11:08:44.931Z,39.20
2018-07-17T11:11:13.241Z,40.20
2018-07-17T11:13:41.506Z,40.50
2018-07-17T11:16:09.787Z,39.00
2018-07-17T11:18:38.043Z,38.00
2018-07-17T11:21:10.475Z,37.00
2018-07-17T11:23:38.780Z,37.40
2018-07-17T11:26:07.108Z,36.50
2018-07-17T11:28:35.492Z,37.20
2018-07-17T11:31:03.791Z,36.00
2018-07-17T11:33:32.053Z,36.20
2018-07-17T11:36:00.312Z,36.70
2018-07-17T11:38:28.659Z,37.80
2018-07-17T11:40:57.037Z,38.50
2018-07-17T11:45:53.364Z,39.90
2018-07-17T11:48:21.772Z,40.40
2018-07-17T11:50:50.070Z,40.40
2018-07-17T11:53:19.226Z,41.70
2018-07-17T11:55:47.474Z,41.90
2018-07-17T11:58:15.758Z,40.50
2018-07-17T12:00:44.046Z,38.50
2018-07-17T12:03:12.325Z,38.10
2018-07-17T12:08:08.592Z,38.40
2018-07-17T12:10:36.863Z,40.20
2018-07-17T12:15:33.371Z,39.20
2018-07-17T12:18:01.641Z,37.90
2018-07-17T12:20:30.167Z,38.00
2018-07-17T12:22:58.258Z,38.70
2018-07-17T12:25:26.644Z,39.70
2018-07-17T12:27:54.961Z,40.10
2018-07-17T12:30:23.179Z,40.40
2018-07-17T12:32:51.443Z,38.20
2018-07-17T12:37:48.118Z,38.80
2018-07-17T12:40:16.424Z,36.40
2018-07-17T12:42:44.711Z,35.20
2018-07-17T12:45:12.945Z,34.20
2018-07-17T12:47:41.213Z,34.10
2018-07-17T12:50:09.460Z,35.10
2018-07-17T12:52:37.723Z,35.10
2018-07-17T12:55:06.200Z,34.40
2018-07-17T12:57:34.540Z,33.80
2018-07-17T13:00:02.835Z,32.90
2018-07-17T13:02:31.163Z,33.40
2018-07-17T13:09:55.415Z,33.60
2018-07-17T13:12:23.804Z,33.30
2018-07-17T13:14:53.023Z,33.50
2018-07-17T13:17:27.749Z,33.60
2018-07-17T13:19:56.024Z,33.50
2018-07-17T13:22:24.323Z,34.00
2018-07-17T13:24:52.547Z,34.30
2018-07-17T13:27:20.819Z,34.00
2018-07-17T13:29:49.144Z,33.70
2018-07-17T13:32:17.430Z,32.90
2018-07-17T13:37:13.775Z,32.10
2018-07-17T13:39:42.023Z,32.40
2018-07-17T13:42:10.324Z,32.90
2018-07-17T13:44:38.774Z,32.70
2018-07-17T13:47:07.077Z,32.70
2018-07-17T13:49:35.364Z,32.40
2018-07-17T13:52:03.667Z,32.10
2018-07-17T13:54:32.782Z,31.90
2018-07-17T13:57:02.441Z,32.20
2018-07-17T13:59:30.962Z,32.50
2018-07-17T14:02:01.347Z,32.60
2018-07-17T14:04:33.661Z,32.30
2018-07-17T14:07:06.065Z,32.30
2018-07-17T14:09:37.594Z,32.60
2018-07-17T14:12:08.837Z,32.30
2018-07-17T14:14:40.987Z,31.70
2018-07-17T14:17:11.258Z,31.40
2018-07-17T14:19:41.668Z,31.50
2018-07-17T14:22:11.381Z,31.80
2018-07-17T14:24:40.854Z,32.10
2018-07-17T14:27:10.620Z,32.30
2018-07-17T14:29:41.926Z,32.30
2018-07-17T14:32:15.708Z,32.40
2018-07-17T14:34:45.436Z,32.40
2018-07-17T14:37:15.279Z,32.70
2018-07-17T14:39:46.276Z,32.60
2018-07-17T14:42:17.095Z,32.50
2018-07-17T14:44:47.551Z,32.20
2018-07-17T14:47:21.493Z,31.60
2018-07-17T14:52:22.290Z,31.90
2018-07-17T14:54:54.349Z,32.10
2018-07-17T14:57:25.716Z,31.70
2018-07-17T14:59:54.090Z,31.60
2018-07-17T15:02:22.340Z,31.60
2018-07-17T15:04:50.662Z,31.60
2018-07-17T15:07:19.479Z,31.30
2018-07-17T15:09:47.869Z,31.10
2018-07-17T15:14:45.508Z,31.10
2018-07-17T15:17:13.797Z,31.50
2018-07-17T15:19:42.025Z,32.00
2018-07-17T15:22:10.301Z,32.00
2018-07-17T15:27:06.559Z,32.20
2018-07-17T15:29:35.240Z,31.80
2018-07-17T15:32:03.642Z,31.60
2018-07-17T15:34:31.851Z,31.70
2018-07-17T15:37:00.136Z,31.60
2018-07-17T15:39:28.518Z,31.40
2018-07-17T15:41:56.856Z,31.30
2018-07-17T15:44:25.108Z,31.40
2018-07-17T15:46:53.524Z,31.30
2018-07-17T15:49:28.579Z,31.20
2018-07-17T15:51:56.860Z,31.30
2018-07-17T15:54:25.176Z,31.50
2018-07-17T15:56:53.452Z,31.90
2018-07-17T15:59:21.734Z,32.10
2018-07-17T16:01:50.054Z,31.90
2018-07-17T16:04:18.631Z,31.90
2018-07-17T16:06:46.908Z,31.90
2018-07-17T16:09:15.135Z,31.40
2018-07-17T16:11:43.430Z,31.20
2018-07-17T16:14:12.118Z,31.00
2018-07-17T16:16:40.008Z,30.80
2018-07-17T16:19:08.452Z,30.60
2018-07-17T16:21:37.053Z,30.30
2018-07-17T16:24:05.330Z,30.20
2018-07-17T16:26:33.697Z,30.20
2018-07-17T16:29:01.944Z,30.50
2018-07-17T16:33:58.355Z,30.20
2018-07-17T16:36:26.607Z,30.10
2018-07-17T16:38:54.891Z,30.00
2018-07-17T16:41:23.185Z,29.90
2018-07-17T16:43:51.536Z,29.70
2018-07-17T16:46:19.832Z,29.60
2018-07-17T16:48:48.206Z,29.40
2018-07-17T16:51:16.468Z,29.20
2018-07-17T16:53:44.755Z,29.10
2018-07-17T16:56:12.994Z,29.00
2018-07-17T16:58:41.274Z,28.40
2018-07-17T17:01:09.593Z,27.80
2018-07-17T17:03:38.479Z,27.30
2018-07-17T17:06:06.797Z,26.90
2018-07-17T17:11:02.999Z,25.60
2018-07-17T17:13:31.333Z,25.10
2018-07-17T17:15:59.607Z,24.30
2018-07-17T17:20:55.916Z,24.20
2018-07-17T17:23:24.192Z,24.20
2018-07-17T17:25:52.423Z,24.10
2018-07-17T17:28:20.740Z,24.00
2018-07-17T17:30:49.004Z,24.00
2018-07-17T17:33:17.593Z,24.10
2018-07-17T17:35:46.088Z,24.00
2018-07-17T17:38:14.668Z,24.00
2018-07-17T17:40:43.427Z,24.00
2018-07-17T17:43:11.848Z,23.70
2018-07-17T17:45:40.391Z,23.60
2018-07-17T17:48:08.904Z,23.10
2018-07-17T17:50:37.471Z,23.10
2018-07-17T17:53:06.083Z,23.10
2018-07-17T17:55:34.745Z,23.30
2018-07-17T17:58:03.403Z,23.40
2018-07-17T18:00:32.003Z,23.40
2018-07-17T18:03:00.645Z,23.30
2018-07-17T18:05:29.325Z,23.20
2018-07-17T18:07:57.938Z,23.30
2018-07-17T18:10:26.427Z,23.40
2018-07-17T18:12:54.696Z,23.40
2018-07-17T18:15:23.025Z,23.40
2018-07-17T18:17:51.404Z,23.40
2018-07-17T18:20:19.850Z,23.30
2018-07-17T18:22:48.342Z,23.20
2018-07-17T18:25:16.685Z,23.10
2018-07-17T18:27:45.349Z,23.00
2018-07-17T18:30:13.691Z,22.90
2018-07-17T18:32:42.000Z,22.80
2018-07-17T18:37:38.476Z,22.70
2018-07-17T18:40:06.968Z,22.70
2018-07-17T18:42:36.212Z,22.50
2018-07-17T18:45:04.604Z,22.50
2018-07-17T18:47:33.268Z,22.80
2018-07-17T18:50:12.583Z,22.90
2018-07-17T18:54:58.198Z,22.60
2018-07-17T18:57:29.822Z,22.50
2018-07-17T18:59:58.216Z,22.50
2018-07-17T19:02:26.598Z,22.60
2018-07-17T19:04:54.919Z,22.50
2018-07-17T19:07:23.250Z,22.40
2018-07-17T19:09:51.559Z,22.40
2018-07-17T19:14:48.109Z,22.30
2018-07-17T19:17:16.473Z,22.20
2018-07-17T19:19:45.155Z,22.20
2018-07-17T19:22:13.991Z,22.20
2018-07-17T19:24:42.339Z,22.10
2018-07-17T19:27:10.703Z,22.10
2018-07-17T19:29:39.026Z,22.10
2018-07-17T19:32:07.457Z,22.20
2018-07-17T19:34:37.024Z,22.30
2018-07-17T19:37:05.536Z,22.10
2018-07-17T19:39:33.849Z,22.00
2018-07-17T19:44:30.196Z,22.00
2018-07-17T19:49:26.576Z,21.80
2018-07-17T19:51:55.365Z,21.70
2018-07-17T19:54:24.818Z,21.50
2018-07-17T19:56:53.172Z,21.50
2018-07-17T19:59:21.508Z,21.40
2018-07-17T20:01:49.912Z,21.30
2018-07-17T20:04:18.269Z,21.20
2018-07-17T20:06:53.317Z,21.20
2018-07-17T20:09:23.258Z,21.10
2018-07-17T20:11:51.614Z,21.20
2018-07-17T20:14:19.973Z,21.30
2018-07-17T20:16:53.445Z,21.40
2018-07-17T20:19:21.880Z,21.50
2018-07-17T20:21:50.260Z,21.60
2018-07-17T20:24:18.581Z,21.50
2018-07-17T20:26:46.960Z,21.60
2018-07-17T20:29:16.155Z,21.70
2018-07-17T20:31:44.470Z,21.70
2018-07-17T20:34:12.759Z,21.70
2018-07-17T20:36:41.056Z,21.80
2018-07-17T20:39:10.406Z,21.80
2018-07-17T20:41:38.825Z,21.80
2018-07-17T20:44:07.432Z,21.70
2018-07-17T20:46:35.817Z,21.70
2018-07-17T20:49:04.192Z,21.60
2018-07-17T20:51:32.478Z,21.60
2018-07-17T20:54:07.191Z,21.60
2018-07-17T20:56:35.473Z,21.60
2018-07-17T20:59:03.827Z,21.50
2018-07-17T21:01:32.105Z,21.60
2018-07-17T21:04:00.406Z,21.60
2018-07-17T21:06:28.723Z,21.60
2018-07-17T21:08:56.991Z,21.60
2018-07-17T21:11:25.238Z,21.60
2018-07-17T21:13:53.537Z,21.50
2018-07-17T21:16:21.868Z,21.60
2018-07-17T21:18:50.165Z,21.50
2018-07-17T21:21:18.447Z,21.40
2018-07-17T21:23:46.810Z,21.40
2018-07-17T21:26:15.164Z,21.20
2018-07-17T21:28:43.497Z,21.00
2018-07-17T21:33:39.818Z,21.00
2018-07-17T21:36:08.128Z,21.00
2018-07-17T21:38:36.416Z,21.00
2018-07-17T21:41:04.695Z,21.10
2018-07-17T21:43:32.953Z,21.10
2018-07-17T21:48:29.258Z,21.00
2018-07-17T21:50:57.590Z,21.00
2018-07-17T21:53:25.907Z,21.00
2018-07-17T21:55:54.236Z,20.80
2018-07-17T21:58:22.464Z,20.60
2018-07-17T22:00:51.744Z,20.50
2018-07-17T22:03:20.057Z,20.50
2018-07-17T22:05:48.324Z,20.40
2018-07-17T22:08:16.545Z,20.40
2018-07-17T22:10:44.777Z,20.50
2018-07-17T22:13:13.035Z,20.60
2018-07-17T22:15:41.520Z,20.60
2018-07-17T22:18:09.802Z,20.70
2018-07-17T22:20:38.067Z,20.60
2018-07-17T22:23:06.393Z,20.50
2018-07-17T22:25:34.719Z,20.60
2018-07-17T22:28:03.062Z,20.60
2018-07-17T22:30:31.263Z,20.50
2018-07-17T22:32:59.549Z,20.50
2018-07-17T22:35:28.009Z,20.50
2018-07-17T22:37:56.316Z,20.40
2018-07-17T22:40:24.619Z,20.30
2018-07-17T22:42:52.803Z,20.40
2018-07-17T22:45:21.078Z,20.40
2018-07-17T22:47:49.349Z,20.40
2018-07-17T22:50:17.606Z,20.40
2018-07-17T22:52:46.860Z,20.30
2018-07-17T22:55:15.183Z,20.30
2018-07-17T22:57:43.505Z,20.30
2018-07-17T23:00:11.804Z,20.30
2018-07-17T23:02:40.079Z,20.30
2018-07-17T23:05:08.599Z,20.20
2018-07-17T23:07:36.884Z,20.10
2018-07-17T23:10:05.308Z,19.90
2018-07-17T23:12:33.574Z,19.80
2018-07-17T23:15:01.817Z,19.80
2018-07-17T23:17:30.100Z,19.60
2018-07-17T23:22:35.069Z,19.70
2018-07-17T23:25:03.347Z,19.80
2018-07-17T23:27:31.596Z,19.90
2018-07-17T23:29:59.875Z,19.90
2018-07-17T23:32:28.244Z,19.90
2018-07-17T23:34:56.535Z,19.80
2018-07-17T23:37:24.856Z,19.90
2018-07-17T23:39:53.143Z,19.80
2018-07-17T23:42:21.445Z,19.80
2018-07-17T23:44:49.695Z,19.80
2018-07-17T23:47:17.948Z,19.60
2018-07-17T23:49:46.254Z,19.70
2018-07-17T23:52:14.538Z,19.70
2018-07-17T23:54:42.869Z,19.70
2018-07-17T23:57:11.113Z,19.60
2018-07-17T23:59:39.544Z,19.60
