createdAt,value
2023-01-17T04:19:51.258Z,98602.22
2023-01-17T04:20:53.743Z,98602.52
2023-01-17T04:21:56.169Z,98600.84
2023-01-17T04:22:58.889Z,98602.46
2023-01-17T04:24:01.441Z,98602.31
2023-01-17T04:25:04.495Z,98609.05
2023-01-17T04:26:09.555Z,98602.00
2023-01-17T04:27:14.275Z,98602.00
2023-01-17T04:28:16.496Z,98596.19
2023-01-17T04:29:18.974Z,98603.91
2023-01-17T04:30:21.281Z,98605.38
2023-01-17T04:31:23.519Z,98606.13
2023-01-17T04:32:26.142Z,98597.69
2023-01-17T04:33:28.643Z,98613.09
2023-01-17T04:34:30.852Z,98601.94
2023-01-17T04:35:32.983Z,98596.55
2023-01-17T04:36:35.595Z,98604.64
2023-01-17T04:37:38.065Z,98593.98
2023-01-17T04:38:40.763Z,98605.16
2023-01-17T04:39:43.292Z,98599.52
2023-01-17T04:40:45.488Z,98608.16
2023-01-17T04:41:47.845Z,98605.77
2023-01-17T04:42:50.784Z,98607.66
2023-01-17T04:43:53.282Z,98600.84
2023-01-17T04:44:56.257Z,98611.92
2023-01-17T04:45:58.827Z,98615.28
2023-01-17T04:47:02.366Z,98609.28
2023-01-17T04:48:06.594Z,98618.89
2023-01-17T04:49:08.642Z,98608.02
2023-01-17T04:50:11.448Z,98621.53
2023-01-17T04:51:13.716Z,98618.28
2023-01-17T04:52:18.293Z,98619.84
2023-01-17T04:53:20.544Z,98616.17
2023-01-17T04:54:23.017Z,98609.34
2023-01-17T04:55:25.765Z,98612.87
2023-01-17T04:56:27.871Z,98612.87
2023-01-17T04:57:30.188Z,98613.16
2023-01-17T04:58:32.932Z,98614.17
2023-01-17T04:59:35.435Z,98611.33
2023-01-17T05:00:37.646Z,98617.36
2023-01-17T05:01:39.988Z,98612.22
2023-01-17T05:02:42.307Z,98607.78
2023-01-17T05:03:45.142Z,98613.02
2023-01-17T05:04:47.740Z,98619.11
2023-01-17T05:05:50.163Z,98618.28
2023-01-17T05:06:52.476Z,98613.97
2023-01-17T05:07:58.371Z,98617.36
2023-01-17T05:09:04.317Z,98608.09
2023-01-17T05:10:07.646Z,98616.59
2023-01-17T05:11:09.742Z,98614.02
2023-01-17T05:12:12.251Z,98609.65
2023-01-17T05:13:15.191Z,98607.41
2023-01-17T05:14:17.674Z,98608.17
2023-01-17T05:15:20.651Z,98605.42
2023-01-17T05:16:23.232Z,98616.68
2023-01-17T05:17:25.366Z,98610.95
2023-01-17T05:18:27.753Z,98599.70
2023-01-17T05:19:30.113Z,98597.80
2023-01-17T05:20:32.491Z,98610.50
2023-01-17T05:21:35.081Z,98594.05
2023-01-17T05:22:38.217Z,98600.75
2023-01-17T05:23:42.463Z,98600.75
2023-01-17T05:24:46.540Z,98600.75
2023-01-17T05:25:48.635Z,98614.48
2023-01-17T05:26:52.957Z,98596.64
2023-01-17T05:27:56.476Z,98605.00
2023-01-17T05:28:58.630Z,98596.62
2023-01-17T05:30:00.778Z,98600.75
2023-01-17T05:31:03.769Z,98597.29
2023-01-17T05:32:06.365Z,98593.71
2023-01-17T05:33:09.679Z,98598.77
2023-01-17T05:34:11.765Z,98598.77
2023-01-17T05:35:14.219Z,98595.39
2023-01-17T05:36:18.084Z,98599.50
2023-01-17T05:37:21.087Z,98586.15
2023-01-17T05:38:23.272Z,98590.62
2023-01-17T05:39:25.995Z,98573.48
2023-01-17T05:40:31.473Z,98585.63
2023-01-17T05:41:33.768Z,98583.77
2023-01-17T05:42:58.489Z,98575.86
2023-01-17T05:44:01.531Z,98586.15
2023-01-17T05:45:05.832Z,98582.48
2023-01-17T05:46:08.425Z,98578.44
2023-01-17T05:47:10.436Z,98576.59
2023-01-17T05:48:12.954Z,98573.94
2023-01-17T05:49:16.146Z,98582.45
2023-01-17T05:50:21.839Z,98574.61
2023-01-17T05:51:24.374Z,98586.00
2023-01-17T05:52:27.375Z,98590.34
2023-01-17T05:53:29.707Z,98590.25
2023-01-17T05:54:32.036Z,98581.53
2023-01-17T05:55:36.047Z,98584.89
2023-01-17T05:56:38.620Z,98585.02
2023-01-17T05:57:40.977Z,98583.42
2023-01-17T05:58:44.144Z,98591.27
2023-01-17T05:59:46.894Z,98594.05
2023-01-17T06:00:49.289Z,98592.15
2023-01-17T06:01:53.479Z,98581.95
2023-01-17T06:02:58.305Z,98581.95
2023-01-17T06:04:00.482Z,98593.71
2023-01-17T06:05:03.595Z,98599.70
2023-01-17T06:06:06.785Z,98597.17
2023-01-17T06:07:09.256Z,98593.92
2023-01-17T06:08:11.617Z,98592.98
2023-01-17T06:09:13.994Z,98598.85
2023-01-17T06:10:18.868Z,98592.98
2023-01-17T06:11:21.393Z,98595.30
2023-01-17T06:12:24.055Z,98600.10
2023-01-17T06:13:26.393Z,98598.11
2023-01-17T06:14:28.615Z,98605.16
2023-01-17T06:15:30.969Z,98591.41
2023-01-17T06:16:33.329Z,98609.50
2023-01-17T06:17:36.684Z,98605.03
2023-01-17T06:18:38.886Z,98598.33
2023-01-17T06:19:42.280Z,98600.96
2023-01-17T06:20:45.515Z,98610.88
2023-01-17T06:21:47.667Z,98606.49
2023-01-17T06:22:49.652Z,98604.20
2023-01-17T06:23:54.298Z,98612.20
2023-01-17T06:24:56.534Z,98606.71
2023-01-17T06:26:01.933Z,98612.37
2023-01-17T06:27:04.125Z,98616.91
2023-01-17T06:28:06.955Z,98616.20
2023-01-17T06:29:10.960Z,98617.00
2023-01-17T06:30:14.176Z,98620.43
2023-01-17T06:31:16.112Z,98634.20
2023-01-17T06:32:18.700Z,98626.61
2023-01-17T06:33:21.137Z,98621.63
2023-01-17T06:34:23.373Z,98629.28
2023-01-17T06:35:25.597Z,98616.11
2023-01-17T06:36:27.821Z,98631.70
2023-01-17T06:37:29.882Z,98628.87
2023-01-17T06:38:32.205Z,98622.14
2023-01-17T06:39:34.335Z,98631.61
2023-01-17T06:40:37.205Z,98628.30
2023-01-17T06:41:39.370Z,98625.73
2023-01-17T06:42:41.524Z,98635.95
2023-01-17T06:43:43.761Z,98613.97
2023-01-17T06:44:45.799Z,98624.26
2023-01-17T06:45:51.146Z,98630.29
2023-01-17T06:46:53.251Z,98625.94
2023-01-17T06:47:55.995Z,98629.25
2023-01-17T06:48:58.197Z,98630.29
2023-01-17T06:50:02.000Z,98629.19
2023-01-17T06:51:04.398Z,98626.70
2023-01-17T06:52:06.600Z,98628.08
2023-01-17T06:53:09.526Z,98624.72
2023-01-17T06:54:12.577Z,98630.53
2023-01-17T06:55:14.926Z,98632.34
2023-01-17T06:56:17.088Z,98628.23
2023-01-17T06:57:19.558Z,98630.59
2023-01-17T06:58:21.779Z,98625.39
2023-01-17T06:59:24.024Z,98632.55
2023-01-17T07:00:27.090Z,98629.19
2023-01-17T07:01:30.896Z,98625.76
2023-01-17T07:02:33.160Z,98636.23
2023-01-17T07:03:35.606Z,98632.64
2023-01-17T07:04:37.899Z,98627.63
2023-01-17T07:05:41.053Z,98629.19
2023-01-17T07:06:44.336Z,98635.34
2023-01-17T07:07:47.716Z,98633.59
2023-01-17T07:08:51.075Z,98634.20
2023-01-17T07:09:53.146Z,98627.44
2023-01-17T07:11:04.093Z,98620.58
2023-01-17T07:12:07.016Z,98614.58
2023-01-17T07:13:09.123Z,98622.42
2023-01-17T07:14:14.168Z,98615.66
2023-01-17T07:15:17.156Z,98617.34
2023-01-17T07:16:21.380Z,98613.84
2023-01-17T07:17:24.033Z,98615.66
2023-01-17T07:18:26.336Z,98617.22
2023-01-17T07:19:28.657Z,98628.30
2023-01-17T07:20:32.873Z,98629.03
2023-01-17T07:21:34.984Z,98612.08
2023-01-17T07:22:37.579Z,98624.84
2023-01-17T07:23:39.926Z,98615.53
2023-01-17T07:24:41.921Z,98613.76
2023-01-17T07:25:43.978Z,98610.61
2023-01-17T07:26:48.954Z,98611.28
2023-01-17T07:27:56.538Z,98613.84
2023-01-17T07:28:59.115Z,98618.23
2023-01-17T07:30:01.871Z,98624.05
2023-01-17T07:31:07.133Z,98614.64
2023-01-17T07:32:10.766Z,98619.12
2023-01-17T07:33:12.859Z,98618.26
2023-01-17T07:34:15.348Z,98613.91
2023-01-17T07:35:17.755Z,98608.89
2023-01-17T07:36:19.972Z,98609.62
2023-01-17T07:37:22.296Z,98625.52
2023-01-17T07:38:24.451Z,98616.63
2023-01-17T07:39:26.433Z,98621.92
2023-01-17T07:40:29.091Z,98603.34
2023-01-17T07:41:32.429Z,98623.09
2023-01-17T07:42:36.459Z,98606.32
2023-01-17T07:43:38.503Z,98610.39
2023-01-17T07:44:42.723Z,98610.39
2023-01-17T07:45:50.219Z,98619.70
2023-01-17T07:46:54.378Z,98611.77
2023-01-17T07:47:57.290Z,98617.89
2023-01-17T14:10:00.356Z,98352.34
2023-01-17T14:11:09.891Z,98346.89
2023-01-17T14:12:21.994Z,98353.78
2023-01-17T14:13:36.592Z,98343.44
2023-01-17T14:14:45.222Z,98351.05
2023-01-17T14:15:49.937Z,98345.59
2023-01-17T14:16:53.285Z,98349.84
2023-01-17T14:18:02.979Z,98330.88
2023-01-17T14:19:09.971Z,98346.06
2023-01-17T14:20:16.840Z,98347.75
2023-01-17T14:21:22.800Z,98340.67
2023-01-17T14:22:28.164Z,98332.06
2023-01-17T14:23:35.124Z,98345.71
2023-01-17T14:26:04.212Z,98345.03
2023-01-17T14:27:19.198Z,98327.41
2023-01-17T14:28:28.812Z,98321.48
2023-01-17T14:29:50.538Z,98337.45
2023-01-17T14:30:55.605Z,98325.38
2023-01-17T14:33:09.834Z,98324.59
2023-01-17T14:34:16.262Z,98316.09
2023-01-17T14:35:23.173Z,98319.52
2023-01-17T14:36:29.756Z,98318.31
2023-01-17T14:37:44.621Z,98325.00
2023-01-17T14:38:47.094Z,98317.09
2023-01-17T14:39:51.665Z,98329.17
2023-01-17T14:40:59.985Z,98325.13
2023-01-17T14:42:02.173Z,98326.92
2023-01-17T14:43:09.147Z,98323.31
2023-01-17T14:44:12.088Z,98330.28
2023-01-17T14:45:18.003Z,98340.61
2023-01-17T14:46:26.488Z,98333.74
2023-01-17T14:47:32.620Z,98329.49
2023-01-17T14:48:38.339Z,98326.81
2023-01-17T14:49:40.618Z,98336.85
2023-01-17T14:50:44.826Z,98323.06
2023-01-17T14:52:04.315Z,98326.42
2023-01-17T14:53:09.975Z,98334.21
2023-01-17T14:54:19.154Z,98350.29
2023-01-17T14:55:23.775Z,98356.94
2023-01-17T14:56:28.118Z,98347.03
2023-01-17T14:57:30.657Z,98345.09
2023-01-17T14:58:35.894Z,98344.60
2023-01-17T14:59:38.081Z,98340.34
2023-01-17T15:00:41.003Z,98355.00
2023-01-17T15:01:58.162Z,98350.11
2023-01-17T15:02:51.711Z,98348.96
2023-01-17T15:03:55.319Z,98343.17
2023-01-17T15:04:58.086Z,98344.71
2023-01-17T15:06:04.944Z,98345.42
2023-01-17T15:07:11.523Z,98342.03
2023-01-17T15:08:16.941Z,98343.81
2023-01-17T15:09:22.907Z,98331.73
2023-01-17T15:10:28.863Z,98337.70
2023-01-17T15:11:34.821Z,98343.75
2023-01-17T15:12:38.239Z,98341.10
2023-01-17T15:13:47.372Z,98331.06
2023-01-17T15:14:51.208Z,98340.39
2023-01-17T15:16:05.898Z,98327.59
2023-01-17T15:17:21.633Z,98333.70
2023-01-17T15:18:28.968Z,98339.81
2023-01-17T15:19:51.819Z,98341.36
2023-01-17T15:21:03.888Z,98344.71
2023-01-17T15:22:06.801Z,98336.20
2023-01-17T15:23:15.592Z,98337.63
2023-01-17T15:24:21.589Z,98334.31
2023-01-17T15:25:23.935Z,98335.95
2023-01-17T15:26:29.932Z,98329.16
2023-01-17T15:27:33.060Z,98339.20
2023-01-17T15:28:35.933Z,98335.73
2023-01-17T15:29:40.161Z,98330.58
2023-01-17T15:31:03.504Z,98338.34
2023-01-17T15:32:08.157Z,98340.91
2023-01-17T15:33:14.066Z,98349.75
2023-01-17T15:35:34.204Z,98342.27
2023-01-17T15:36:36.541Z,98335.95
2023-01-17T15:37:41.858Z,98341.24
2023-01-17T15:39:02.399Z,98324.95
2023-01-17T15:40:20.469Z,98349.78
2023-01-17T15:41:25.327Z,98336.73
2023-01-17T15:42:30.834Z,98341.63
2023-01-17T15:43:35.150Z,98343.38
2023-01-17T15:44:48.532Z,98330.33
2023-01-17T15:45:57.506Z,98340.62
2023-01-17T15:47:01.886Z,98337.90
2023-01-17T15:48:27.502Z,98331.48
2023-01-17T15:49:31.241Z,98330.11
2023-01-17T15:50:37.407Z,98337.34
2023-01-17T15:51:44.825Z,98343.19
2023-01-17T15:52:52.481Z,98337.45
2023-01-17T15:53:54.965Z,98345.55
2023-01-17T15:56:32.698Z,98332.63
2023-01-17T15:57:37.360Z,98333.86
2023-01-17T15:58:40.063Z,98326.19
2023-01-17T15:59:48.540Z,98326.33
2023-01-17T16:00:52.092Z,98324.66
2023-01-17T16:01:58.905Z,98334.80
2023-01-17T16:03:01.413Z,98341.63
2023-01-17T16:04:03.620Z,98339.95
2023-01-17T16:05:29.687Z,98346.66
2023-01-17T16:06:42.745Z,98347.37
2023-01-17T16:07:45.069Z,98347.81
2023-01-17T16:08:51.936Z,98353.86
2023-01-17T16:09:57.727Z,98350.83
2023-01-17T16:11:02.729Z,98360.80
2023-01-17T16:12:05.199Z,98355.98
2023-01-17T22:06:59.368Z,98538.30
2023-01-17T22:08:11.723Z,98545.66
2023-01-17T22:09:14.498Z,98549.84
2023-01-17T22:10:17.124Z,98547.08
2023-01-17T22:11:21.933Z,98545.05
2023-01-17T22:12:24.825Z,98541.39
2023-01-17T22:13:29.943Z,98541.74
2023-01-17T22:14:32.306Z,98539.75
2023-01-17T22:15:35.869Z,98535.17
2023-01-17T22:16:38.307Z,98537.23
2023-01-17T22:17:41.839Z,98540.27
2023-01-17T22:18:45.538Z,98540.89
2023-01-17T22:19:47.995Z,98550.52
2023-01-17T22:20:50.346Z,98548.27
2023-01-17T22:21:53.784Z,98550.78
2023-01-17T22:22:56.275Z,98551.45
2023-01-17T22:23:59.453Z,98557.94
2023-01-17T22:25:01.704Z,98559.58
2023-01-17T22:26:11.223Z,98553.96
2023-01-17T22:27:13.760Z,98557.94
2023-01-17T22:28:15.918Z,98557.16
2023-01-17T22:29:18.214Z,98553.95
2023-01-17T22:30:20.701Z,98549.24
2023-01-17T22:31:25.781Z,98554.98
2023-01-17T22:32:29.384Z,98553.06
2023-01-17T22:33:31.561Z,98551.02
2023-01-17T22:34:33.700Z,98553.31
2023-01-17T22:35:35.732Z,98547.11
2023-01-17T22:36:38.091Z,98545.63
2023-01-17T22:37:40.824Z,98544.34
2023-01-17T22:38:43.916Z,98535.39
2023-01-17T22:39:46.392Z,98539.27
2023-01-17T22:40:48.627Z,98537.28
2023-01-17T22:41:50.609Z,98543.86
2023-01-17T22:42:52.758Z,98538.51
2023-01-17T22:43:58.537Z,98539.94
2023-01-17T22:45:01.032Z,98543.14
2023-01-17T22:46:05.162Z,98543.27
2023-01-17T22:47:08.357Z,98548.43
2023-01-17T22:48:10.832Z,98550.94
2023-01-17T22:49:15.066Z,98552.40
2023-01-17T22:50:17.482Z,98545.55
2023-01-17T22:51:21.597Z,98548.69
2023-01-17T22:52:23.867Z,98545.33
2023-01-17T22:53:26.471Z,98540.80
2023-01-17T22:54:28.478Z,98545.33
2023-01-17T22:55:31.650Z,98541.98
2023-01-17T22:56:34.023Z,98546.03
2023-01-17T22:57:36.604Z,98543.38
2023-01-17T22:58:41.989Z,98542.83
2023-01-17T22:59:44.245Z,98536.27
2023-01-17T23:00:46.871Z,98545.61
2023-01-17T23:01:48.964Z,98539.95
2023-01-17T23:02:52.050Z,98531.93
2023-01-17T23:03:57.748Z,98539.39
2023-01-17T23:05:01.230Z,98537.09
2023-01-17T23:06:18.657Z,98539.31
2023-01-17T23:07:22.602Z,98543.50
2023-01-17T23:08:24.786Z,98542.25
2023-01-17T23:09:27.195Z,98541.85
2023-01-17T23:10:47.785Z,98543.15
2023-01-17T23:11:53.940Z,98544.48
2023-01-17T23:12:56.592Z,98546.78
2023-01-17T23:13:59.105Z,98546.39
2023-01-17T23:15:19.799Z,98545.33
2023-01-17T23:16:40.929Z,98553.23
2023-01-17T23:18:02.036Z,98545.61
2023-01-17T23:19:22.700Z,98547.41
2023-01-17T23:20:25.073Z,98551.05
2023-01-17T23:21:29.380Z,98544.32
2023-01-17T23:22:32.242Z,98552.14
2023-01-17T23:23:35.359Z,98548.58
2023-01-17T23:24:41.152Z,98549.09
2023-01-17T23:25:43.232Z,98549.95
2023-01-17T23:26:47.355Z,98549.95
2023-01-17T23:28:09.471Z,98553.63
2023-01-17T23:29:11.724Z,98553.70
2023-01-17T23:30:18.058Z,98557.10
2023-01-17T23:31:20.366Z,98550.53
2023-01-17T23:32:23.122Z,98558.27
2023-01-17T23:33:25.582Z,98559.95
2023-01-17T23:34:27.592Z,98556.98
2023-01-17T23:35:31.955Z,98551.86
2023-01-17T23:36:34.098Z,98558.78
2023-01-17T23:37:55.536Z,98559.41
2023-01-17T23:38:57.899Z,98556.05
2023-01-17T23:40:00.040Z,98555.81
2023-01-17T23:41:24.189Z,98559.02
2023-01-17T23:42:44.733Z,98560.54
2023-01-17T23:43:52.961Z,98566.88
2023-01-17T23:44:55.222Z,98570.44
2023-01-17T23:45:57.450Z,98571.02
