createdAt,value
2022-10-28T00:00:01.831Z,42.70
2022-10-28T00:01:01.804Z,41.41
2022-10-28T00:02:01.967Z,42.70
2022-10-28T00:03:01.860Z,44.63
2022-10-28T00:04:01.774Z,41.89
2022-10-28T00:05:01.771Z,43.34
2022-10-28T00:06:01.756Z,43.67
2022-10-28T00:07:01.753Z,40.44
2022-10-28T00:08:01.732Z,42.38
2022-10-28T00:09:01.708Z,41.09
2022-10-28T00:10:01.695Z,42.54
2022-10-28T00:11:01.683Z,42.38
2022-10-28T00:12:01.696Z,41.89
2022-10-28T00:13:01.649Z,44.79
2022-10-28T00:14:01.644Z,42.54
2022-10-28T00:15:01.627Z,39.48
2022-10-28T00:16:01.617Z,43.02
2022-10-28T00:17:01.619Z,43.67
2022-10-28T00:18:01.587Z,44.96
2022-10-28T00:19:01.589Z,43.51
2022-10-28T00:20:01.577Z,42.06
2022-10-28T00:21:01.548Z,42.22
2022-10-28T00:22:01.559Z,41.73
2022-10-28T00:23:01.517Z,40.28
2022-10-28T00:24:01.512Z,43.02
2022-10-28T00:25:01.493Z,41.09
2022-10-28T00:26:01.497Z,43.51
2022-10-28T00:27:01.494Z,43.02
2022-10-28T00:28:01.459Z,42.54
2022-10-28T00:29:01.439Z,42.54
2022-10-28T00:30:01.430Z,43.18
2022-10-28T00:31:01.410Z,42.86
2022-10-28T00:32:01.411Z,48.02
2022-10-28T00:33:01.400Z,45.60
2022-10-28T00:34:01.383Z,41.89
2022-10-28T00:35:01.383Z,41.25
2022-10-28T00:36:04.266Z,46.25
2022-10-28T00:37:01.341Z,43.99
2022-10-28T00:38:01.323Z,42.06
2022-10-28T00:39:01.302Z,42.22
2022-10-28T00:40:01.314Z,39.96
2022-10-28T00:41:01.301Z,41.57
2022-10-28T00:42:01.284Z,39.64
2022-10-28T00:43:01.246Z,42.54
2022-10-28T00:44:01.235Z,41.73
2022-10-28T00:45:01.213Z,40.77
2022-10-28T00:46:01.223Z,39.64
2022-10-28T00:47:01.219Z,40.93
2022-10-28T00:48:01.194Z,43.99
2022-10-28T00:49:01.164Z,41.41
2022-10-28T00:50:01.158Z,44.31
2022-10-28T00:51:01.143Z,39.32
2022-10-28T00:52:01.143Z,42.54
2022-10-28T00:53:01.116Z,43.99
2022-10-28T00:54:01.106Z,45.28
2022-10-28T00:55:01.089Z,42.54
2022-10-28T00:56:01.065Z,42.70
2022-10-28T00:57:01.078Z,42.06
2022-10-28T00:58:01.067Z,41.73
2022-10-28T00:59:01.028Z,44.63
2022-10-28T01:00:01.017Z,44.47
2022-10-28T01:01:01.005Z,42.38
2022-10-28T01:02:01.130Z,41.73
2022-10-28T01:03:00.978Z,41.09
2022-10-28T01:04:00.967Z,42.22
2022-10-28T01:05:00.955Z,39.32
2022-10-28T01:06:00.947Z,41.73
2022-10-28T01:07:00.941Z,42.06
2022-10-28T01:08:00.919Z,41.41
2022-10-28T01:09:00.899Z,42.54
2022-10-28T01:10:00.890Z,39.64
2022-10-28T01:11:00.873Z,40.61
2022-10-28T01:12:00.881Z,41.57
2022-10-28T01:13:00.841Z,43.02
2022-10-28T01:14:00.831Z,38.83
2022-10-28T01:15:00.820Z,46.89
2022-10-28T01:16:00.800Z,38.51
2022-10-28T01:17:00.838Z,43.18
2022-10-28T01:18:00.781Z,40.77
2022-10-28T01:19:00.763Z,42.86
2022-10-28T01:20:00.752Z,44.96
2022-10-28T01:21:00.739Z,42.54
2022-10-28T01:22:00.757Z,40.44
2022-10-28T01:23:00.713Z,40.44
2022-10-28T01:24:00.702Z,40.12
2022-10-28T01:25:00.691Z,39.80
2022-10-28T01:26:00.673Z,40.12
2022-10-28T01:27:00.682Z,43.83
2022-10-28T01:28:00.647Z,41.57
2022-10-28T01:29:00.624Z,40.28
2022-10-28T01:30:00.624Z,42.86
2022-10-28T01:31:00.633Z,40.12
2022-10-28T01:32:00.596Z,38.83
2022-10-28T01:33:00.575Z,39.48
2022-10-28T01:34:00.567Z,38.35
2022-10-28T01:35:00.556Z,39.96
2022-10-28T01:36:00.555Z,39.16
2022-10-28T01:37:00.521Z,43.67
2022-10-28T01:38:00.509Z,40.77
2022-10-28T01:39:00.496Z,39.48
2022-10-28T01:40:00.487Z,40.61
2022-10-28T01:41:00.469Z,38.83
2022-10-28T01:42:00.468Z,41.41
2022-10-28T01:43:00.439Z,38.99
2022-10-28T01:44:00.429Z,42.54
2022-10-28T01:45:00.408Z,41.41
2022-10-28T01:46:00.405Z,42.06
2022-10-28T01:47:00.388Z,39.96
2022-10-28T01:48:00.390Z,42.22
2022-10-28T01:49:00.357Z,39.64
2022-10-28T01:50:00.348Z,40.28
2022-10-28T01:51:00.340Z,39.80
2022-10-28T01:52:00.349Z,45.44
2022-10-28T01:53:00.300Z,40.44
2022-10-28T01:54:00.290Z,40.12
2022-10-28T01:55:00.274Z,40.61
2022-10-28T01:56:00.270Z,43.67
2022-10-28T01:57:00.273Z,41.57
2022-10-28T01:58:00.242Z,41.41
2022-10-28T01:59:00.224Z,39.64
2022-10-28T02:00:00.217Z,41.89
2022-10-28T02:01:00.241Z,41.25
2022-10-28T02:02:00.270Z,41.09
2022-10-28T02:03:00.162Z,39.48
2022-10-28T02:04:00.175Z,41.25
2022-10-28T02:05:00.145Z,41.89
2022-10-28T02:06:00.133Z,41.41
2022-10-28T02:07:00.152Z,44.79
2022-10-28T02:08:00.104Z,46.08
2022-10-28T02:09:00.097Z,45.44
2022-10-28T02:10:00.095Z,41.41
2022-10-28T02:11:00.097Z,41.57
2022-10-28T02:12:00.054Z,40.44
2022-10-28T02:13:00.035Z,39.96
2022-10-28T02:14:00.031Z,43.34
2022-10-28T02:15:00.062Z,40.28
2022-10-28T02:16:00.017Z,43.51
2022-10-28T02:16:59.976Z,40.44
2022-10-28T02:17:59.966Z,40.12
2022-10-28T02:18:59.956Z,40.12
2022-10-28T02:19:59.937Z,42.22
2022-10-28T02:20:59.928Z,39.64
2022-10-28T02:21:59.937Z,41.09
2022-10-28T02:22:59.908Z,41.57
2022-10-28T02:23:59.895Z,43.67
2022-10-28T02:24:59.878Z,42.86
2022-10-28T02:25:59.857Z,44.63
2022-10-28T02:26:59.859Z,42.70
2022-10-28T02:27:59.899Z,43.51
2022-10-28T02:28:59.819Z,41.41
2022-10-28T02:29:59.827Z,41.09
2022-10-28T02:30:59.789Z,41.73
2022-10-28T02:31:59.819Z,41.09
2022-10-28T02:32:59.772Z,42.22
2022-10-28T02:33:59.760Z,43.51
2022-10-28T02:34:59.749Z,42.86
2022-10-28T02:35:59.730Z,47.21
2022-10-28T02:36:59.741Z,44.63
2022-10-28T02:37:59.705Z,42.86
2022-10-28T02:38:59.693Z,43.02
2022-10-28T02:39:59.683Z,41.89
2022-10-28T02:40:59.663Z,43.02
2022-10-28T02:41:59.672Z,43.51
2022-10-28T02:42:59.647Z,41.25
2022-10-28T02:43:59.632Z,41.57
2022-10-28T02:44:59.617Z,43.34
2022-10-28T02:45:59.594Z,43.83
2022-10-28T02:46:59.605Z,45.12
2022-10-28T02:47:59.572Z,41.09
2022-10-28T02:48:59.567Z,42.70
2022-10-28T02:49:59.543Z,43.51
2022-10-28T02:50:59.534Z,43.18
2022-10-28T02:51:59.553Z,42.54
2022-10-28T02:52:59.526Z,42.54
2022-10-28T02:53:59.494Z,43.51
2022-10-28T02:54:59.485Z,44.15
2022-10-28T02:55:59.486Z,42.22
2022-10-28T02:56:59.484Z,42.22
2022-10-28T02:57:59.435Z,43.18
2022-10-28T02:58:59.435Z,44.31
2022-10-28T02:59:59.416Z,44.47
2022-10-28T03:00:59.445Z,41.73
2022-10-28T03:01:59.465Z,43.83
2022-10-28T03:02:59.397Z,43.02
2022-10-28T03:03:59.366Z,44.79
2022-10-28T03:04:59.356Z,43.83
2022-10-28T03:05:59.358Z,44.79
2022-10-28T03:06:59.332Z,41.89
2022-10-28T03:07:59.321Z,44.47
2022-10-28T03:08:59.301Z,44.31
2022-10-28T03:09:59.288Z,44.63
2022-10-28T03:10:59.291Z,43.99
2022-10-28T03:11:59.259Z,45.12
2022-10-28T03:12:59.260Z,43.67
2022-10-28T03:13:59.239Z,42.70
2022-10-28T03:14:59.229Z,43.02
2022-10-28T03:15:59.229Z,44.63
2022-10-28T03:16:59.198Z,45.44
2022-10-28T03:17:59.181Z,44.63
2022-10-28T03:18:59.225Z,45.92
2022-10-28T03:19:59.159Z,46.08
2022-10-28T03:20:59.303Z,45.44
2022-10-28T03:21:59.129Z,45.28
2022-10-28T03:22:59.122Z,45.12
2022-10-28T03:23:59.101Z,44.96
2022-10-28T03:24:59.107Z,45.60
2022-10-28T03:25:59.120Z,43.67
2022-10-28T03:26:59.073Z,44.79
2022-10-28T03:27:59.053Z,43.34
2022-10-28T03:28:59.040Z,45.60
2022-10-28T03:29:59.042Z,45.76
2022-10-28T03:30:59.022Z,45.28
2022-10-28T03:31:59.004Z,45.28
2022-10-28T03:32:58.995Z,47.21
2022-10-28T03:33:58.976Z,45.44
2022-10-28T03:34:58.955Z,46.25
2022-10-28T03:35:58.963Z,43.51
2022-10-28T03:36:58.935Z,45.60
2022-10-28T03:37:58.924Z,45.76
2022-10-28T03:38:58.907Z,45.60
2022-10-28T03:39:58.895Z,46.08
2022-10-28T03:40:58.921Z,46.08
2022-10-28T03:41:58.866Z,45.60
2022-10-28T03:42:58.856Z,46.89
2022-10-28T03:43:58.849Z,46.25
2022-10-28T03:44:58.829Z,47.53
2022-10-28T03:45:58.836Z,48.02
2022-10-28T03:46:58.809Z,46.41
2022-10-28T03:47:58.788Z,46.25
2022-10-28T03:48:58.777Z,46.57
2022-10-28T03:49:58.776Z,45.76
2022-10-28T03:50:58.769Z,45.76
2022-10-28T03:51:58.750Z,46.41
2022-10-28T03:52:58.737Z,47.21
2022-10-28T03:53:58.708Z,47.70
2022-10-28T03:54:58.701Z,46.08
2022-10-28T03:55:58.699Z,47.53
2022-10-28T03:56:58.696Z,48.34
2022-10-28T03:57:58.661Z,47.21
2022-10-28T03:58:58.665Z,46.89
2022-10-28T03:59:58.630Z,46.89
2022-10-28T04:00:58.702Z,46.25
2022-10-28T04:01:58.718Z,59.30
2022-10-28T04:02:58.603Z,49.15
2022-10-28T04:03:58.590Z,47.86
2022-10-28T04:04:58.573Z,47.21
2022-10-28T04:05:58.573Z,46.41
2022-10-28T04:06:58.552Z,55.91
2022-10-28T04:07:58.522Z,55.27
2022-10-28T04:08:58.525Z,59.46
2022-10-28T04:09:58.514Z,55.27
2022-10-28T04:10:58.508Z,48.98
2022-10-28T04:11:58.518Z,51.24
2022-10-28T04:12:58.472Z,53.50
2022-10-28T04:13:58.450Z,48.34
2022-10-28T04:14:58.456Z,58.65
2022-10-28T04:15:58.445Z,50.60
2022-10-28T04:16:58.413Z,48.50
2022-10-28T04:17:58.422Z,47.21
2022-10-28T04:18:58.385Z,53.33
2022-10-28T04:19:58.366Z,51.40
2022-10-28T04:20:58.375Z,46.73
2022-10-28T04:21:58.342Z,59.30
2022-10-28T04:22:58.699Z,48.18
2022-10-28T04:23:58.316Z,57.52
2022-10-28T04:24:58.313Z,48.34
2022-10-28T04:25:58.307Z,61.55
2022-10-28T04:26:58.285Z,48.02
2022-10-28T04:27:58.266Z,47.86
2022-10-28T04:28:58.256Z,47.37
2022-10-28T04:29:58.241Z,46.89
2022-10-28T04:30:58.246Z,47.53
2022-10-28T04:31:58.208Z,48.02
2022-10-28T04:32:58.207Z,50.11
2022-10-28T04:33:58.187Z,56.72
2022-10-28T04:34:58.190Z,56.07
2022-10-28T04:35:58.171Z,50.76
2022-10-28T04:36:58.148Z,61.71
2022-10-28T04:37:58.149Z,48.82
2022-10-28T04:38:58.119Z,53.98
2022-10-28T04:39:58.109Z,59.94
2022-10-28T04:40:58.133Z,49.31
2022-10-28T04:41:58.079Z,48.18
2022-10-28T04:42:58.069Z,47.70
2022-10-28T04:43:58.068Z,49.63
2022-10-28T04:44:58.050Z,58.49
2022-10-28T04:45:58.040Z,48.18
2022-10-28T04:46:58.021Z,47.05
2022-10-28T04:47:58.001Z,48.34
2022-10-28T04:48:57.990Z,48.02
2022-10-28T04:49:57.972Z,53.66
2022-10-28T04:50:57.983Z,48.50
2022-10-28T04:51:57.954Z,57.04
2022-10-28T04:52:57.945Z,48.66
2022-10-28T04:53:57.923Z,46.41
2022-10-28T04:54:57.944Z,57.04
2022-10-28T04:55:57.912Z,53.82
2022-10-28T04:56:57.902Z,52.85
2022-10-28T04:57:57.876Z,49.15
2022-10-28T04:58:57.862Z,59.78
2022-10-28T04:59:57.845Z,50.76
2022-10-28T05:00:57.912Z,49.63
2022-10-28T05:01:57.884Z,50.60
2022-10-28T05:02:58.311Z,48.34
2022-10-28T05:03:57.794Z,57.36
2022-10-28T05:04:57.774Z,49.47
2022-10-28T05:05:57.794Z,51.24
2022-10-28T05:06:57.760Z,52.21
2022-10-28T05:07:57.742Z,56.40
2022-10-28T05:08:57.740Z,48.82
2022-10-28T05:09:57.706Z,51.88
2022-10-28T05:10:57.716Z,65.42
2022-10-28T05:11:57.686Z,50.11
2022-10-28T05:12:57.675Z,48.18
2022-10-28T05:13:57.666Z,48.98
2022-10-28T05:14:57.658Z,48.18
2022-10-28T05:15:57.657Z,48.02
2022-10-28T05:16:57.628Z,54.62
2022-10-28T05:17:57.617Z,49.31
2022-10-28T05:18:57.597Z,47.53
2022-10-28T05:19:57.578Z,48.18
2022-10-28T05:20:57.599Z,56.56
2022-10-28T05:21:57.549Z,50.27
2022-10-28T05:22:58.035Z,49.15
2022-10-28T05:23:57.519Z,50.11
2022-10-28T05:24:57.529Z,48.02
2022-10-28T05:25:57.522Z,51.24
2022-10-28T05:26:57.500Z,48.34
2022-10-28T05:27:57.470Z,49.95
2022-10-28T05:28:57.461Z,46.57
2022-10-28T05:29:57.469Z,51.88
2022-10-28T05:30:57.452Z,50.11
2022-10-28T05:31:57.469Z,48.02
2022-10-28T05:32:57.768Z,56.56
2022-10-28T05:33:57.403Z,47.21
2022-10-28T05:35:07.192Z,47.53
2022-10-28T05:35:57.382Z,58.97
2022-10-28T05:36:57.365Z,50.76
2022-10-28T05:37:57.344Z,62.20
2022-10-28T05:38:57.333Z,48.34
2022-10-28T05:39:57.314Z,48.50
2022-10-28T05:40:57.324Z,52.05
2022-10-28T05:41:57.294Z,49.15
2022-10-28T05:42:57.284Z,51.40
2022-10-28T05:43:57.266Z,47.05
2022-10-28T05:44:57.257Z,51.72
2022-10-28T05:45:57.264Z,49.79
2022-10-28T05:46:57.233Z,49.15
2022-10-28T05:47:57.321Z,56.07
2022-10-28T05:48:57.215Z,49.79
2022-10-28T05:49:57.195Z,52.85
2022-10-28T05:50:57.189Z,50.27
2022-10-28T05:51:57.156Z,48.50
2022-10-28T05:52:57.146Z,57.36
2022-10-28T05:53:57.141Z,60.26
2022-10-28T05:54:57.126Z,49.95
2022-10-28T05:55:57.128Z,55.59
2022-10-28T05:56:57.107Z,58.97
2022-10-28T05:57:57.342Z,56.72
2022-10-28T05:58:57.096Z,50.76
2022-10-28T05:59:57.086Z,48.66
2022-10-28T06:00:57.066Z,48.50
2022-10-28T06:01:57.070Z,48.50
2022-10-28T06:02:57.215Z,48.66
2022-10-28T06:03:57.056Z,52.05
2022-10-28T06:04:57.018Z,52.37
2022-10-28T06:05:57.008Z,58.01
2022-10-28T06:06:56.969Z,51.56
2022-10-28T06:07:56.959Z,55.91
2022-10-28T06:08:56.944Z,50.11
2022-10-28T06:09:56.919Z,48.98
2022-10-28T06:10:55.393Z,53.01
2022-10-28T06:11:55.368Z,48.34
2022-10-28T06:12:55.371Z,47.05
2022-10-28T06:13:55.375Z,64.13
2022-10-28T06:14:55.330Z,55.11
2022-10-28T06:15:55.333Z,49.47
2022-10-28T06:16:55.302Z,58.49
2022-10-28T06:17:55.302Z,54.14
2022-10-28T06:18:55.290Z,50.76
2022-10-28T06:19:55.266Z,50.76
2022-10-28T06:20:55.286Z,53.98
2022-10-28T06:21:55.246Z,50.60
2022-10-28T06:22:55.467Z,48.02
2022-10-28T06:23:55.219Z,47.05
2022-10-28T06:24:55.210Z,48.82
2022-10-28T06:25:55.221Z,47.53
2022-10-28T06:26:55.191Z,56.07
2022-10-28T06:27:55.571Z,49.15
2022-10-28T06:28:55.165Z,47.53
2022-10-28T06:29:55.146Z,48.02
2022-10-28T06:30:55.170Z,49.15
2022-10-28T06:31:55.146Z,48.34
2022-10-28T06:32:55.116Z,51.40
2022-10-28T06:33:55.091Z,61.55
2022-10-28T06:34:55.106Z,63.33
2022-10-28T06:35:55.080Z,50.43
2022-10-28T06:36:55.083Z,50.43
2022-10-28T06:37:55.473Z,49.63
2022-10-28T06:38:55.036Z,48.98
2022-10-28T06:39:55.037Z,49.15
2022-10-28T06:40:55.018Z,49.95
2022-10-28T06:41:55.009Z,49.47
2022-10-28T06:42:55.247Z,48.34
2022-10-28T06:43:54.971Z,48.34
2022-10-28T06:44:54.962Z,53.98
2022-10-28T06:45:54.967Z,49.47
2022-10-28T06:46:56.470Z,48.50
2022-10-28T06:47:56.441Z,63.33
2022-10-28T06:48:56.430Z,53.17
2022-10-28T06:49:56.423Z,56.88
2022-10-28T06:50:56.404Z,58.01
2022-10-28T06:51:56.430Z,49.63
2022-10-28T06:52:56.374Z,47.86
2022-10-28T06:53:56.366Z,48.02
2022-10-28T06:54:56.349Z,50.11
2022-10-28T06:55:56.348Z,50.43
2022-10-28T06:56:56.357Z,49.47
2022-10-28T06:57:56.681Z,49.15
2022-10-28T06:58:56.311Z,49.15
2022-10-28T06:59:56.299Z,47.53
2022-10-28T07:00:56.281Z,53.82
2022-10-28T07:01:56.386Z,56.40
2022-10-28T07:02:56.576Z,51.24
2022-10-28T07:03:56.247Z,48.50
2022-10-28T07:04:56.225Z,47.53
2022-10-28T07:05:56.227Z,48.82
2022-10-28T07:06:56.225Z,52.21
2022-10-28T07:07:56.486Z,58.65
2022-10-28T07:08:56.180Z,55.75
2022-10-28T07:09:56.172Z,47.37
2022-10-28T07:10:56.151Z,61.23
2022-10-28T07:11:58.639Z,57.20
2022-10-28T07:12:56.593Z,55.59
2022-10-28T07:13:56.138Z,50.27
2022-10-28T07:14:56.106Z,53.66
2022-10-28T07:15:56.095Z,50.76
2022-10-28T07:16:56.126Z,63.49
2022-10-28T07:17:56.072Z,49.15
2022-10-28T07:18:56.064Z,54.30
2022-10-28T07:19:56.050Z,49.31
2022-10-28T07:20:56.032Z,57.52
2022-10-28T07:21:56.033Z,51.56
2022-10-28T07:22:56.153Z,46.57
2022-10-28T07:23:55.994Z,47.53
2022-10-28T07:24:55.988Z,48.66
2022-10-28T07:25:55.976Z,47.05
2022-10-28T07:26:57.841Z,50.27
2022-10-28T07:27:56.332Z,45.92
2022-10-28T07:28:55.962Z,46.57
2022-10-28T07:29:55.939Z,45.76
2022-10-28T07:30:55.977Z,50.43
2022-10-28T07:31:56.044Z,48.34
2022-10-28T07:32:56.156Z,48.02
2022-10-28T07:33:55.872Z,47.70
2022-10-28T07:34:55.863Z,59.30
2022-10-28T07:35:55.864Z,49.79
2022-10-28T07:36:55.856Z,53.01
2022-10-28T07:37:55.831Z,54.62
2022-10-28T07:38:55.807Z,52.21
2022-10-28T07:39:55.797Z,60.10
2022-10-28T07:40:55.779Z,64.45
2022-10-28T07:41:55.820Z,55.11
2022-10-28T07:42:56.194Z,48.66
2022-10-28T07:43:55.736Z,49.15
2022-10-28T07:44:55.724Z,55.43
2022-10-28T07:45:55.727Z,56.07
2022-10-28T07:46:58.063Z,61.71
2022-10-28T07:47:55.696Z,69.13
2022-10-28T07:48:55.683Z,61.39
2022-10-28T07:49:55.655Z,54.30
2022-10-28T07:50:55.638Z,54.30
2022-10-28T07:51:55.675Z,59.46
2022-10-28T07:52:56.153Z,62.20
2022-10-28T07:53:55.604Z,70.42
2022-10-28T07:54:55.598Z,68.96
2022-10-28T07:55:55.575Z,67.84
2022-10-28T07:56:55.576Z,63.49
2022-10-28T07:57:55.925Z,67.84
2022-10-28T07:58:55.523Z,68.00
2022-10-28T07:59:55.512Z,62.04
2022-10-28T08:00:55.623Z,59.94
2022-10-28T08:01:55.561Z,64.78
2022-10-28T08:02:55.468Z,63.97
2022-10-28T08:03:55.460Z,59.46
2022-10-28T08:04:55.439Z,66.06
2022-10-28T08:05:59.532Z,63.65
2022-10-28T08:06:55.413Z,66.23
2022-10-28T08:07:55.819Z,61.71
2022-10-28T08:08:55.391Z,73.80
2022-10-28T08:09:55.366Z,63.81
2022-10-28T08:10:55.366Z,58.81
2022-10-28T08:11:55.334Z,48.18
2022-10-28T08:12:55.327Z,50.27
2022-10-28T08:13:55.310Z,54.79
2022-10-28T08:14:55.288Z,60.42
2022-10-28T08:15:55.299Z,52.85
2022-10-28T08:16:55.251Z,51.88
2022-10-28T08:17:55.557Z,50.11
2022-10-28T08:18:55.226Z,47.21
2022-10-28T08:19:55.234Z,71.06
2022-10-28T08:20:55.236Z,49.47
2022-10-28T08:21:55.194Z,49.31
2022-10-28T08:22:55.461Z,49.47
2022-10-28T08:23:55.161Z,48.98
2022-10-28T08:24:55.152Z,46.08
2022-10-28T08:25:55.162Z,47.70
2022-10-28T08:26:55.112Z,48.50
2022-10-28T08:27:55.104Z,47.21
2022-10-28T08:28:55.084Z,52.21
2022-10-28T08:29:55.082Z,48.98
2022-10-28T08:31:08.306Z,51.88
2022-10-28T08:31:56.057Z,47.70
2022-10-28T08:32:55.402Z,47.05
2022-10-28T08:33:55.023Z,48.18
2022-10-28T08:34:55.021Z,56.56
2022-10-28T08:35:55.016Z,48.98
2022-10-28T08:36:55.012Z,52.21
2022-10-28T08:37:55.294Z,48.02
2022-10-28T08:38:54.956Z,59.46
2022-10-28T08:39:54.936Z,49.31
2022-10-28T08:40:54.945Z,49.79
2022-10-28T08:41:54.907Z,49.15
2022-10-28T08:42:55.359Z,57.36
2022-10-28T08:43:58.178Z,51.88
2022-10-28T08:44:54.898Z,52.53
2022-10-28T08:45:54.859Z,50.43
2022-10-28T08:46:54.862Z,48.66
2022-10-28T08:47:55.281Z,56.56
2022-10-28T08:48:54.818Z,53.66
2022-10-28T08:49:54.817Z,48.66
2022-10-28T08:50:54.821Z,47.21
2022-10-28T08:51:54.782Z,47.05
2022-10-28T08:52:55.024Z,49.31
2022-10-28T08:53:54.764Z,52.69
2022-10-28T08:54:54.761Z,47.70
2022-10-28T08:55:54.753Z,48.34
2022-10-28T08:56:54.732Z,48.18
2022-10-28T08:57:54.716Z,51.40
2022-10-28T08:58:54.694Z,52.85
2022-10-28T08:59:54.684Z,48.66
2022-10-28T09:00:54.700Z,48.50
2022-10-28T09:02:54.850Z,47.86
2022-10-28T09:03:54.625Z,47.05
2022-10-28T09:04:54.618Z,45.92
2022-10-28T09:05:54.624Z,48.34
2022-10-28T09:06:54.586Z,53.66
2022-10-28T09:07:54.573Z,52.85
2022-10-28T09:08:54.616Z,51.88
2022-10-28T09:09:54.548Z,49.15
2022-10-28T09:10:54.556Z,49.31
2022-10-28T09:11:54.538Z,54.79
2022-10-28T09:12:54.830Z,50.11
2022-10-28T09:13:54.501Z,48.66
2022-10-28T09:14:54.510Z,47.05
2022-10-28T09:15:54.482Z,50.60
2022-10-28T09:16:54.470Z,46.57
2022-10-28T09:17:54.812Z,46.41
2022-10-28T09:18:54.421Z,47.70
2022-10-28T09:19:54.412Z,48.18
2022-10-28T09:20:54.421Z,53.82
2022-10-28T09:21:54.389Z,46.89
2022-10-28T09:22:54.628Z,48.18
2022-10-28T09:23:54.363Z,49.47
2022-10-28T09:24:54.342Z,52.21
2022-10-28T09:25:54.355Z,48.82
2022-10-28T09:26:54.314Z,52.85
2022-10-28T09:27:54.509Z,48.18
2022-10-28T09:28:54.334Z,62.68
2022-10-28T09:29:54.295Z,56.56
2022-10-28T09:30:54.284Z,50.11
2022-10-28T09:31:54.263Z,48.98
2022-10-28T09:32:54.567Z,49.47
2022-10-28T09:33:54.236Z,52.37
2022-10-28T09:34:54.215Z,47.05
2022-10-28T09:35:54.218Z,47.70
2022-10-28T09:36:54.186Z,47.37
2022-10-28T09:37:54.176Z,48.82
2022-10-28T09:38:54.161Z,48.34
2022-10-28T09:39:54.146Z,49.31
2022-10-28T09:40:54.168Z,58.97
2022-10-28T09:41:54.284Z,57.36
2022-10-28T09:42:54.108Z,58.65
2022-10-28T09:43:54.098Z,57.85
2022-10-28T09:44:54.077Z,63.16
2022-10-28T09:45:54.086Z,64.78
2022-10-28T09:46:54.048Z,66.23
2022-10-28T09:47:54.249Z,69.13
2022-10-28T09:48:54.021Z,72.67
2022-10-28T09:49:54.019Z,63.97
2022-10-28T09:50:54.019Z,64.13
2022-10-28T09:51:53.990Z,61.23
2022-10-28T09:52:53.980Z,59.94
2022-10-28T09:53:53.963Z,66.71
2022-10-28T09:54:53.944Z,60.26
2022-10-28T09:55:53.984Z,68.80
2022-10-28T09:56:53.923Z,47.70
2022-10-28T09:57:54.213Z,51.88
2022-10-28T09:58:53.893Z,49.31
2022-10-28T09:59:53.889Z,53.50
2022-10-28T10:00:53.885Z,46.08
2022-10-28T10:01:53.923Z,56.88
2022-10-28T10:02:53.880Z,52.85
2022-10-28T10:03:53.834Z,51.40
2022-10-28T10:04:53.816Z,48.02
2022-10-28T10:05:53.816Z,48.34
2022-10-28T10:06:53.785Z,45.60
2022-10-28T10:07:54.121Z,48.02
2022-10-28T10:08:53.766Z,48.34
2022-10-28T10:09:53.885Z,45.60
2022-10-28T10:10:53.752Z,46.89
2022-10-28T10:11:53.735Z,47.86
2022-10-28T10:12:54.161Z,46.25
2022-10-28T10:13:53.700Z,47.05
2022-10-28T10:14:53.684Z,48.82
2022-10-28T10:15:53.696Z,49.15
2022-10-28T10:16:53.658Z,47.53
2022-10-28T10:17:53.648Z,46.57
2022-10-28T10:18:53.628Z,46.08
2022-10-28T10:19:53.618Z,45.92
2022-10-28T10:20:53.627Z,46.73
2022-10-28T10:21:53.599Z,46.73
2022-10-28T10:22:53.798Z,48.34
2022-10-28T10:23:53.570Z,47.37
2022-10-28T10:24:53.549Z,45.92
2022-10-28T10:25:53.560Z,48.98
2022-10-28T10:26:53.529Z,47.21
2022-10-28T10:27:53.774Z,53.17
2022-10-28T10:28:53.512Z,47.53
2022-10-28T10:29:53.512Z,47.21
2022-10-28T10:30:53.481Z,56.24
2022-10-28T10:31:53.472Z,47.37
2022-10-28T10:32:53.449Z,47.21
2022-10-28T10:33:53.444Z,47.21
2022-10-28T10:34:53.422Z,56.40
2022-10-28T10:35:57.790Z,47.86
2022-10-28T10:36:54.444Z,48.02
2022-10-28T10:37:53.705Z,51.40
2022-10-28T10:38:53.378Z,48.34
2022-10-28T10:39:53.405Z,47.53
2022-10-28T10:40:53.356Z,55.11
2022-10-28T10:41:53.337Z,48.82
2022-10-28T10:43:12.935Z,49.31
2022-10-28T10:43:54.330Z,49.15
2022-10-28T10:44:53.315Z,57.36
2022-10-28T10:45:53.280Z,53.66
2022-10-28T10:46:53.256Z,55.75
2022-10-28T10:47:53.497Z,48.18
2022-10-28T10:48:53.238Z,50.43
2022-10-28T10:49:53.256Z,49.31
2022-10-28T10:50:53.208Z,54.95
2022-10-28T10:51:53.209Z,47.53
2022-10-28T10:52:53.451Z,57.36
2022-10-28T10:53:53.178Z,54.30
2022-10-28T10:54:53.185Z,56.88
2022-10-28T10:55:53.157Z,49.95
2022-10-28T10:56:53.153Z,61.87
2022-10-28T10:57:53.310Z,58.97
2022-10-28T10:58:53.108Z,62.84
2022-10-28T10:59:53.111Z,56.72
2022-10-28T11:00:53.095Z,58.17
2022-10-28T11:01:53.158Z,56.24
2022-10-28T11:02:55.937Z,58.01
2022-10-28T11:03:53.062Z,57.85
2022-10-28T11:04:53.030Z,53.98
2022-10-28T11:06:05.356Z,55.75
2022-10-28T11:06:54.006Z,61.23
2022-10-28T11:07:53.317Z,57.52
2022-10-28T11:08:52.982Z,61.07
2022-10-28T11:09:52.966Z,72.83
2022-10-28T11:10:52.965Z,47.53
2022-10-28T11:11:52.926Z,55.75
2022-10-28T11:12:53.375Z,61.23
2022-10-28T11:13:52.905Z,50.76
2022-10-28T11:14:52.904Z,60.59
2022-10-28T11:15:52.897Z,51.24
2022-10-28T11:16:52.868Z,57.69
2022-10-28T11:17:53.201Z,61.87
2022-10-28T11:18:52.849Z,48.66
2022-10-28T11:19:52.839Z,62.84
2022-10-28T11:20:52.839Z,55.11
2022-10-28T11:21:52.827Z,46.08
2022-10-28T11:22:53.183Z,60.91
2022-10-28T11:23:52.778Z,52.21
2022-10-28T11:24:52.774Z,51.72
2022-10-28T11:25:52.768Z,51.40
2022-10-28T11:26:52.780Z,47.53
2022-10-28T11:27:56.311Z,51.40
2022-10-28T11:28:53.721Z,56.24
2022-10-28T11:29:52.712Z,48.98
2022-10-28T11:30:52.761Z,47.21
2022-10-28T11:31:52.683Z,52.37
2022-10-28T11:33:01.741Z,60.91
2022-10-28T11:33:53.644Z,47.53
2022-10-28T11:34:52.664Z,45.12
2022-10-28T11:35:52.625Z,53.82
2022-10-28T11:37:01.468Z,52.69
2022-10-28T11:37:52.600Z,52.85
2022-10-28T11:38:52.595Z,55.91
2022-10-28T11:39:52.570Z,50.92
2022-10-28T11:40:52.583Z,43.99
2022-10-28T11:41:52.550Z,55.91
2022-10-28T11:42:53.010Z,53.01
2022-10-28T11:43:55.088Z,53.50
2022-10-28T11:44:52.533Z,51.24
2022-10-28T11:45:52.502Z,50.43
2022-10-28T11:46:52.500Z,56.40
2022-10-28T11:47:52.787Z,53.33
2022-10-28T11:48:52.466Z,54.14
2022-10-28T11:49:52.470Z,57.20
2022-10-28T11:50:52.446Z,48.18
2022-10-28T11:51:52.425Z,54.95
2022-10-28T11:52:52.422Z,48.18
2022-10-28T11:53:52.403Z,47.53
2022-10-28T11:54:52.407Z,48.34
2022-10-28T11:55:52.376Z,50.11
2022-10-28T11:56:52.367Z,48.34
2022-10-28T11:57:52.708Z,49.63
2022-10-28T11:58:52.346Z,54.95
2022-10-28T11:59:52.338Z,50.11
2022-10-28T12:00:52.318Z,46.08
2022-10-28T12:01:52.406Z,49.79
2022-10-28T12:02:53.414Z,55.75
2022-10-28T12:03:52.286Z,49.63
2022-10-28T12:04:52.282Z,56.56
2022-10-28T12:05:52.252Z,46.57
2022-10-28T12:06:52.242Z,47.86
2022-10-28T12:07:52.223Z,48.66
2022-10-28T12:08:52.247Z,52.05
2022-10-28T12:09:52.232Z,51.72
2022-10-28T12:10:52.182Z,57.04
2022-10-28T12:11:52.331Z,51.72
2022-10-28T12:12:52.165Z,61.07
2022-10-28T12:13:52.243Z,47.86
2022-10-28T12:14:52.250Z,49.95
2022-10-28T12:15:52.124Z,51.40
2022-10-28T12:16:52.106Z,60.91
2022-10-28T12:17:52.155Z,58.01
2022-10-28T12:18:52.084Z,53.50
2022-10-28T12:19:52.082Z,48.02
2022-10-28T12:20:52.060Z,45.44
2022-10-28T12:21:52.037Z,46.08
2022-10-28T12:22:52.247Z,53.17
2022-10-28T12:23:52.007Z,43.99
2022-10-28T12:24:52.162Z,53.33
2022-10-28T12:25:52.004Z,56.40
2022-10-28T12:26:51.978Z,53.98
2022-10-28T12:27:51.957Z,60.91
2022-10-28T12:28:51.971Z,48.82
2022-10-28T12:29:51.948Z,63.65
2022-10-28T12:30:51.939Z,45.76
2022-10-28T12:31:51.912Z,49.79
2022-10-28T12:32:52.194Z,58.97
2022-10-28T12:33:51.883Z,55.91
2022-10-28T12:34:52.002Z,50.11
2022-10-28T12:35:51.872Z,56.72
2022-10-28T12:36:51.854Z,51.40
2022-10-28T12:37:51.830Z,53.33
2022-10-28T12:38:51.822Z,46.08
2022-10-28T12:39:51.804Z,43.99
2022-10-28T12:40:51.821Z,57.85
2022-10-28T12:41:51.786Z,48.02
2022-10-28T12:42:51.937Z,52.05
2022-10-28T12:43:51.753Z,58.97
2022-10-28T12:44:53.719Z,47.21
2022-10-28T12:45:51.745Z,60.91
2022-10-28T12:46:51.715Z,58.49
2022-10-28T12:47:51.706Z,55.91
2022-10-28T12:48:51.704Z,57.69
2022-10-28T12:49:51.670Z,57.20
2022-10-28T12:50:51.699Z,49.47
2022-10-28T12:51:51.649Z,60.42
2022-10-28T12:52:51.638Z,50.76