createdAt,value
2018-07-23T00:00:53.351Z,18.16
2018-07-23T00:03:32.060Z,18.12
2018-07-23T00:06:04.151Z,18.05
2018-07-23T00:08:36.235Z,18.02
2018-07-23T00:11:08.317Z,18.01
2018-07-23T00:13:40.373Z,17.98
2018-07-23T00:16:12.419Z,18.03
2018-07-23T00:18:44.486Z,18.06
2018-07-23T00:21:16.563Z,18.05
2018-07-23T00:23:48.632Z,18.04
2018-07-23T00:26:20.703Z,17.97
2018-07-23T00:28:52.793Z,17.88
2018-07-23T00:31:24.827Z,17.94
2018-07-23T00:33:56.944Z,17.98
2018-07-23T00:36:28.984Z,18.07
2018-07-23T00:39:01.055Z,18.05
2018-07-23T00:41:33.104Z,18.09
2018-07-23T00:44:05.375Z,18.10
2018-07-23T00:46:37.448Z,18.14
2018-07-23T00:49:09.516Z,18.09
2018-07-23T00:51:41.577Z,18.11
2018-07-23T00:54:13.634Z,18.08
2018-07-23T00:56:45.765Z,17.97
2018-07-23T00:59:17.845Z,17.90
2018-07-23T01:01:49.899Z,17.80
2018-07-23T01:04:23.031Z,17.74
2018-07-23T01:06:55.093Z,17.71
2018-07-23T01:09:27.171Z,17.69
2018-07-23T01:11:59.256Z,17.70
2018-07-23T01:14:31.317Z,17.70
2018-07-23T01:17:03.449Z,17.70
2018-07-23T01:19:35.526Z,17.63
2018-07-23T01:22:07.642Z,17.57
2018-07-23T01:24:39.751Z,17.66
2018-07-23T01:27:11.856Z,17.63
2018-07-23T01:29:43.912Z,17.67
2018-07-23T01:32:16.256Z,17.71
2018-07-23T01:34:48.666Z,17.66
2018-07-23T01:37:20.751Z,17.61
2018-07-23T01:39:52.822Z,17.69
2018-07-23T01:42:24.882Z,17.62
2018-07-23T01:44:56.990Z,17.61
2018-07-23T01:47:29.026Z,17.64
2018-07-23T01:50:01.121Z,17.63
2018-07-23T01:52:33.248Z,17.62
2018-07-23T01:55:06.382Z,17.54
2018-07-23T01:57:38.464Z,17.47
2018-07-23T02:00:10.591Z,17.42
2018-07-23T02:02:42.694Z,17.31
2018-07-23T02:05:14.798Z,17.34
2018-07-23T02:07:46.932Z,17.29
2018-07-23T02:10:24.724Z,17.33
2018-07-23T02:12:56.792Z,17.35
2018-07-23T02:15:28.861Z,17.35
2018-07-23T02:18:00.935Z,17.33
2018-07-23T02:20:33.034Z,17.29
2018-07-23T02:23:05.133Z,17.26
2018-07-23T02:25:37.230Z,17.27
2018-07-23T02:28:09.287Z,17.30
2018-07-23T02:30:41.389Z,17.30
2018-07-23T02:33:13.479Z,17.23
2018-07-23T02:35:45.572Z,17.22
2018-07-23T02:38:17.653Z,17.28
2018-07-23T02:40:49.780Z,17.24
2018-07-23T02:43:21.861Z,17.19
2018-07-23T02:45:53.942Z,17.21
2018-07-23T02:48:26.053Z,17.18
2018-07-23T02:50:58.135Z,17.22
2018-07-23T02:53:30.246Z,17.19
2018-07-23T02:56:02.570Z,17.31
2018-07-23T02:58:34.618Z,17.37
2018-07-23T03:01:06.766Z,17.35
2018-07-23T03:03:38.893Z,16.99
2018-07-23T03:06:10.999Z,17.27
2018-07-23T03:08:43.080Z,17.24
2018-07-23T03:11:15.189Z,17.28
2018-07-23T03:13:47.341Z,17.28
2018-07-23T03:16:20.139Z,17.29
2018-07-23T03:18:52.208Z,17.20
2018-07-23T03:21:24.355Z,17.20
2018-07-23T03:23:56.523Z,17.27
2018-07-23T03:26:28.639Z,17.24
2018-07-23T03:29:00.756Z,17.20
2018-07-23T03:31:32.835Z,17.20
2018-07-23T03:34:05.147Z,17.18
2018-07-23T03:36:37.268Z,17.15
2018-07-23T03:39:10.487Z,17.09
2018-07-23T03:41:42.529Z,17.23
2018-07-23T03:44:14.595Z,17.25
2018-07-23T03:46:46.688Z,17.29
2018-07-23T03:49:18.768Z,17.32
2018-07-23T03:51:50.806Z,17.33
2018-07-23T03:54:22.928Z,17.40
2018-07-23T03:56:55.078Z,17.41
2018-07-23T03:59:27.278Z,17.36
2018-07-23T04:01:59.378Z,17.38
2018-07-23T04:04:38.348Z,17.39
2018-07-23T04:07:10.421Z,17.44
2018-07-23T04:09:42.863Z,17.47
2018-07-23T04:12:14.916Z,17.51
2018-07-23T04:14:47.015Z,17.58
2018-07-23T04:17:19.120Z,17.60
2018-07-23T04:19:51.212Z,17.64
2018-07-23T04:22:23.291Z,17.63
2018-07-23T04:24:55.353Z,17.75
2018-07-23T04:27:27.453Z,17.79
2018-07-23T04:29:59.526Z,17.86
2018-07-23T04:32:31.596Z,17.85
2018-07-23T04:35:03.766Z,17.91
2018-07-23T04:37:35.832Z,17.90
2018-07-23T04:40:07.874Z,17.88
2018-07-23T04:42:39.955Z,17.91
2018-07-23T04:45:12.051Z,17.95
2018-07-23T04:47:44.108Z,18.06
2018-07-23T04:50:16.238Z,18.10
2018-07-23T04:52:48.404Z,18.11
2018-07-23T04:55:20.455Z,18.16
2018-07-23T04:57:52.539Z,18.19
2018-07-23T05:00:24.637Z,18.12
2018-07-23T05:02:56.697Z,18.02
2018-07-23T05:05:28.747Z,18.01
2018-07-23T05:08:00.796Z,18.00
2018-07-23T05:10:32.922Z,18.05
2018-07-23T05:13:05.432Z,18.07
2018-07-23T05:15:37.504Z,18.15
2018-07-23T05:18:09.576Z,18.18
2018-07-23T05:20:41.686Z,18.27
2018-07-23T05:23:13.791Z,18.38
2018-07-23T05:25:45.875Z,18.42
2018-07-23T05:28:17.947Z,18.50
2018-07-23T05:30:50.032Z,18.58
2018-07-23T05:33:22.080Z,18.67
2018-07-23T05:35:54.241Z,18.84
2018-07-23T05:38:26.360Z,18.99
2018-07-23T05:40:58.405Z,19.13
2018-07-23T05:43:30.638Z,19.23
2018-07-23T05:46:02.832Z,19.37
2018-07-23T05:48:35.002Z,19.48
2018-07-23T05:51:07.093Z,19.57
2018-07-23T05:53:39.192Z,19.52
2018-07-23T05:56:11.298Z,19.59
2018-07-23T05:58:43.345Z,19.56
2018-07-23T06:01:15.428Z,19.62
2018-07-23T06:03:47.554Z,19.76
2018-07-23T06:06:19.676Z,19.71
2018-07-23T06:08:51.688Z,19.76
2018-07-23T06:11:23.795Z,19.66
2018-07-23T06:13:55.861Z,19.68
2018-07-23T06:16:27.949Z,19.84
2018-07-23T06:19:00.066Z,20.09
2018-07-23T06:21:32.168Z,20.13
2018-07-23T06:24:04.635Z,20.28
2018-07-23T06:26:36.761Z,20.37
2018-07-23T06:29:08.861Z,20.47
2018-07-23T06:31:41.052Z,20.54
2018-07-23T06:34:13.871Z,20.60
2018-07-23T06:36:45.947Z,20.75
2018-07-23T06:39:18.041Z,20.77
2018-07-23T06:41:50.124Z,20.73
2018-07-23T06:44:22.174Z,20.96
2018-07-23T06:46:54.274Z,21.16
2018-07-23T06:49:26.533Z,21.44
2018-07-23T06:51:58.754Z,21.10
2018-07-23T06:54:30.924Z,21.10
2018-07-23T06:57:03.040Z,21.53
2018-07-23T06:59:35.843Z,21.85
2018-07-23T07:02:07.896Z,22.12
2018-07-23T07:04:41.032Z,21.83
2018-07-23T07:07:13.112Z,22.06
2018-07-23T07:09:45.199Z,22.23
2018-07-23T07:12:17.350Z,22.35
2018-07-23T07:14:49.440Z,22.45
2018-07-23T07:17:21.557Z,23.74
2018-07-23T07:19:53.716Z,25.03
2018-07-23T07:22:25.825Z,26.17
2018-07-23T07:24:57.939Z,27.29
2018-07-23T07:27:30.041Z,28.22
2018-07-23T07:30:02.170Z,28.76
2018-07-23T07:32:34.338Z,29.29
2018-07-23T07:35:06.540Z,29.84
2018-07-23T07:37:38.621Z,30.80
2018-07-23T07:40:10.711Z,29.68
2018-07-23T07:42:42.856Z,28.68
2018-07-23T07:45:14.992Z,28.06
2018-07-23T07:47:47.163Z,27.55
2018-07-23T07:50:19.319Z,27.32
2018-07-23T07:52:51.409Z,28.26
2018-07-23T07:55:23.571Z,27.52
2018-07-23T07:57:56.028Z,27.13
2018-07-23T08:00:28.115Z,27.37
2018-07-23T08:03:00.280Z,26.28
2018-07-23T08:05:32.480Z,27.23
2018-07-23T08:08:04.620Z,28.53
2018-07-23T08:10:36.851Z,28.43
2018-07-23T08:13:10.220Z,28.40
2018-07-23T08:15:42.415Z,28.80
2018-07-23T08:18:14.627Z,29.71
2018-07-23T08:20:46.771Z,30.50
2018-07-23T08:23:18.936Z,30.66
2018-07-23T08:25:51.102Z,31.13
2018-07-23T08:28:24.225Z,31.54
2018-07-23T08:30:56.339Z,31.74
2018-07-23T08:33:28.444Z,32.31
2018-07-23T08:36:00.526Z,32.07
2018-07-23T08:38:32.630Z,31.43
2018-07-23T08:41:04.845Z,31.59
2018-07-23T08:43:36.944Z,31.40
2018-07-23T08:46:12.789Z,31.36
2018-07-23T08:48:44.869Z,32.99
2018-07-23T08:51:19.067Z,33.73
2018-07-23T08:53:51.120Z,33.34
2018-07-23T08:56:23.227Z,33.41
2018-07-23T08:58:55.336Z,33.75
2018-07-23T09:01:27.468Z,33.22
2018-07-23T09:03:59.578Z,33.13
2018-07-23T09:06:31.717Z,32.10
2018-07-23T09:09:08.039Z,32.27
2018-07-23T09:11:40.394Z,32.17
2018-07-23T09:14:12.474Z,32.62
2018-07-23T09:16:44.572Z,31.90
2018-07-23T09:19:16.684Z,31.30
2018-07-23T09:21:48.954Z,31.60
2018-07-23T09:24:21.025Z,32.08
2018-07-23T09:26:53.108Z,32.70
2018-07-23T09:29:25.226Z,33.50
2018-07-23T09:31:57.309Z,33.88
2018-07-23T09:34:29.383Z,34.76
2018-07-23T09:37:01.440Z,34.73
2018-07-23T09:39:33.502Z,34.96
2018-07-23T09:42:05.589Z,33.38
2018-07-23T09:44:37.659Z,32.85
2018-07-23T09:47:09.751Z,33.29
2018-07-23T09:49:41.780Z,30.38
2018-07-23T09:52:13.855Z,30.63
2018-07-23T09:54:45.931Z,30.74
2018-07-23T09:57:17.983Z,31.25
2018-07-23T09:59:50.049Z,31.49
2018-07-23T10:02:22.137Z,33.22
2018-07-23T10:04:54.261Z,35.56
2018-07-23T10:07:26.345Z,36.59
2018-07-23T10:09:58.546Z,35.73
2018-07-23T10:12:30.671Z,35.57
2018-07-23T10:15:02.908Z,34.91
2018-07-23T10:17:34.947Z,36.04
2018-07-23T10:20:07.062Z,35.55
2018-07-23T10:22:39.104Z,35.24
2018-07-23T10:25:11.192Z,34.08
2018-07-23T10:27:43.250Z,33.72
2018-07-23T10:30:15.320Z,33.96
2018-07-23T10:32:47.462Z,34.03
2018-07-23T10:35:19.659Z,34.14
2018-07-23T10:37:51.723Z,34.99
2018-07-23T10:40:23.847Z,34.45
2018-07-23T10:42:56.035Z,33.68
2018-07-23T10:45:28.165Z,34.09
2018-07-23T10:48:00.167Z,32.58
2018-07-23T10:50:36.083Z,33.15
2018-07-23T10:53:08.127Z,32.77
2018-07-23T10:55:40.472Z,33.77
2018-07-23T10:58:12.538Z,33.61
2018-07-23T11:00:46.815Z,33.52
2018-07-23T11:03:18.876Z,33.87
2018-07-23T11:05:50.956Z,33.85
2018-07-23T11:08:23.007Z,33.49
2018-07-23T11:10:55.093Z,34.01
2018-07-23T11:13:27.242Z,32.88
2018-07-23T11:15:59.621Z,32.07
2018-07-23T11:18:31.667Z,32.07
2018-07-23T11:21:03.746Z,32.62
2018-07-23T11:23:36.051Z,33.94
2018-07-23T11:26:08.101Z,32.77
2018-07-23T11:28:40.363Z,32.80
2018-07-23T11:31:12.420Z,34.17
2018-07-23T11:33:44.837Z,33.69
2018-07-23T11:36:16.896Z,33.67
2018-07-23T11:38:48.988Z,34.63
2018-07-23T11:41:21.063Z,35.65
2018-07-23T11:43:53.168Z,33.77
2018-07-23T11:46:25.314Z,34.49
2018-07-23T11:48:57.381Z,34.96
2018-07-23T11:51:29.435Z,34.62
2018-07-23T11:54:01.615Z,33.70
2018-07-23T11:56:33.698Z,33.85
2018-07-23T11:59:05.742Z,33.95
2018-07-23T12:01:37.830Z,34.04
2018-07-23T12:04:10.405Z,35.37
2018-07-23T12:06:42.041Z,36.21
2018-07-23T12:09:14.123Z,37.07
2018-07-23T12:11:46.224Z,37.79
2018-07-23T12:14:18.250Z,36.68
2018-07-23T12:16:50.243Z,37.44
2018-07-23T12:19:22.279Z,36.39
2018-07-23T12:21:54.275Z,35.58
2018-07-23T12:24:26.285Z,36.65
2018-07-23T12:26:58.279Z,35.33
2018-07-23T12:29:30.235Z,34.12
2018-07-23T12:32:02.285Z,33.78
2018-07-23T12:34:34.323Z,32.64
2018-07-23T12:37:06.267Z,31.63
2018-07-23T12:39:38.447Z,30.91
2018-07-23T12:42:10.410Z,31.30
2018-07-23T12:44:42.387Z,30.72
2018-07-23T12:47:14.366Z,32.64
2018-07-23T12:49:46.322Z,35.79
2018-07-23T12:52:18.282Z,37.31
2018-07-23T12:54:50.229Z,38.06
2018-07-23T12:57:22.316Z,36.86
2018-07-23T12:59:54.283Z,36.60
2018-07-23T13:02:26.256Z,35.21
2018-07-23T13:04:58.233Z,34.22
2018-07-23T13:07:30.231Z,33.05
2018-07-23T13:10:02.292Z,31.60
2018-07-23T13:12:34.322Z,32.65
2018-07-23T13:15:06.372Z,35.38
2018-07-23T13:17:38.393Z,37.45
2018-07-23T13:20:10.375Z,38.28
2018-07-23T13:22:42.379Z,37.44
2018-07-23T13:25:14.443Z,36.84
2018-07-23T13:27:46.519Z,38.00
2018-07-23T13:30:18.517Z,39.01
2018-07-23T13:32:50.515Z,38.35
2018-07-23T13:35:22.507Z,36.02
2018-07-23T13:37:54.508Z,33.28
2018-07-23T13:40:26.496Z,29.78
2018-07-23T13:42:58.495Z,27.83
2018-07-23T13:45:30.498Z,26.67
2018-07-23T13:48:02.592Z,25.69
2018-07-23T13:50:34.599Z,24.74
2018-07-23T13:53:06.630Z,23.94
2018-07-23T13:55:38.624Z,22.86
2018-07-23T13:58:10.637Z,22.27
2018-07-23T14:00:42.623Z,21.90
2018-07-23T14:03:14.619Z,21.68
2018-07-23T14:05:46.612Z,21.14
2018-07-23T14:08:19.390Z,20.84
2018-07-23T14:10:51.385Z,20.71
2018-07-23T14:13:23.367Z,20.53
2018-07-23T14:15:55.363Z,20.60
2018-07-23T14:18:27.352Z,20.72
2018-07-23T14:20:59.311Z,20.98
2018-07-23T14:23:31.312Z,20.82
2018-07-23T14:26:03.342Z,20.80
2018-07-23T14:28:35.341Z,20.94
2018-07-23T14:31:07.420Z,20.93
2018-07-23T14:33:39.411Z,21.07
2018-07-23T14:36:11.581Z,21.21
2018-07-23T14:38:43.550Z,21.33
2018-07-23T14:41:15.536Z,21.31
2018-07-23T14:43:47.514Z,21.39
2018-07-23T14:46:21.542Z,21.78
2018-07-23T14:48:53.547Z,21.93
2018-07-23T14:51:25.530Z,22.06
2018-07-23T14:53:58.522Z,22.47
2018-07-23T14:56:30.572Z,22.66
2018-07-23T14:59:02.569Z,22.95
2018-07-23T15:01:34.559Z,23.08
2018-07-23T15:04:06.568Z,23.35
2018-07-23T15:06:38.575Z,23.54
2018-07-23T15:09:10.574Z,23.83
2018-07-23T15:11:42.547Z,24.62
2018-07-23T15:14:18.038Z,25.13
2018-07-23T15:16:52.070Z,25.20
2018-07-23T15:19:24.067Z,25.37
2018-07-23T15:21:56.328Z,25.99
2018-07-23T15:24:28.314Z,26.62
2018-07-23T15:27:00.319Z,26.37
2018-07-23T15:29:32.291Z,28.49
2018-07-23T15:32:04.537Z,30.15
2018-07-23T15:34:36.546Z,31.04
2018-07-23T15:37:08.552Z,29.93
2018-07-23T15:39:40.606Z,30.14
2018-07-23T15:42:12.611Z,30.78
2018-07-23T15:44:44.846Z,31.36
2018-07-23T15:47:16.679Z,30.70
2018-07-23T15:49:48.666Z,31.23
2018-07-23T15:52:20.654Z,32.21
2018-07-23T15:54:52.643Z,32.38
2018-07-23T15:57:24.638Z,32.60
2018-07-23T15:59:56.621Z,33.32
2018-07-23T16:02:28.672Z,32.41
2018-07-23T16:05:00.766Z,32.72
2018-07-23T16:07:32.739Z,33.59
2018-07-23T16:10:04.758Z,33.37
2018-07-23T16:12:36.736Z,32.46
2018-07-23T16:15:09.050Z,32.86
2018-07-23T16:17:41.044Z,32.53
2018-07-23T16:20:13.030Z,31.74
2018-07-23T16:22:45.034Z,33.28
2018-07-23T16:25:17.010Z,32.96
2018-07-23T16:27:49.028Z,32.98
2018-07-23T16:30:21.045Z,32.76
2018-07-23T16:32:53.010Z,32.80
2018-07-23T16:35:25.010Z,30.53
2018-07-23T16:37:57.021Z,31.12
2018-07-23T16:40:29.004Z,30.70
2018-07-23T16:43:01.043Z,30.20
2018-07-23T16:45:33.047Z,30.50
2018-07-23T16:48:05.126Z,29.34
2018-07-23T16:50:37.131Z,28.35
2018-07-23T16:53:09.174Z,28.42
2018-07-23T16:55:41.155Z,28.12
2018-07-23T16:58:13.153Z,27.54
2018-07-23T17:00:45.140Z,26.84
2018-07-23T17:03:17.286Z,26.29
2018-07-23T17:05:49.315Z,25.73
2018-07-23T17:08:21.338Z,25.29
2018-07-23T17:10:53.337Z,25.24
2018-07-23T17:13:25.307Z,25.11
2018-07-23T17:15:57.323Z,25.17
2018-07-23T17:18:29.331Z,25.09
2018-07-23T17:21:01.568Z,25.05
2018-07-23T17:23:33.643Z,25.08
2018-07-23T17:26:05.965Z,25.12
2018-07-23T17:28:37.975Z,25.16
2018-07-23T17:31:10.046Z,25.10
2018-07-23T17:33:42.100Z,24.95
2018-07-23T17:36:14.140Z,24.82
2018-07-23T17:38:46.115Z,24.87
2018-07-23T17:41:18.154Z,24.68
2018-07-23T17:43:50.199Z,24.69
2018-07-23T17:46:22.253Z,24.55
2018-07-23T17:48:54.265Z,24.58
2018-07-23T17:51:26.274Z,24.47
2018-07-23T17:53:58.273Z,24.35
2018-07-23T17:56:30.302Z,24.36
2018-07-23T17:59:02.322Z,24.27
2018-07-23T18:01:34.346Z,24.16
2018-07-23T18:04:06.359Z,24.00
2018-07-23T18:06:38.586Z,24.01
2018-07-23T18:09:11.973Z,24.02
2018-07-23T18:11:43.981Z,24.03
2018-07-23T18:14:18.335Z,24.09
2018-07-23T18:16:50.346Z,24.01
2018-07-23T18:19:22.434Z,23.92
2018-07-23T18:21:58.914Z,23.78
2018-07-23T18:24:30.854Z,23.86
2018-07-23T18:27:03.051Z,23.70
2018-07-23T18:29:42.507Z,23.59
2018-07-23T18:32:15.703Z,23.67
2018-07-23T18:34:48.695Z,23.62
2018-07-23T18:37:20.674Z,23.41
2018-07-23T18:39:52.632Z,23.30
2018-07-23T18:42:24.630Z,23.28
2018-07-23T18:44:56.586Z,22.14
2018-07-23T18:47:28.542Z,22.79
2018-07-23T18:50:00.590Z,22.69
2018-07-23T18:52:32.581Z,22.55
2018-07-23T18:55:04.588Z,22.44
2018-07-23T18:57:36.550Z,22.32
2018-07-23T19:00:08.675Z,22.15
2018-07-23T19:02:40.595Z,22.20
2018-07-23T19:05:12.566Z,22.14
2018-07-23T19:07:44.525Z,22.05
2018-07-23T19:10:16.486Z,21.93
2018-07-23T19:12:48.494Z,21.87
2018-07-23T19:15:20.469Z,21.79
2018-07-23T19:17:53.475Z,21.90
2018-07-23T19:20:25.550Z,21.86
2018-07-23T19:22:57.471Z,21.89
2018-07-23T19:25:29.490Z,21.85
2018-07-23T19:28:01.473Z,21.87
2018-07-23T19:30:33.451Z,21.68
2018-07-23T19:33:05.502Z,21.66
2018-07-23T19:35:37.478Z,21.62
2018-07-23T19:38:09.457Z,21.57
2018-07-23T19:40:42.466Z,21.65
2018-07-23T19:43:14.490Z,21.63
2018-07-23T19:45:46.486Z,21.55
2018-07-23T19:48:18.462Z,21.55
2018-07-23T19:50:50.681Z,21.45
2018-07-23T19:53:23.249Z,21.39
2018-07-23T19:55:55.350Z,21.34
2018-07-23T19:58:27.346Z,21.34
2018-07-23T20:00:59.326Z,21.34
2018-07-23T20:03:31.551Z,21.31
2018-07-23T20:06:03.627Z,21.31
2018-07-23T20:08:35.623Z,21.18
2018-07-23T20:11:07.688Z,21.15
2018-07-23T20:13:39.634Z,21.12
2018-07-23T20:16:11.592Z,21.21
2018-07-23T20:18:43.669Z,21.14
2018-07-23T20:21:15.666Z,21.02
2018-07-23T20:23:47.643Z,20.86
2018-07-23T20:26:19.594Z,20.71
2018-07-23T20:28:51.582Z,20.57
2018-07-23T20:31:23.550Z,20.44
2018-07-23T20:33:55.500Z,20.52
2018-07-23T20:36:27.468Z,20.43
2018-07-23T20:38:59.791Z,20.28
2018-07-23T20:41:31.775Z,20.21
2018-07-23T20:44:03.807Z,20.06
2018-07-23T20:46:35.775Z,19.99
2018-07-23T20:49:07.750Z,20.04
2018-07-23T20:51:39.703Z,19.89
2018-07-23T20:54:11.686Z,19.77
2018-07-23T20:56:43.749Z,19.73
2018-07-23T20:59:15.671Z,19.79
2018-07-23T21:01:47.622Z,19.78
2018-07-23T21:04:20.589Z,19.72
2018-07-23T21:06:52.538Z,19.68
2018-07-23T21:09:24.516Z,19.68
2018-07-23T21:11:56.475Z,19.69
2018-07-23T21:14:28.503Z,19.64
2018-07-23T21:17:00.481Z,19.63
2018-07-23T21:19:32.514Z,19.48
2018-07-23T21:22:04.539Z,19.43
2018-07-23T21:24:36.498Z,19.42
2018-07-23T21:27:08.451Z,19.40
2018-07-23T21:29:40.511Z,19.40
2018-07-23T21:32:12.491Z,19.34
2018-07-23T21:34:44.615Z,19.27
2018-07-23T21:37:16.593Z,19.21
2018-07-23T21:39:48.555Z,19.11
2018-07-23T21:42:20.597Z,19.09
2018-07-23T21:44:52.603Z,19.10
2018-07-23T21:47:24.634Z,19.09
2018-07-23T21:49:56.602Z,19.10
2018-07-23T21:52:28.553Z,19.02
2018-07-23T21:55:00.536Z,18.90
2018-07-23T21:57:32.496Z,18.87
2018-07-23T22:00:08.954Z,18.83
2018-07-23T22:02:40.974Z,18.79
2018-07-23T22:05:12.958Z,18.70
2018-07-23T22:07:44.971Z,18.68
2018-07-23T22:10:16.926Z,18.69
2018-07-23T22:12:48.923Z,18.59
2018-07-23T22:15:20.879Z,18.47
2018-07-23T22:17:52.886Z,18.44
2018-07-23T22:20:24.868Z,18.40
2018-07-23T22:22:56.832Z,18.34
2018-07-23T22:25:28.851Z,18.24
2018-07-23T22:28:00.822Z,18.20
2018-07-23T22:30:32.792Z,18.20
2018-07-23T22:33:04.810Z,18.20
2018-07-23T22:35:37.803Z,18.20
2018-07-23T22:38:09.811Z,18.20
2018-07-23T22:40:41.766Z,18.20
2018-07-23T22:43:13.815Z,18.30
2018-07-23T22:45:45.794Z,18.29
2018-07-23T22:48:17.810Z,18.29
2018-07-23T22:50:49.768Z,18.39
2018-07-23T22:53:21.722Z,18.27
2018-07-23T22:55:53.715Z,18.19
2018-07-23T22:58:25.775Z,18.13
2018-07-23T23:00:57.743Z,18.08
2018-07-23T23:03:29.726Z,18.03
2018-07-23T23:06:01.695Z,18.07
2018-07-23T23:08:33.670Z,18.02
2018-07-23T23:11:05.642Z,17.97
2018-07-23T23:13:37.631Z,17.93
2018-07-23T23:16:09.656Z,17.95
2018-07-23T23:18:41.655Z,17.97
2018-07-23T23:21:13.626Z,17.94
2018-07-23T23:23:45.611Z,17.99
2018-07-23T23:26:17.574Z,18.03
2018-07-23T23:28:49.550Z,18.10
2018-07-23T23:31:21.606Z,18.02
2018-07-23T23:33:53.547Z,18.05
2018-07-23T23:36:25.506Z,18.08
2018-07-23T23:38:57.455Z,18.10
2018-07-23T23:41:29.403Z,18.04
2018-07-23T23:44:01.383Z,18.05
2018-07-23T23:46:33.534Z,18.03
2018-07-23T23:49:05.546Z,18.15
2018-07-23T23:51:37.526Z,18.22
2018-07-23T23:54:09.504Z,18.31
2018-07-23T23:56:41.468Z,18.32
2018-07-23T23:59:13.435Z,18.24
