createdAt,value
2018-09-15T00:00:38.439Z,0.00
2018-09-15T00:01:38.391Z,0.00
2018-09-15T00:02:38.337Z,0.00
2018-09-15T00:03:38.289Z,0.00
2018-09-15T00:04:38.277Z,0.00
2018-09-15T00:05:38.182Z,0.00
2018-09-15T00:06:38.125Z,0.00
2018-09-15T00:07:38.073Z,0.00
2018-09-15T00:08:38.086Z,0.00
2018-09-15T00:09:38.013Z,0.00
2018-09-15T00:10:38.038Z,0.00
2018-09-15T00:11:37.888Z,0.00
2018-09-15T00:12:37.862Z,0.00
2018-09-15T00:13:37.805Z,0.00
2018-09-15T00:14:37.769Z,0.00
2018-09-15T00:15:37.702Z,0.00
2018-09-15T00:16:37.653Z,0.00
2018-09-15T00:17:37.702Z,0.00
2018-09-15T00:18:37.539Z,0.00
2018-09-15T00:19:37.604Z,0.00
2018-09-15T00:20:37.443Z,0.00
2018-09-15T00:21:37.411Z,0.00
2018-09-15T00:22:37.359Z,0.00
2018-09-15T00:23:37.299Z,0.00
2018-09-15T00:24:37.244Z,0.00
2018-09-15T00:25:37.224Z,0.00
2018-09-15T00:26:37.172Z,0.00
2018-09-15T00:27:37.111Z,0.00
2018-09-15T00:28:37.041Z,0.00
2018-09-15T00:29:36.982Z,0.00
2018-09-15T00:30:36.974Z,0.00
2018-09-15T00:31:36.883Z,0.00
2018-09-15T00:32:36.831Z,0.00
2018-09-15T00:33:36.787Z,0.00
2018-09-15T00:34:36.739Z,0.00
2018-09-15T00:35:36.728Z,0.00
2018-09-15T00:36:36.643Z,0.00
2018-09-15T00:37:36.590Z,0.00
2018-09-15T00:38:36.570Z,0.00
2018-09-15T00:39:36.496Z,0.00
2018-09-15T00:40:36.513Z,0.00
2018-09-15T00:41:36.396Z,0.00
2018-09-15T00:42:36.344Z,0.00
2018-09-15T00:43:36.297Z,0.00
2018-09-15T00:44:36.271Z,0.00
2018-09-15T00:45:36.249Z,0.00
2018-09-15T00:46:36.132Z,0.00
2018-09-15T00:47:36.095Z,0.00
2018-09-15T00:48:36.032Z,0.00
2018-09-15T00:49:35.983Z,0.00
2018-09-15T00:50:35.970Z,0.00
2018-09-15T00:51:35.890Z,0.00
2018-09-15T00:52:35.838Z,0.00
2018-09-15T00:53:35.790Z,0.00
2018-09-15T00:54:35.742Z,0.00
2018-09-15T00:55:35.716Z,0.00
2018-09-15T00:56:35.640Z,0.00
2018-09-15T00:57:35.589Z,0.00
2018-09-15T00:58:35.536Z,0.00
2018-09-15T00:59:35.507Z,0.00
2018-09-15T01:00:35.528Z,0.00
2018-09-15T01:01:35.386Z,0.00
2018-09-15T01:02:35.381Z,0.00
2018-09-15T01:03:35.305Z,0.00
2018-09-15T01:04:35.251Z,0.00
2018-09-15T01:05:35.227Z,0.00
2018-09-15T01:06:35.134Z,0.00
2018-09-15T01:07:35.086Z,0.00
2018-09-15T01:08:35.057Z,0.00
2018-09-15T01:09:34.989Z,0.00
2018-09-15T01:10:34.963Z,0.00
2018-09-15T01:11:34.893Z,0.00
2018-09-15T01:12:34.833Z,0.00
2018-09-15T01:13:34.806Z,0.00
2018-09-15T01:14:34.743Z,0.00
2018-09-15T01:15:34.728Z,0.00
2018-09-15T01:16:34.748Z,0.00
2018-09-15T01:17:34.586Z,0.00
2018-09-15T01:18:34.536Z,0.00
2018-09-15T01:19:34.541Z,0.00
2018-09-15T01:20:34.435Z,0.00
2018-09-15T01:21:34.448Z,0.00
2018-09-15T01:22:34.370Z,0.00
2018-09-15T01:23:34.287Z,0.00
2018-09-15T01:24:34.265Z,0.00
2018-09-15T01:25:34.217Z,0.00
2018-09-15T01:26:34.169Z,0.00
2018-09-15T01:27:34.085Z,0.00
2018-09-15T01:28:34.057Z,0.00
2018-09-15T01:29:33.985Z,0.00
2018-09-15T01:30:33.954Z,0.00
2018-09-15T01:31:33.920Z,0.00
2018-09-15T01:32:33.857Z,0.00
2018-09-15T01:33:33.798Z,0.00
2018-09-15T01:34:33.747Z,0.00
2018-09-15T01:35:33.695Z,0.00
2018-09-15T01:36:33.689Z,0.00
2018-09-15T01:37:33.661Z,0.00
2018-09-15T01:38:33.537Z,0.00
2018-09-15T01:39:33.505Z,0.00
2018-09-15T01:40:33.436Z,0.00
2018-09-15T01:41:33.389Z,0.00
2018-09-15T01:42:33.392Z,0.00
2018-09-15T01:43:33.309Z,0.00
2018-09-15T01:44:33.260Z,0.00
2018-09-15T01:45:33.205Z,0.00
2018-09-15T01:46:33.170Z,0.00
2018-09-15T01:47:33.121Z,0.00
2018-09-15T01:48:33.039Z,0.00
2018-09-15T01:49:32.987Z,0.00
2018-09-15T01:50:32.951Z,0.00
2018-09-15T01:51:32.895Z,0.00
2018-09-15T01:52:32.869Z,0.00
2018-09-15T01:53:32.793Z,0.00
2018-09-15T01:54:32.736Z,0.00
2018-09-15T01:55:32.689Z,0.00
2018-09-15T01:56:32.639Z,0.00
2018-09-15T01:57:32.621Z,0.00
2018-09-15T01:58:32.589Z,0.00
2018-09-15T01:59:32.516Z,0.00
2018-09-15T02:00:32.453Z,0.00
2018-09-15T02:01:32.389Z,0.00
2018-09-15T02:02:32.376Z,0.00
2018-09-15T02:03:32.292Z,0.00
2018-09-15T02:04:32.243Z,0.00
2018-09-15T02:05:32.239Z,0.00
2018-09-15T02:06:32.139Z,0.00
2018-09-15T02:07:32.114Z,0.00
2018-09-15T02:08:32.039Z,0.00
2018-09-15T02:09:31.991Z,0.00
2018-09-15T02:10:31.938Z,0.00
2018-09-15T02:11:31.908Z,0.00
2018-09-15T02:12:31.870Z,0.00
2018-09-15T02:13:31.790Z,0.00
2018-09-15T02:14:31.741Z,0.00
2018-09-15T02:15:31.689Z,0.00
2018-09-15T02:16:31.637Z,0.00
2018-09-15T02:17:31.615Z,0.00
2018-09-15T02:18:31.599Z,0.00
2018-09-15T02:19:31.497Z,0.00
2018-09-15T02:20:31.445Z,0.00
2018-09-15T02:21:31.473Z,0.00
2018-09-15T02:22:31.436Z,0.00
2018-09-15T02:23:31.300Z,0.00
2018-09-15T02:24:31.246Z,0.00
2018-09-15T02:25:31.196Z,0.00
2018-09-15T02:26:31.138Z,0.00
2018-09-15T02:27:31.187Z,0.00
2018-09-15T02:28:31.062Z,0.00
2018-09-15T02:29:30.988Z,0.00
2018-09-15T02:30:30.936Z,0.00
2018-09-15T02:31:30.885Z,0.00
2018-09-15T02:32:30.842Z,0.00
2018-09-15T02:33:30.823Z,0.00
2018-09-15T02:34:30.736Z,0.00
2018-09-15T02:35:30.713Z,0.00
2018-09-15T02:36:30.636Z,0.00
2018-09-15T02:37:30.588Z,0.00
2018-09-15T02:38:30.567Z,0.00
2018-09-15T02:39:30.496Z,0.00
2018-09-15T02:40:30.442Z,0.00
2018-09-15T02:41:30.444Z,0.00
2018-09-15T02:42:30.346Z,0.00
2018-09-15T02:43:30.328Z,0.00
2018-09-15T02:44:30.235Z,0.00
2018-09-15T02:45:30.191Z,0.00
2018-09-15T02:46:30.140Z,0.00
2018-09-15T02:47:30.090Z,0.00
2018-09-15T02:48:30.063Z,0.00
2018-09-15T02:49:29.982Z,0.00
2018-09-15T02:50:29.931Z,0.00
2018-09-15T02:51:29.903Z,0.00
2018-09-15T02:52:29.831Z,0.00
2018-09-15T02:53:29.804Z,0.00
2018-09-15T02:54:29.730Z,0.00
2018-09-15T02:55:29.697Z,0.00
2018-09-15T02:56:29.661Z,0.00
2018-09-15T02:57:29.583Z,0.00
2018-09-15T02:58:29.559Z,0.00
2018-09-15T02:59:29.492Z,0.00
2018-09-15T03:00:29.450Z,0.00
2018-09-15T03:01:29.386Z,0.00
2018-09-15T03:02:29.355Z,0.00
2018-09-15T03:03:29.306Z,0.00
2018-09-15T03:04:29.231Z,0.00
2018-09-15T03:05:29.175Z,0.00
2018-09-15T03:06:29.141Z,0.00
2018-09-15T03:07:29.100Z,0.00
2018-09-15T03:08:29.079Z,0.00
2018-09-15T03:09:28.992Z,0.00
2018-09-15T03:10:28.961Z,0.00
2018-09-15T03:11:28.955Z,0.00
2018-09-15T03:12:28.893Z,0.00
2018-09-15T03:13:28.793Z,0.00
2018-09-15T03:14:28.766Z,0.00
2018-09-15T03:15:28.673Z,0.00
2018-09-15T03:16:28.640Z,0.00
2018-09-15T03:17:28.571Z,0.00
2018-09-15T03:18:28.531Z,0.00
2018-09-15T03:19:28.496Z,0.00
2018-09-15T03:20:28.433Z,0.00
2018-09-15T03:21:28.370Z,0.00
2018-09-15T03:22:28.337Z,0.00
2018-09-15T03:23:28.272Z,0.00
2018-09-15T03:24:28.241Z,0.00
2018-09-15T03:25:28.168Z,0.00
2018-09-15T03:26:28.126Z,0.00
2018-09-15T03:27:28.066Z,0.00
2018-09-15T03:28:28.027Z,0.00
2018-09-15T03:29:27.998Z,0.00
2018-09-15T03:30:27.921Z,0.00
2018-09-15T03:31:27.882Z,0.00
2018-09-15T03:32:27.811Z,0.00
2018-09-15T03:33:27.765Z,0.00
2018-09-15T03:34:27.745Z,0.00
2018-09-15T03:35:27.669Z,0.00
2018-09-15T03:36:27.610Z,0.00
2018-09-15T03:37:27.571Z,0.00
2018-09-15T03:38:27.532Z,0.00
2018-09-15T03:39:27.485Z,0.00
2018-09-15T03:40:27.409Z,0.00
2018-09-15T03:41:27.400Z,0.00
2018-09-15T03:42:27.306Z,0.00
2018-09-15T03:43:27.255Z,0.00
2018-09-15T03:44:27.240Z,0.00
2018-09-15T03:45:27.158Z,0.00
2018-09-15T03:46:27.115Z,0.00
2018-09-15T03:47:27.060Z,0.00
2018-09-15T03:48:27.006Z,0.00
2018-09-15T03:49:26.974Z,0.00
2018-09-15T03:50:26.912Z,0.00
2018-09-15T03:51:26.855Z,0.00
2018-09-15T03:52:26.796Z,0.00
2018-09-15T03:53:26.748Z,0.00
2018-09-15T03:54:26.735Z,0.00
2018-09-15T03:55:26.651Z,0.00
2018-09-15T03:56:26.609Z,0.00
2018-09-15T03:57:26.547Z,0.00
2018-09-15T03:58:26.499Z,0.00
2018-09-15T03:59:26.480Z,0.00
2018-09-15T04:00:26.394Z,0.00
2018-09-15T04:01:26.344Z,0.00
2018-09-15T04:02:26.300Z,0.00
2018-09-15T04:03:26.239Z,0.00
2018-09-15T04:04:26.218Z,0.00
2018-09-15T04:05:26.143Z,0.00
2018-09-15T04:06:26.087Z,0.00
2018-09-15T04:07:26.035Z,0.00
2018-09-15T04:08:25.984Z,0.00
2018-09-15T04:09:25.954Z,0.00
2018-09-15T04:10:25.917Z,0.00
2018-09-15T04:11:25.841Z,0.00
2018-09-15T04:12:25.779Z,0.00
2018-09-15T04:13:25.733Z,0.00
2018-09-15T04:14:25.680Z,0.00
2018-09-15T04:15:25.653Z,0.00
2018-09-15T04:16:25.576Z,0.00
2018-09-15T04:17:25.532Z,0.00
2018-09-15T04:18:25.476Z,0.00
2018-09-15T04:19:25.424Z,0.00
2018-09-15T04:20:25.406Z,0.00
2018-09-15T04:21:25.322Z,0.00
2018-09-15T04:22:25.275Z,0.00
2018-09-15T04:23:25.221Z,0.00
2018-09-15T04:24:25.178Z,0.00
2018-09-15T04:25:25.152Z,0.00
2018-09-15T04:26:25.083Z,0.00
2018-09-15T04:27:25.047Z,0.00
2018-09-15T04:28:25.022Z,0.00
2018-09-15T04:29:24.914Z,0.00
2018-09-15T04:30:24.905Z,0.00
2018-09-15T04:31:24.812Z,0.00
2018-09-15T04:32:24.770Z,0.00
2018-09-15T04:33:24.713Z,0.00
2018-09-15T04:34:24.664Z,0.00
2018-09-15T04:35:24.634Z,0.00
2018-09-15T04:36:24.560Z,0.00
2018-09-15T04:37:24.521Z,0.00
2018-09-15T04:38:24.459Z,0.00
2018-09-15T04:39:24.414Z,0.00
2018-09-15T04:40:24.385Z,0.00
2018-09-15T04:41:24.345Z,0.00
2018-09-15T04:42:24.254Z,0.00
2018-09-15T04:43:24.203Z,0.00
2018-09-15T04:44:24.174Z,0.00
2018-09-15T04:45:24.170Z,0.00
2018-09-15T04:46:24.055Z,0.00
2018-09-15T04:47:24.005Z,0.00
2018-09-15T04:48:23.969Z,0.00
2018-09-15T04:49:23.896Z,0.00
2018-09-15T04:50:23.871Z,0.00
2018-09-15T04:51:23.819Z,0.00
2018-09-15T04:52:23.757Z,0.00
2018-09-15T04:53:23.694Z,0.00
2018-09-15T04:54:23.648Z,0.00
2018-09-15T04:55:23.594Z,0.00
2018-09-15T04:56:23.563Z,0.00
2018-09-15T04:57:23.490Z,0.00
2018-09-15T04:58:23.442Z,0.00
2018-09-15T04:59:23.408Z,0.00
2018-09-15T05:00:23.340Z,0.00
2018-09-15T05:01:23.360Z,0.00
2018-09-15T05:02:23.255Z,0.00
2018-09-15T05:03:23.234Z,0.00
2018-09-15T05:04:23.135Z,5.63
2018-09-15T05:05:23.083Z,5.63
2018-09-15T05:06:23.058Z,5.63
2018-09-15T05:07:22.982Z,5.63
2018-09-15T05:08:22.933Z,5.63
2018-09-15T05:09:22.880Z,5.63
2018-09-15T05:10:22.833Z,5.63
2018-09-15T05:11:22.819Z,5.63
2018-09-15T05:12:22.769Z,5.63
2018-09-15T05:13:22.682Z,5.63
2018-09-15T05:14:22.637Z,5.63
2018-09-15T05:15:22.582Z,5.63
2018-09-15T05:16:22.602Z,5.63
2018-09-15T05:17:22.478Z,5.63
2018-09-15T05:18:22.434Z,11.25
2018-09-15T05:19:22.377Z,11.25
2018-09-15T05:20:22.329Z,11.25
2018-09-15T05:21:22.297Z,11.25
2018-09-15T05:22:22.222Z,11.25
2018-09-15T05:23:22.171Z,11.25
2018-09-15T05:24:22.119Z,11.25
2018-09-15T05:25:22.072Z,16.88
2018-09-15T05:26:22.043Z,16.88
2018-09-15T05:27:21.969Z,16.88
2018-09-15T05:28:21.922Z,16.88
2018-09-15T05:29:21.871Z,16.88
2018-09-15T05:30:21.817Z,16.88
2018-09-15T05:31:21.829Z,16.88
2018-09-15T05:32:21.723Z,16.88
2018-09-15T05:33:21.672Z,16.88
2018-09-15T05:34:21.640Z,16.88
2018-09-15T05:35:21.568Z,16.88
2018-09-15T05:36:21.594Z,16.88
2018-09-15T05:37:21.465Z,16.88
2018-09-15T05:38:21.420Z,16.88
2018-09-15T05:39:21.362Z,16.88
2018-09-15T05:40:21.313Z,16.88
2018-09-15T05:41:21.287Z,16.88
2018-09-15T05:42:21.212Z,16.88
2018-09-15T05:43:21.163Z,22.50
2018-09-15T05:44:21.115Z,22.50
2018-09-15T05:45:21.063Z,22.50
2018-09-15T05:46:21.041Z,22.50
2018-09-15T05:47:20.960Z,22.50
2018-09-15T05:48:20.913Z,22.50
2018-09-15T05:49:20.864Z,22.50
2018-09-15T05:50:20.875Z,22.50
2018-09-15T05:51:20.781Z,22.50
2018-09-15T05:52:20.711Z,28.13
2018-09-15T05:53:20.659Z,28.13
2018-09-15T05:54:20.608Z,28.13
2018-09-15T05:55:20.556Z,28.13
2018-09-15T05:56:20.531Z,28.13
2018-09-15T05:57:20.458Z,28.13
2018-09-15T05:58:20.411Z,33.75
2018-09-15T05:59:20.357Z,33.75
2018-09-15T06:00:20.357Z,33.75
2018-09-15T06:01:20.303Z,39.38
2018-09-15T06:02:20.261Z,39.38
2018-09-15T06:03:20.170Z,45.00
2018-09-15T06:04:20.104Z,45.00
2018-09-15T06:05:20.054Z,45.00
2018-09-15T06:06:20.000Z,45.00
2018-09-15T06:07:19.977Z,45.00
2018-09-15T06:08:19.912Z,50.63
2018-09-15T06:09:19.850Z,56.25
2018-09-15T06:10:19.814Z,61.88
2018-09-15T06:11:19.764Z,61.88
2018-09-15T06:12:19.738Z,61.88
2018-09-15T06:13:19.652Z,50.63
2018-09-15T06:14:19.618Z,45.00
2018-09-15T06:15:19.566Z,45.00
2018-09-15T06:16:19.510Z,50.63
2018-09-15T06:17:19.515Z,56.25
2018-09-15T06:18:19.426Z,50.63
2018-09-15T06:19:19.353Z,50.63
2018-09-15T06:20:19.311Z,45.00
2018-09-15T06:21:19.258Z,45.00
2018-09-15T06:22:19.231Z,45.00
2018-09-15T06:23:19.156Z,50.63
2018-09-15T06:24:19.096Z,135.00
2018-09-15T06:25:19.051Z,151.88
2018-09-15T06:26:18.993Z,151.88
2018-09-15T06:27:18.966Z,151.88
2018-09-15T06:28:18.894Z,151.88
2018-09-15T06:29:18.844Z,151.88
2018-09-15T06:30:18.794Z,157.50
2018-09-15T06:31:18.745Z,157.50
2018-09-15T06:32:18.719Z,157.50
2018-09-15T06:33:18.646Z,157.50
2018-09-15T06:34:18.599Z,157.50
2018-09-15T06:35:18.561Z,146.25
2018-09-15T06:36:18.508Z,157.50
2018-09-15T06:37:18.469Z,146.25
2018-09-15T06:38:18.409Z,151.88
2018-09-15T06:39:18.402Z,146.25
2018-09-15T06:40:18.295Z,157.50
2018-09-15T06:41:18.262Z,151.88
2018-09-15T06:42:18.224Z,151.88
2018-09-15T06:43:18.158Z,157.50
2018-09-15T06:44:18.101Z,151.88
2018-09-15T06:45:18.101Z,163.13
2018-09-15T06:46:17.997Z,151.88
2018-09-15T06:47:17.978Z,163.13
2018-09-15T06:48:17.905Z,163.13
2018-09-15T06:49:17.848Z,168.75
2018-09-15T06:50:17.814Z,163.13
2018-09-15T06:51:17.769Z,157.50
2018-09-15T06:52:17.737Z,146.25
2018-09-15T06:53:17.662Z,140.63
2018-09-15T06:54:17.626Z,151.88
2018-09-15T06:55:17.612Z,146.25
2018-09-15T06:56:17.522Z,140.63
2018-09-15T06:57:17.510Z,163.13
2018-09-15T06:58:17.442Z,163.13
2018-09-15T06:59:17.373Z,163.13
2018-09-15T07:00:17.337Z,157.50
2018-09-15T07:01:17.267Z,168.75
2018-09-15T07:02:17.255Z,168.75
2018-09-15T07:03:17.169Z,174.38
2018-09-15T07:04:17.126Z,180.00
2018-09-15T07:05:17.065Z,230.63
2018-09-15T07:06:17.035Z,236.25
2018-09-15T07:07:17.016Z,253.13
2018-09-15T07:08:16.919Z,180.00
2018-09-15T07:09:16.878Z,101.25
2018-09-15T07:10:16.824Z,112.50
2018-09-15T07:11:16.783Z,174.38
2018-09-15T07:12:16.796Z,146.25
2018-09-15T07:13:16.673Z,174.38
2018-09-15T07:14:16.632Z,213.75
2018-09-15T07:15:16.576Z,163.13
2018-09-15T07:16:16.531Z,95.63
2018-09-15T07:17:16.528Z,90.00
2018-09-15T07:18:16.430Z,73.13
2018-09-15T07:19:16.384Z,67.50
2018-09-15T07:20:16.449Z,73.13
2018-09-15T07:21:16.293Z,135.00
2018-09-15T07:22:16.241Z,174.38
2018-09-15T07:23:16.218Z,174.38
2018-09-15T07:24:16.141Z,180.00
2018-09-15T07:25:16.102Z,157.50
2018-09-15T07:26:16.058Z,146.25
2018-09-15T07:27:16.017Z,157.50
2018-09-15T07:28:16.001Z,163.13
2018-09-15T07:29:15.925Z,157.50
2018-09-15T07:30:15.898Z,123.75
2018-09-15T07:31:15.866Z,163.13
2018-09-15T07:32:15.756Z,157.50
2018-09-15T07:33:15.741Z,135.00
2018-09-15T07:34:15.660Z,135.00
2018-09-15T07:35:15.613Z,146.25
2018-09-15T07:36:15.556Z,123.75
2018-09-15T07:37:15.507Z,219.38
2018-09-15T07:38:15.493Z,151.88
2018-09-15T07:39:15.422Z,129.38
2018-09-15T07:40:15.426Z,146.25
2018-09-15T07:41:15.348Z,157.50
2018-09-15T07:42:15.267Z,180.00
2018-09-15T07:43:15.284Z,208.13
2018-09-15T07:44:15.191Z,270.00
2018-09-15T07:45:15.127Z,281.25
2018-09-15T07:46:15.074Z,247.50
2018-09-15T07:47:15.042Z,191.25
2018-09-15T07:48:15.018Z,168.75
2018-09-15T07:49:14.958Z,95.63
2018-09-15T07:50:14.922Z,90.00
2018-09-15T07:51:14.856Z,84.38
2018-09-15T07:52:14.785Z,84.38
2018-09-15T07:53:14.793Z,90.00
2018-09-15T07:54:14.683Z,196.88
2018-09-15T07:55:14.646Z,196.88
2018-09-15T07:56:14.603Z,174.38
2018-09-15T07:57:14.550Z,174.38
2018-09-15T07:58:14.525Z,208.13
2018-09-15T07:59:14.444Z,213.75
2018-09-15T08:00:14.393Z,236.25
2018-09-15T08:01:14.406Z,196.88
2018-09-15T08:02:14.305Z,146.25
2018-09-15T08:03:14.305Z,151.88
2018-09-15T08:04:14.218Z,202.50
2018-09-15T08:05:14.170Z,163.13
2018-09-15T08:06:14.118Z,135.00
2018-09-15T08:07:14.081Z,135.00
2018-09-15T08:08:14.061Z,129.38
2018-09-15T08:09:13.977Z,135.00
2018-09-15T08:10:13.919Z,135.00
2018-09-15T08:11:13.884Z,135.00
2018-09-15T08:12:13.826Z,135.00
2018-09-15T08:13:13.801Z,129.38
2018-09-15T08:14:13.723Z,129.38
2018-09-15T08:15:13.679Z,129.38
2018-09-15T08:16:13.632Z,129.38
2018-09-15T08:17:13.589Z,135.00
2018-09-15T08:18:13.552Z,135.00
2018-09-15T08:19:13.495Z,140.63
2018-09-15T08:20:13.441Z,140.63
2018-09-15T08:21:13.411Z,146.25
2018-09-15T08:22:13.352Z,140.63
2018-09-15T08:23:13.318Z,140.63
2018-09-15T08:24:13.246Z,140.63
2018-09-15T08:25:13.194Z,140.63
2018-09-15T08:26:13.226Z,140.63
2018-09-15T08:27:13.100Z,140.63
2018-09-15T08:28:13.072Z,146.25
2018-09-15T08:29:13.008Z,146.25
2018-09-15T08:30:12.967Z,146.25
2018-09-15T08:31:12.935Z,146.25
2018-09-15T08:32:12.889Z,146.25
2018-09-15T08:33:12.857Z,151.88
2018-09-15T08:34:12.817Z,146.25
2018-09-15T08:35:12.740Z,146.25
2018-09-15T08:36:12.668Z,151.88
2018-09-15T08:37:12.632Z,151.88
2018-09-15T08:38:12.581Z,151.88
2018-09-15T08:39:12.573Z,146.25
2018-09-15T08:40:12.510Z,146.25
2018-09-15T08:41:12.458Z,151.88
2018-09-15T08:42:12.426Z,151.88
2018-09-15T08:43:12.346Z,151.88
2018-09-15T08:44:12.314Z,151.88
2018-09-15T08:45:12.257Z,151.88
2018-09-15T08:46:12.194Z,151.88
2018-09-15T08:47:12.160Z,157.50
2018-09-15T08:48:12.136Z,157.50
2018-09-15T08:49:12.119Z,157.50
2018-09-15T08:50:12.026Z,157.50
2018-09-15T08:51:11.962Z,151.88
2018-09-15T08:52:11.931Z,151.88
2018-09-15T08:53:11.939Z,151.88
2018-09-15T08:54:11.846Z,157.50
2018-09-15T08:55:11.767Z,168.75
2018-09-15T08:56:11.755Z,112.50
2018-09-15T08:57:11.680Z,185.63
2018-09-15T08:58:11.626Z,219.38
2018-09-15T08:59:11.601Z,292.50
2018-09-15T09:00:11.567Z,360.00
2018-09-15T09:01:11.482Z,253.13
2018-09-15T09:02:11.444Z,219.38
2018-09-15T09:03:11.393Z,247.50
2018-09-15T09:04:11.368Z,230.63
2018-09-15T09:05:11.314Z,225.00
2018-09-15T09:06:11.248Z,174.38
2018-09-15T09:07:11.204Z,247.50
2018-09-15T09:08:11.153Z,208.13
2018-09-15T09:09:11.158Z,123.75
2018-09-15T09:10:11.063Z,118.13
2018-09-15T09:11:11.018Z,140.63
2018-09-15T09:12:10.960Z,298.13
2018-09-15T09:13:10.930Z,281.25
2018-09-15T09:14:10.929Z,225.00
2018-09-15T09:15:10.816Z,270.00
2018-09-15T09:16:10.773Z,275.63
2018-09-15T09:17:10.728Z,219.38
2018-09-15T09:18:10.676Z,174.38
2018-09-15T09:19:10.655Z,270.00
2018-09-15T09:20:10.581Z,348.75
2018-09-15T09:21:10.534Z,225.00
2018-09-15T09:22:10.489Z,196.88
2018-09-15T09:23:10.439Z,213.75
2018-09-15T09:24:10.426Z,196.88
2018-09-15T09:25:10.350Z,219.38
2018-09-15T09:26:10.361Z,236.25
2018-09-15T09:27:10.253Z,225.00
2018-09-15T09:28:10.211Z,247.50
2018-09-15T09:29:10.181Z,331.88
2018-09-15T09:30:10.116Z,264.38
2018-09-15T09:31:10.063Z,219.38
2018-09-15T09:32:10.067Z,236.25
2018-09-15T09:33:10.054Z,303.75
2018-09-15T09:34:09.955Z,258.75
2018-09-15T09:35:09.878Z,309.38
2018-09-15T09:36:09.830Z,326.25
2018-09-15T09:37:09.802Z,326.25
2018-09-15T09:38:09.753Z,337.50
2018-09-15T09:39:09.755Z,399.38
2018-09-15T09:40:09.642Z,405.00
2018-09-15T09:41:09.602Z,376.88
2018-09-15T09:42:09.548Z,388.13
2018-09-15T09:43:09.504Z,455.63
2018-09-15T09:44:09.467Z,360.00
2018-09-15T09:45:09.446Z,438.75
2018-09-15T09:46:09.367Z,331.88
2018-09-15T09:47:09.311Z,298.13
2018-09-15T09:48:09.291Z,292.50
2018-09-15T09:49:09.224Z,270.00
2018-09-15T09:50:09.233Z,140.63
2018-09-15T09:51:09.142Z,151.88
2018-09-15T09:52:09.083Z,236.25
2018-09-15T09:53:09.041Z,281.25
2018-09-15T09:54:08.993Z,219.38
2018-09-15T09:55:08.968Z,157.50
2018-09-15T09:56:08.898Z,123.75
2018-09-15T09:57:08.860Z,168.75
2018-09-15T09:58:08.824Z,230.63
2018-09-15T09:59:08.756Z,202.50
2018-09-15T10:00:08.736Z,168.75
2018-09-15T10:01:08.684Z,219.38
2018-09-15T10:02:08.615Z,286.88
2018-09-15T10:03:08.569Z,264.38
2018-09-15T10:04:08.526Z,191.25
2018-09-15T10:05:08.521Z,163.13
2018-09-15T10:06:08.428Z,185.63
2018-09-15T10:07:08.386Z,219.38
2018-09-15T10:08:08.329Z,286.88
2018-09-15T10:09:08.289Z,247.50
2018-09-15T10:10:08.264Z,225.00
2018-09-15T10:11:08.192Z,185.63
2018-09-15T10:12:08.153Z,140.63
2018-09-15T10:13:08.098Z,135.00
2018-09-15T10:14:08.051Z,146.25
2018-09-15T10:15:08.028Z,191.25
2018-09-15T10:16:07.980Z,258.75
2018-09-15T10:17:07.913Z,286.88
2018-09-15T10:18:07.912Z,298.13
2018-09-15T10:19:07.823Z,286.88
2018-09-15T10:20:07.788Z,253.13
2018-09-15T10:21:07.727Z,241.88
2018-09-15T10:22:07.695Z,230.63
2018-09-15T10:23:07.623Z,230.63
2018-09-15T10:24:07.610Z,208.13
2018-09-15T10:25:07.555Z,196.88
2018-09-15T10:26:07.531Z,219.38
2018-09-15T10:27:07.433Z,253.13
2018-09-15T10:28:07.389Z,275.63
2018-09-15T10:29:07.347Z,292.50
2018-09-15T10:30:07.321Z,303.75
2018-09-15T10:31:07.245Z,303.75
2018-09-15T10:32:07.266Z,303.75
2018-09-15T10:33:07.153Z,292.50
2018-09-15T10:34:07.107Z,275.63
2018-09-15T10:35:07.093Z,264.38
2018-09-15T10:36:07.025Z,241.88
2018-09-15T10:37:06.976Z,196.88
2018-09-15T10:38:06.916Z,157.50
2018-09-15T10:39:06.870Z,135.00
2018-09-15T10:40:06.864Z,118.13
2018-09-15T10:41:06.776Z,101.25
2018-09-15T10:42:06.726Z,101.25
2018-09-15T10:43:06.683Z,95.63
2018-09-15T10:44:06.830Z,106.88
2018-09-15T10:45:06.630Z,135.00
2018-09-15T10:46:06.567Z,180.00
2018-09-15T10:47:06.491Z,202.50
2018-09-15T10:48:06.466Z,247.50
2018-09-15T10:49:06.398Z,286.88
2018-09-15T10:50:06.404Z,292.50
2018-09-15T10:51:06.317Z,286.88
2018-09-15T10:52:06.264Z,292.50
2018-09-15T10:53:06.209Z,286.88
2018-09-15T10:54:06.167Z,258.75
2018-09-15T10:55:06.114Z,292.50
2018-09-15T10:56:06.101Z,298.13
2018-09-15T10:57:06.033Z,275.63
2018-09-15T10:58:05.994Z,270.00
2018-09-15T10:59:05.926Z,264.38
2018-09-15T11:00:05.877Z,275.63
2018-09-15T11:01:05.863Z,270.00
2018-09-15T11:02:05.798Z,258.75
2018-09-15T11:03:05.746Z,264.38
2018-09-15T11:04:05.732Z,275.63
2018-09-15T11:05:05.673Z,264.38
2018-09-15T11:06:05.619Z,264.38
2018-09-15T11:07:05.566Z,258.75
2018-09-15T11:08:05.502Z,241.88
2018-09-15T11:09:05.449Z,202.50
2018-09-15T11:10:05.409Z,163.13
2018-09-15T11:11:05.382Z,168.75
2018-09-15T11:12:05.312Z,140.63
2018-09-15T11:13:05.265Z,146.25
2018-09-15T11:14:05.219Z,146.25
2018-09-15T11:15:05.171Z,140.63
2018-09-15T11:16:05.152Z,151.88
2018-09-15T11:17:05.794Z,135.00
2018-09-15T11:18:05.026Z,146.25
2018-09-15T11:19:04.982Z,151.88
2018-09-15T11:20:04.935Z,157.50
2018-09-15T11:21:04.909Z,157.50
2018-09-15T11:22:04.841Z,168.75
2018-09-15T11:23:04.791Z,174.38
2018-09-15T11:24:04.748Z,202.50
2018-09-15T11:25:04.695Z,230.63
2018-09-15T11:26:04.674Z,241.88
2018-09-15T11:27:04.605Z,219.38
2018-09-15T11:28:04.558Z,241.88
2018-09-15T11:29:04.565Z,247.50
2018-09-15T11:30:04.461Z,286.88
2018-09-15T11:31:04.464Z,292.50
2018-09-15T11:32:04.366Z,315.00
2018-09-15T11:33:04.328Z,315.00
2018-09-15T11:34:04.280Z,320.63
2018-09-15T11:35:04.230Z,303.75
2018-09-15T11:36:04.202Z,258.75
2018-09-15T11:37:04.141Z,230.63
2018-09-15T11:38:04.097Z,185.63
2018-09-15T11:39:04.042Z,191.25
2018-09-15T11:40:04.001Z,236.25
2018-09-15T11:41:04.005Z,275.63
2018-09-15T11:42:03.941Z,275.63
2018-09-15T11:43:03.860Z,253.13
2018-09-15T11:44:03.811Z,230.63
2018-09-15T11:45:03.761Z,185.63
2018-09-15T11:46:03.731Z,146.25
2018-09-15T11:47:03.680Z,129.38
2018-09-15T11:48:03.653Z,118.13
2018-09-15T11:49:03.576Z,112.50
2018-09-15T11:50:03.523Z,101.25
2018-09-15T11:51:03.522Z,101.25
2018-09-15T11:52:03.425Z,112.50
2018-09-15T11:53:03.381Z,123.75
2018-09-15T11:54:03.337Z,135.00
2018-09-15T11:55:03.297Z,151.88
2018-09-15T11:56:03.273Z,174.38
2018-09-15T11:57:03.196Z,202.50
2018-09-15T11:58:03.145Z,219.38
2018-09-15T11:59:03.107Z,236.25
2018-09-15T12:00:03.087Z,241.88
2018-09-15T12:01:03.012Z,247.50
2018-09-15T12:02:03.022Z,270.00
2018-09-15T12:03:02.917Z,275.63
2018-09-15T12:04:02.869Z,281.25
2018-09-15T12:05:02.818Z,286.88
2018-09-15T12:06:02.774Z,281.25
2018-09-15T12:07:02.752Z,258.75
2018-09-15T12:08:02.693Z,225.00
2018-09-15T12:09:02.640Z,185.63
2018-09-15T12:10:02.588Z,146.25
2018-09-15T12:11:02.542Z,123.75
2018-09-15T12:12:02.519Z,135.00
2018-09-15T12:13:02.446Z,146.25
2018-09-15T12:14:02.459Z,174.38
2018-09-15T12:15:02.356Z,208.13
2018-09-15T12:16:02.316Z,230.63
2018-09-15T12:17:02.275Z,258.75
2018-09-15T12:18:02.211Z,270.00
2018-09-15T12:19:02.162Z,264.38
2018-09-15T12:20:02.127Z,253.13
2018-09-15T12:21:02.069Z,236.25
2018-09-15T12:22:02.051Z,213.75
2018-09-15T12:23:01.972Z,202.50
2018-09-15T12:24:01.932Z,202.50
2018-09-15T12:25:01.894Z,196.88
2018-09-15T12:26:01.844Z,196.88
2018-09-15T12:27:01.820Z,196.88
2018-09-15T12:28:01.778Z,202.50
2018-09-15T12:29:01.695Z,208.13
2018-09-15T12:30:01.648Z,230.63
2018-09-15T12:31:01.600Z,253.13
2018-09-15T12:32:01.574Z,270.00
2018-09-15T12:33:01.508Z,281.25
2018-09-15T12:34:01.457Z,292.50
2018-09-15T12:35:01.411Z,281.25
2018-09-15T12:36:01.417Z,275.63
2018-09-15T12:37:01.358Z,270.00
2018-09-15T12:38:01.268Z,225.00
2018-09-15T12:39:01.227Z,202.50
2018-09-15T12:40:01.183Z,196.88
2018-09-15T12:41:01.130Z,163.13
2018-09-15T12:42:01.106Z,146.25
2018-09-15T12:43:01.034Z,191.25
2018-09-15T12:44:00.988Z,196.88
2018-09-15T12:45:00.996Z,202.50
2018-09-15T12:46:00.894Z,208.13
2018-09-15T12:47:00.906Z,202.50
2018-09-15T12:48:00.806Z,202.50
2018-09-15T12:49:00.758Z,191.25
2018-09-15T12:50:00.733Z,191.25