createdAt,value
2022-08-20T00:02:06.745Z,21.80
2022-08-20T00:06:59.997Z,21.70
2022-08-20T00:11:52.211Z,21.80
2022-08-20T00:16:44.507Z,21.80
2022-08-20T00:21:37.395Z,21.70
2022-08-20T00:26:29.690Z,21.70
2022-08-20T00:31:24.114Z,21.60
2022-08-20T00:36:17.691Z,21.60
2022-08-20T00:41:15.324Z,21.60
2022-08-20T00:46:17.361Z,21.60
2022-08-20T00:51:21.435Z,21.60
2022-08-20T00:56:15.312Z,21.60
2022-08-20T01:01:09.605Z,21.50
2022-08-20T01:06:02.028Z,21.50
2022-08-20T01:11:10.482Z,21.50
2022-08-20T01:16:04.592Z,21.40
2022-08-20T01:21:00.219Z,21.30
2022-08-20T01:26:08.809Z,21.30
2022-08-20T01:31:01.201Z,21.30
2022-08-20T01:35:54.097Z,21.30
2022-08-20T01:40:52.175Z,21.30
2022-08-20T01:45:44.950Z,21.30
2022-08-20T01:50:41.862Z,21.20
2022-08-20T01:55:34.065Z,21.20
2022-08-20T02:06:56.462Z,21.10
2022-08-20T02:11:49.735Z,21.00
2022-08-20T02:16:44.261Z,21.00
2022-08-20T02:21:51.871Z,21.10
2022-08-20T02:26:44.642Z,21.10
2022-08-20T02:31:38.262Z,21.00
2022-08-20T02:36:50.573Z,20.90
2022-08-20T02:41:43.085Z,20.80
2022-08-20T02:46:35.821Z,20.80
2022-08-20T02:51:30.542Z,20.70
2022-08-20T02:56:23.060Z,20.70
2022-08-20T03:01:20.108Z,20.70
2022-08-20T03:06:14.781Z,20.70
2022-08-20T03:11:07.606Z,20.70
2022-08-20T03:16:02.277Z,20.70
2022-08-20T03:20:54.611Z,20.60
2022-08-20T03:25:48.584Z,20.60
2022-08-20T03:30:42.160Z,20.50
2022-08-20T03:35:36.116Z,20.50
2022-08-20T03:40:32.889Z,20.30
2022-08-20T03:45:27.186Z,20.30
2022-08-20T03:50:23.865Z,20.30
2022-08-20T03:55:16.522Z,20.30
2022-08-20T04:00:09.288Z,20.40
2022-08-20T04:05:04.612Z,20.30
2022-08-20T04:09:57.612Z,20.30
2022-08-20T04:14:50.534Z,20.30
2022-08-20T04:19:43.632Z,20.30
2022-08-20T04:24:37.384Z,20.30
2022-08-20T04:29:31.999Z,20.30
2022-08-20T04:34:25.161Z,20.30
2022-08-20T04:39:17.942Z,20.30
2022-08-20T04:44:11.229Z,20.30
2022-08-20T04:49:04.581Z,20.20
2022-08-20T04:53:57.826Z,20.10
2022-08-20T04:58:51.358Z,20.10
2022-08-20T05:03:44.007Z,20.00
2022-08-20T05:08:38.794Z,20.10
2022-08-20T05:13:31.152Z,20.10
2022-08-20T05:18:26.498Z,20.10
2022-08-20T05:23:20.278Z,20.00
2022-08-20T05:28:18.607Z,20.10
2022-08-20T05:33:14.085Z,20.10
2022-08-20T05:38:10.472Z,20.10
2022-08-20T05:43:04.497Z,20.00
2022-08-20T05:47:57.500Z,20.00
2022-08-20T05:52:49.999Z,19.90
2022-08-20T05:57:42.737Z,19.90
2022-08-20T06:02:53.648Z,19.90
2022-08-20T06:07:46.373Z,19.90
2022-08-20T06:12:38.873Z,20.00
2022-08-20T06:17:39.419Z,20.10
2022-08-20T06:22:32.781Z,20.20
2022-08-20T06:27:25.230Z,20.30
2022-08-20T06:32:28.820Z,20.30
2022-08-20T06:37:31.203Z,20.40
2022-08-20T06:42:23.966Z,20.30
2022-08-20T06:47:21.141Z,20.40
2022-08-20T06:52:17.422Z,20.40
2022-08-20T06:57:10.126Z,20.30
2022-08-20T07:02:02.737Z,20.20
2022-08-20T07:06:55.722Z,20.20
2022-08-20T07:11:49.408Z,20.20
2022-08-20T07:16:41.903Z,20.30
2022-08-20T07:21:35.267Z,20.30
2022-08-20T07:26:29.162Z,20.30
2022-08-20T07:31:40.014Z,20.30
2022-08-20T07:36:34.809Z,20.10
2022-08-20T07:41:27.238Z,20.00
2022-08-20T07:46:21.814Z,20.10
2022-08-20T07:51:17.947Z,20.20
2022-08-20T07:56:16.228Z,20.40
2022-08-20T08:01:12.026Z,20.60
2022-08-20T08:06:04.746Z,20.80
2022-08-20T08:11:00.908Z,21.00
2022-08-20T08:15:59.448Z,21.20
2022-08-20T08:20:53.806Z,21.30
2022-08-20T08:25:46.145Z,21.50
2022-08-20T08:30:43.320Z,21.60
2022-08-20T08:35:38.446Z,21.70
2022-08-20T08:40:34.580Z,21.90
2022-08-20T08:45:45.312Z,21.90
2022-08-20T08:50:54.140Z,21.80
2022-08-20T08:55:47.177Z,21.70
2022-08-20T09:00:48.779Z,21.70
2022-08-20T09:05:55.148Z,21.80
2022-08-20T09:10:47.430Z,21.90
2022-08-20T09:15:40.178Z,21.80
2022-08-20T09:20:32.522Z,21.60
2022-08-20T09:25:25.392Z,21.50
2022-08-20T09:30:18.592Z,21.40
2022-08-20T09:35:11.252Z,21.40
2022-08-20T09:40:06.384Z,21.50
2022-08-20T09:45:02.698Z,21.70
2022-08-20T09:49:55.887Z,21.90
2022-08-20T09:54:48.358Z,22.10
2022-08-20T09:59:43.596Z,22.30
2022-08-20T10:04:36.085Z,22.40
2022-08-20T10:09:28.744Z,22.40
2022-08-20T10:14:23.917Z,22.30
2022-08-20T10:19:16.869Z,22.30
2022-08-20T10:24:09.115Z,22.20
2022-08-20T10:29:01.534Z,22.00
2022-08-20T10:33:53.844Z,21.90
2022-08-20T10:38:46.510Z,22.00
2022-08-20T10:43:38.786Z,21.90
2022-08-20T10:48:31.390Z,21.90
2022-08-20T10:53:23.807Z,21.90
2022-08-20T10:58:16.133Z,21.90
2022-08-20T11:03:09.025Z,21.90
2022-08-20T11:08:04.088Z,21.90
2022-08-20T11:12:57.055Z,21.70
2022-08-20T11:17:49.527Z,21.60
2022-08-20T11:22:41.799Z,21.60
2022-08-20T11:27:44.408Z,21.60
2022-08-20T11:32:39.057Z,21.60
2022-08-20T11:37:31.762Z,21.60
2022-08-20T11:42:24.079Z,21.60
2022-08-20T11:47:26.321Z,21.50
2022-08-20T11:52:18.674Z,21.50
2022-08-20T11:57:11.417Z,21.60
2022-08-20T12:02:03.819Z,21.50
2022-08-20T12:06:56.586Z,21.50
2022-08-20T12:11:52.772Z,21.50
2022-08-20T12:16:45.146Z,21.50
2022-08-20T12:21:37.428Z,21.50
2022-08-20T12:26:29.657Z,21.50
2022-08-20T12:31:21.970Z,21.40
2022-08-20T12:36:15.251Z,21.50
2022-08-20T12:41:07.479Z,21.40
2022-08-20T12:45:59.792Z,21.50
2022-08-20T12:50:52.955Z,21.50
2022-08-20T12:56:41.951Z,21.50
2022-08-20T13:02:49.009Z,21.60
2022-08-20T13:08:57.246Z,21.60
2022-08-20T13:15:04.459Z,21.70
2022-08-20T13:21:11.578Z,21.80
2022-08-20T13:27:18.774Z,22.00
2022-08-20T13:33:26.109Z,22.00
2022-08-20T13:39:33.404Z,22.10
2022-08-20T13:45:40.147Z,22.10
2022-08-20T13:51:47.103Z,22.30
2022-08-20T13:58:00.301Z,22.30
2022-08-20T14:04:07.408Z,22.00
2022-08-20T14:10:14.600Z,21.70
2022-08-20T14:16:27.406Z,21.60
2022-08-20T14:22:37.151Z,21.30
2022-08-20T14:28:43.995Z,20.80
2022-08-20T14:34:51.316Z,20.80
2022-08-20T14:40:58.439Z,20.50
2022-08-20T14:47:05.531Z,20.00
2022-08-20T14:52:58.133Z,19.70
2022-08-20T14:57:51.083Z,19.90
2022-08-20T15:02:43.666Z,20.10
2022-08-20T15:07:40.474Z,20.20
2022-08-20T15:12:35.415Z,20.00
2022-08-20T15:17:30.109Z,19.90
2022-08-20T15:22:23.604Z,19.80
2022-08-20T15:27:22.658Z,19.80
2022-08-20T15:32:16.013Z,20.00
2022-08-20T15:37:20.031Z,20.20
2022-08-20T15:42:13.191Z,20.30
2022-08-20T15:47:31.561Z,20.30
2022-08-20T15:52:26.449Z,20.60
2022-08-20T15:57:53.510Z,20.60
2022-08-20T16:03:29.142Z,20.70
2022-08-20T16:09:36.243Z,20.80
2022-08-20T16:15:46.298Z,20.80
2022-08-20T16:21:56.736Z,20.80
2022-08-20T16:28:04.811Z,20.80
2022-08-20T16:34:34.470Z,20.80
2022-08-20T16:40:41.749Z,20.70
2022-08-20T16:46:48.943Z,20.80
2022-08-20T16:52:56.432Z,20.80
2022-08-20T16:59:04.425Z,20.60
2022-08-20T17:05:12.784Z,20.60
2022-08-20T17:11:20.141Z,20.50
2022-08-20T17:17:27.487Z,20.40
2022-08-20T17:23:49.162Z,20.30
2022-08-20T17:30:03.313Z,20.20
2022-08-20T17:36:10.290Z,20.10
2022-08-20T17:42:17.380Z,20.00
2022-08-20T17:48:25.843Z,20.00
2022-08-20T17:54:34.062Z,19.90
2022-08-20T18:00:41.194Z,19.90
2022-08-20T18:06:32.108Z,19.70
2022-08-20T18:11:42.774Z,19.70
2022-08-20T18:16:50.999Z,19.70
2022-08-20T18:21:57.614Z,19.70
2022-08-20T18:26:55.031Z,19.60
2022-08-20T18:31:56.516Z,19.60
2022-08-20T18:36:57.668Z,19.50
2022-08-20T18:42:10.037Z,19.40
2022-08-20T18:47:04.184Z,19.40
2022-08-20T18:51:57.779Z,19.40
2022-08-20T18:57:06.954Z,19.30
2022-08-20T19:01:59.427Z,19.30
2022-08-20T19:07:03.120Z,19.20
2022-08-20T19:12:14.746Z,19.30
2022-08-20T19:17:09.983Z,19.30
2022-08-20T19:22:03.732Z,19.40
2022-08-20T19:27:08.488Z,19.30
2022-08-20T19:32:03.838Z,19.20
2022-08-20T19:37:09.058Z,19.20
2022-08-20T19:42:28.319Z,19.20
2022-08-20T19:47:32.237Z,19.20
2022-08-20T19:52:57.001Z,19.20
2022-08-20T19:57:54.926Z,19.20
2022-08-20T20:02:47.908Z,19.20
2022-08-20T20:07:52.621Z,19.30
2022-08-20T20:12:47.680Z,19.30
2022-08-20T20:17:40.645Z,19.30
2022-08-20T20:22:46.897Z,19.30
2022-08-20T20:27:39.525Z,19.30
2022-08-20T20:32:34.285Z,19.30
2022-08-20T20:37:49.506Z,19.20
2022-08-20T20:42:43.875Z,19.20
2022-08-20T20:47:36.836Z,19.20
2022-08-20T20:52:36.040Z,19.20
2022-08-20T20:57:37.940Z,19.20
2022-08-20T21:02:31.637Z,19.20
2022-08-20T21:07:25.286Z,19.20
2022-08-20T21:12:19.053Z,19.20
2022-08-20T21:17:15.471Z,19.10
2022-08-20T21:22:09.304Z,19.10
2022-08-20T21:27:03.828Z,19.10
2022-08-20T21:31:57.146Z,19.00
2022-08-20T21:36:50.124Z,19.00
2022-08-20T21:41:44.223Z,19.10
2022-08-20T21:46:36.496Z,19.10
2022-08-20T21:51:28.765Z,19.10
2022-08-20T21:56:26.348Z,19.10
2022-08-20T22:01:18.577Z,19.10
2022-08-20T22:06:14.776Z,19.10
2022-08-20T22:11:10.130Z,19.10
2022-08-20T22:16:08.478Z,19.20
2022-08-20T22:21:01.107Z,19.20
2022-08-20T22:25:53.448Z,19.20
2022-08-20T22:30:45.931Z,19.20
2022-08-20T22:35:45.106Z,19.20
2022-08-20T22:40:37.317Z,19.20
2022-08-20T22:45:29.890Z,19.20
2022-08-20T22:50:24.435Z,19.30
2022-08-20T22:55:17.228Z,19.30
2022-08-20T23:00:15.598Z,19.30
2022-08-20T23:05:13.928Z,19.30
2022-08-20T23:10:06.605Z,19.40
2022-08-20T23:14:58.967Z,19.30
2022-08-20T23:19:52.035Z,19.30
2022-08-20T23:24:44.954Z,19.40
2022-08-20T23:29:37.424Z,19.40
2022-08-20T23:34:29.714Z,19.40
2022-08-20T23:39:25.001Z,19.40
2022-08-20T23:44:25.430Z,19.40
2022-08-20T23:49:19.318Z,19.40
2022-08-20T23:54:11.656Z,19.30
2022-08-20T23:59:05.295Z,19.40
