createdAt,value
2022-09-23T00:00:42.139Z,5.18
2022-09-23T00:03:09.391Z,3.60
2022-09-23T00:05:36.196Z,5.32
2022-09-23T00:08:02.705Z,4.90
2022-09-23T00:10:31.073Z,7.22
2022-09-23T00:12:59.137Z,6.60
2022-09-23T00:15:26.480Z,6.85
2022-09-23T00:17:53.161Z,9.70
2022-09-23T00:20:20.119Z,3.80
2022-09-23T00:22:46.984Z,3.90
2022-09-23T00:25:13.460Z,6.35
2022-09-23T00:27:40.269Z,6.43
2022-09-23T00:30:08.710Z,10.82
2022-09-23T00:32:36.469Z,6.57
2022-09-23T00:35:04.024Z,7.85
2022-09-23T00:37:31.222Z,6.88
2022-09-23T00:39:59.663Z,10.68
2022-09-23T00:42:26.075Z,5.95
2022-09-23T00:44:55.190Z,6.55
2022-09-23T00:47:23.817Z,6.07
2022-09-23T00:50:25.346Z,5.90
2022-09-23T00:55:27.908Z,5.32
2022-09-23T00:57:57.598Z,9.00
2022-09-23T01:00:24.546Z,7.80
2022-09-23T01:02:51.537Z,7.40
2022-09-23T01:05:18.948Z,9.70
2022-09-23T01:07:46.075Z,6.63
2022-09-23T01:10:15.634Z,4.40
2022-09-23T01:13:08.279Z,3.03
2022-09-23T01:15:50.231Z,3.88
2022-09-23T01:18:28.716Z,6.47
2022-09-23T01:21:16.627Z,5.90
2022-09-23T01:23:55.156Z,2.70
2022-09-23T01:26:42.824Z,5.00
2022-09-23T01:29:25.043Z,6.10
2022-09-23T01:32:38.635Z,7.78
2022-09-23T01:35:30.348Z,4.82
2022-09-23T01:38:16.675Z,4.88
2022-09-23T01:40:52.593Z,4.45
2022-09-23T01:43:53.100Z,7.70
2022-09-23T01:46:29.533Z,2.72
2022-09-23T01:49:20.037Z,4.47
2022-09-23T01:51:53.247Z,4.40
2022-09-23T01:54:38.441Z,6.35
2022-09-23T01:57:25.402Z,5.80
2022-09-23T02:00:05.083Z,4.55
2022-09-23T02:02:49.250Z,5.32
2022-09-23T02:05:30.124Z,6.35
2022-09-23T02:08:08.731Z,6.07
2022-09-23T02:10:44.115Z,4.13
2022-09-23T02:13:20.455Z,4.50
2022-09-23T02:15:52.381Z,5.32
2022-09-23T02:18:26.456Z,3.97
2022-09-23T02:20:58.289Z,6.55
2022-09-23T02:23:48.849Z,5.70
2022-09-23T02:26:22.721Z,4.57
2022-09-23T02:29:21.457Z,3.97
2022-09-23T02:32:17.709Z,4.50
2022-09-23T02:34:50.120Z,3.55
2022-09-23T02:37:31.189Z,3.38
2022-09-23T02:40:09.832Z,5.15
2022-09-23T02:43:05.208Z,4.20
2022-09-23T02:45:31.864Z,9.57
2022-09-23T02:48:04.282Z,4.60
2022-09-23T02:50:32.927Z,4.50
2022-09-23T02:53:00.589Z,7.45
2022-09-23T02:55:32.803Z,4.40
2022-09-23T02:58:03.747Z,4.18
2022-09-23T03:00:50.017Z,6.28
2022-09-23T03:03:36.290Z,3.78
2022-09-23T03:06:15.572Z,5.10
2022-09-23T03:09:07.745Z,5.32
2022-09-23T03:11:39.225Z,6.18
2022-09-23T03:14:26.901Z,6.43
2022-09-23T03:17:03.531Z,9.15
2022-09-23T03:19:42.187Z,13.63
2022-09-23T03:22:12.943Z,5.97
2022-09-23T03:24:44.704Z,3.75
2022-09-23T03:27:17.516Z,4.47
2022-09-23T03:29:47.866Z,5.28
2022-09-23T03:32:20.655Z,3.40
2022-09-23T03:34:50.465Z,7.75
2022-09-23T03:37:39.941Z,5.28
2022-09-23T03:40:23.644Z,4.20
2022-09-23T03:42:51.137Z,6.82
2022-09-23T03:45:23.728Z,4.30
2022-09-23T03:47:50.092Z,4.80
2022-09-23T03:50:19.093Z,5.30
2022-09-23T03:52:46.328Z,5.65
2022-09-23T03:55:12.736Z,10.68
2022-09-23T03:57:39.579Z,7.15
2022-09-23T04:00:07.361Z,5.45
2022-09-23T04:02:40.133Z,10.60
2022-09-23T04:05:07.801Z,8.85
2022-09-23T04:07:34.150Z,12.15
2022-09-23T04:10:00.628Z,11.55
2022-09-23T04:12:26.989Z,10.00
2022-09-23T04:14:53.352Z,8.18
2022-09-23T04:17:19.680Z,6.75
2022-09-23T04:19:46.047Z,8.18
2022-09-23T04:22:12.496Z,13.30
2022-09-23T04:24:38.925Z,7.97
2022-09-23T04:27:05.317Z,11.27
2022-09-23T04:29:31.790Z,6.32
2022-09-23T04:31:58.280Z,12.43
2022-09-23T04:34:24.728Z,10.27
2022-09-23T04:36:51.226Z,10.25
2022-09-23T04:39:17.945Z,5.55
2022-09-23T04:41:45.031Z,10.65
2022-09-23T04:44:12.490Z,11.73
2022-09-23T04:46:40.239Z,8.50
2022-09-23T04:49:07.686Z,21.45
2022-09-23T04:51:34.570Z,17.80
2022-09-23T04:54:00.941Z,20.45
2022-09-23T04:56:32.482Z,18.25
2022-09-23T04:58:58.836Z,22.75
2022-09-23T05:01:28.900Z,18.27
2022-09-23T05:03:57.841Z,10.68
2022-09-23T05:06:25.111Z,7.05
2022-09-23T05:08:54.471Z,9.43
2022-09-23T05:11:21.398Z,12.60
2022-09-23T05:13:48.751Z,9.48
2022-09-23T05:16:15.921Z,5.10
2022-09-23T05:18:43.945Z,9.25
2022-09-23T05:21:12.208Z,6.40
2022-09-23T05:23:40.464Z,4.05
2022-09-23T05:26:11.843Z,6.93
2022-09-23T05:28:39.347Z,5.80
2022-09-23T05:31:05.716Z,8.40
2022-09-23T05:33:33.328Z,6.30
2022-09-23T05:36:00.795Z,6.28
2022-09-23T05:38:31.497Z,8.63
2022-09-23T05:40:59.471Z,13.55
2022-09-23T05:43:26.213Z,12.93
2022-09-23T05:46:07.756Z,8.43
2022-09-23T05:48:35.881Z,10.23
2022-09-23T05:51:03.324Z,10.10
2022-09-23T05:53:30.865Z,13.63
2022-09-23T05:55:57.949Z,9.07
2022-09-23T05:58:24.880Z,8.70
2022-09-23T06:00:51.743Z,13.30
2022-09-23T06:03:20.472Z,11.02
2022-09-23T06:05:48.413Z,8.65
2022-09-23T06:08:15.179Z,8.95
2022-09-23T06:10:44.102Z,9.63
2022-09-23T06:13:10.986Z,11.00
2022-09-23T06:15:38.329Z,9.95
2022-09-23T06:18:06.162Z,14.18
2022-09-23T06:20:34.079Z,10.73
2022-09-23T06:23:07.954Z,11.88
2022-09-23T06:25:38.308Z,9.73
2022-09-23T06:28:07.403Z,16.88
2022-09-23T06:30:34.681Z,17.50
2022-09-23T06:33:01.839Z,13.38
2022-09-23T06:35:28.271Z,8.20
2022-09-23T06:37:54.994Z,18.67
2022-09-23T06:40:24.678Z,20.65
2022-09-23T06:42:58.698Z,19.85
2022-09-23T06:45:25.421Z,12.85
2022-09-23T06:47:56.257Z,21.60
2022-09-23T06:50:26.840Z,15.73
2022-09-23T06:52:55.899Z,21.27
2022-09-23T06:55:27.124Z,17.38
2022-09-23T07:00:21.114Z,18.17
2022-09-23T07:02:47.601Z,17.90
2022-09-23T07:05:16.369Z,14.75
2022-09-23T07:07:46.002Z,26.42
2022-09-23T07:10:12.593Z,27.98
2022-09-23T07:12:39.367Z,21.27
2022-09-23T07:15:06.687Z,36.13
2022-09-23T07:17:33.225Z,28.80
2022-09-23T07:19:59.647Z,27.27
2022-09-23T07:22:26.383Z,16.23
2022-09-23T07:24:55.959Z,19.88
2022-09-23T07:27:27.120Z,21.20
2022-09-23T07:29:54.769Z,22.05
2022-09-23T07:32:22.632Z,21.40
2022-09-23T07:34:49.377Z,16.70
2022-09-23T07:37:17.135Z,14.75
2022-09-23T07:39:44.530Z,26.67
2022-09-23T07:42:12.335Z,14.45
2022-09-23T07:44:39.377Z,14.32
2022-09-23T07:47:06.080Z,12.88
2022-09-23T07:49:35.653Z,14.02
2022-09-23T07:52:02.648Z,15.52
2022-09-23T07:54:29.916Z,13.60
2022-09-23T07:56:56.543Z,15.57
2022-09-23T07:59:23.386Z,10.77
2022-09-23T08:01:52.550Z,11.10
2022-09-23T08:04:22.415Z,11.23
2022-09-23T08:06:51.535Z,13.98
2022-09-23T08:09:19.877Z,14.10
2022-09-23T08:11:46.360Z,14.10
2022-09-23T08:14:14.558Z,10.52
2022-09-23T08:16:42.138Z,9.75
2022-09-23T08:19:09.195Z,11.20
2022-09-23T08:21:37.588Z,10.05
2022-09-23T08:24:04.020Z,9.45
2022-09-23T08:26:32.517Z,13.90
2022-09-23T08:28:58.967Z,8.65
2022-09-23T08:31:25.631Z,13.57
2022-09-23T08:33:56.720Z,11.95
2022-09-23T08:36:24.283Z,10.93
2022-09-23T08:38:50.798Z,8.90
2022-09-23T08:41:29.279Z,8.30
2022-09-23T08:44:04.428Z,8.95
2022-09-23T08:46:37.671Z,8.73
2022-09-23T08:49:07.557Z,9.63
2022-09-23T08:51:41.096Z,10.27
2022-09-23T08:54:11.468Z,8.60
2022-09-23T08:56:38.954Z,9.13
2022-09-23T08:59:13.270Z,7.57
2022-09-23T09:01:56.591Z,9.90
2022-09-23T09:04:27.662Z,10.95
2022-09-23T09:07:35.626Z,9.05
2022-09-23T09:10:19.640Z,11.77
2022-09-23T09:13:13.171Z,7.57
2022-09-23T09:16:01.326Z,9.07
2022-09-23T09:18:31.176Z,13.43
2022-09-23T09:21:11.972Z,10.52
2022-09-23T09:24:00.156Z,9.73
2022-09-23T09:26:29.220Z,9.40
2022-09-23T09:29:33.780Z,9.10
2022-09-23T09:31:59.572Z,8.23
2022-09-23T09:34:33.578Z,8.20
2022-09-23T09:37:08.215Z,9.30
2022-09-23T09:39:36.129Z,8.70
2022-09-23T09:42:04.329Z,10.98
2022-09-23T09:44:50.119Z,12.23
2022-09-23T09:47:35.677Z,8.63
2022-09-23T09:50:11.431Z,12.30
2022-09-23T09:52:40.578Z,11.73
2022-09-23T09:55:12.833Z,8.88
2022-09-23T09:57:44.775Z,7.95
2022-09-23T10:00:34.749Z,11.63
2022-09-23T10:03:04.991Z,10.20
2022-09-23T10:05:46.809Z,13.95
2022-09-23T10:08:36.367Z,10.85
2022-09-23T10:11:17.819Z,8.40
2022-09-23T10:14:00.138Z,9.63
2022-09-23T10:16:28.228Z,7.60
2022-09-23T10:18:56.913Z,8.25
2022-09-23T10:21:27.970Z,8.70
2022-09-23T10:26:33.545Z,7.40
2022-09-23T10:29:30.868Z,6.75
2022-09-23T10:32:30.057Z,6.95
2022-09-23T10:35:14.799Z,7.38
2022-09-23T10:37:59.173Z,5.70
2022-09-23T10:40:57.344Z,8.57
2022-09-23T10:44:00.781Z,8.98
2022-09-23T10:46:38.976Z,9.52
2022-09-23T10:49:17.440Z,10.45
2022-09-23T10:51:43.772Z,7.63
2022-09-23T10:54:36.343Z,8.60
2022-09-23T10:57:41.054Z,5.97
2022-09-23T11:00:37.837Z,6.65
2022-09-23T11:03:20.655Z,6.43
2022-09-23T11:05:59.179Z,5.93
2022-09-23T11:08:48.001Z,8.27
2022-09-23T11:11:34.586Z,9.18
2022-09-23T11:14:16.880Z,6.55
2022-09-23T11:17:14.694Z,7.07
2022-09-23T11:20:02.963Z,7.15
2022-09-23T11:22:54.318Z,7.90
2022-09-23T11:28:17.614Z,8.32
2022-09-23T11:31:01.548Z,13.70
2022-09-23T11:33:44.656Z,9.27
2022-09-23T11:36:28.776Z,10.25
2022-09-23T11:39:00.108Z,6.75
2022-09-23T11:41:46.667Z,4.60
2022-09-23T11:44:19.977Z,5.07
2022-09-23T11:47:05.113Z,6.32
2022-09-23T11:49:40.026Z,5.47
2022-09-23T11:52:22.332Z,7.18
2022-09-23T11:55:22.107Z,9.23
2022-09-23T11:58:22.587Z,7.05
2022-09-23T12:01:01.290Z,6.00
2022-09-23T12:03:55.432Z,6.90
2022-09-23T12:06:26.917Z,7.10
2022-09-23T12:09:03.700Z,6.38
2022-09-23T12:11:58.856Z,5.53
2022-09-23T12:14:59.675Z,4.43
2022-09-23T12:17:49.293Z,3.70
2022-09-23T12:20:28.369Z,4.78
2022-09-23T12:22:57.643Z,6.38
2022-09-23T12:26:07.700Z,7.93
2022-09-23T12:28:41.390Z,8.98
2022-09-23T12:31:14.797Z,5.60
2022-09-23T12:33:50.374Z,5.47
2022-09-23T12:36:25.172Z,6.43
2022-09-23T12:39:05.532Z,8.52
2022-09-23T12:41:42.477Z,5.07
2022-09-23T12:44:14.819Z,5.75
2022-09-23T12:46:43.365Z,6.10
2022-09-23T12:49:25.159Z,5.82
2022-09-23T12:52:28.028Z,4.22
2022-09-23T12:55:02.945Z,6.55
2022-09-23T12:57:35.036Z,5.63
2022-09-23T13:00:12.456Z,8.00
2022-09-23T13:02:47.819Z,4.80
2022-09-23T13:05:40.422Z,5.47
2022-09-23T13:08:16.172Z,5.65
2022-09-23T13:10:55.341Z,4.80
2022-09-23T13:13:31.565Z,8.85
2022-09-23T13:16:21.230Z,5.70
2022-09-23T13:18:57.821Z,3.25
2022-09-23T13:21:42.572Z,7.15
2022-09-23T13:24:31.058Z,5.40
2022-09-23T13:27:11.891Z,6.78
2022-09-23T13:29:44.919Z,3.33
2022-09-23T13:32:14.906Z,5.53
2022-09-23T13:34:44.254Z,3.03
2022-09-23T13:37:25.016Z,5.97
2022-09-23T13:39:51.373Z,3.28
2022-09-23T13:42:29.393Z,5.47
2022-09-23T13:44:58.930Z,3.63
2022-09-23T13:47:28.596Z,3.58
2022-09-23T13:49:55.658Z,3.80
2022-09-23T13:52:26.834Z,3.92
2022-09-23T13:54:53.541Z,6.30
2022-09-23T13:57:30.273Z,3.25
2022-09-23T14:00:01.553Z,2.88
2022-09-23T14:02:30.735Z,3.83
2022-09-23T14:05:01.001Z,4.22
2022-09-23T14:07:27.432Z,13.27
2022-09-23T14:09:55.853Z,2.55
2022-09-23T14:12:22.937Z,5.85
2022-09-23T14:14:51.709Z,3.15
2022-09-23T14:17:21.460Z,2.53
2022-09-23T14:19:48.323Z,1.55
2022-09-23T14:22:26.968Z,3.25
2022-09-23T14:24:55.839Z,2.47
2022-09-23T14:27:33.299Z,3.40
2022-09-23T14:30:02.616Z,2.78
2022-09-23T14:32:30.008Z,2.17
2022-09-23T14:34:59.359Z,1.50
2022-09-23T14:37:56.583Z,1.98
2022-09-23T14:40:34.233Z,1.48
2022-09-23T14:43:16.814Z,3.53
2022-09-23T14:45:50.548Z,3.15
2022-09-23T14:48:22.628Z,2.30
2022-09-23T14:50:54.262Z,4.00
2022-09-23T14:53:23.288Z,4.97
2022-09-23T14:55:53.392Z,2.80
2022-09-23T14:58:25.538Z,2.13
2022-09-23T15:00:54.359Z,2.30
2022-09-23T15:03:21.194Z,2.42
2022-09-23T15:05:50.837Z,2.10
2022-09-23T15:08:22.923Z,2.55
2022-09-23T15:10:50.231Z,1.80
2022-09-23T15:13:20.848Z,2.38
2022-09-23T15:15:47.619Z,3.03
2022-09-23T15:18:25.241Z,3.65
2022-09-23T15:20:54.564Z,2.70
2022-09-23T15:23:46.905Z,2.10
2022-09-23T15:26:18.952Z,2.03
2022-09-23T15:28:46.276Z,2.70
2022-09-23T15:31:18.298Z,3.67
2022-09-23T15:33:46.329Z,3.30
2022-09-23T15:36:21.484Z,2.47
2022-09-23T15:38:48.294Z,5.43
2022-09-23T15:41:15.695Z,2.28
2022-09-23T15:43:42.080Z,3.03
2022-09-23T15:46:16.571Z,3.13
2022-09-23T15:48:53.150Z,2.30
2022-09-23T15:51:23.037Z,2.25
2022-09-23T15:53:50.492Z,3.35
2022-09-23T15:56:17.199Z,3.05
2022-09-23T15:58:43.528Z,2.55
2022-09-23T16:01:20.778Z,2.35
2022-09-23T16:03:47.236Z,3.72
2022-09-23T16:06:13.785Z,2.13
2022-09-23T16:08:42.113Z,2.90
2022-09-23T16:11:20.131Z,4.53
2022-09-23T16:13:46.667Z,3.70
2022-09-23T16:16:13.312Z,3.35
2022-09-23T16:18:42.184Z,3.33
2022-09-23T16:21:12.683Z,2.95
2022-09-23T16:23:43.455Z,3.45
2022-09-23T16:26:22.120Z,4.30
2022-09-23T16:28:49.768Z,3.35
2022-09-23T16:31:17.191Z,2.00
2022-09-23T16:33:45.254Z,4.68
2022-09-23T16:36:23.453Z,3.03
2022-09-23T16:38:50.002Z,5.60
2022-09-23T16:41:16.441Z,3.92
2022-09-23T16:43:42.897Z,6.63
2022-09-23T16:46:12.152Z,4.35
2022-09-23T16:48:40.371Z,4.55
2022-09-23T16:51:15.651Z,4.95
2022-09-23T16:53:42.646Z,6.15
2022-09-23T16:56:10.956Z,5.55
2022-09-23T16:58:38.452Z,3.25
2022-09-23T17:01:25.331Z,2.83
2022-09-23T17:03:51.898Z,3.47
2022-09-23T17:06:19.262Z,3.25
2022-09-23T17:08:48.103Z,3.67
2022-09-23T17:11:16.410Z,5.80
2022-09-23T17:13:44.124Z,2.75
2022-09-23T17:16:20.570Z,4.60
2022-09-23T17:18:46.999Z,4.78
2022-09-23T17:21:13.463Z,6.50
2022-09-23T17:23:39.792Z,4.65
2022-09-23T17:26:09.589Z,3.65
2022-09-23T17:28:36.043Z,4.53
2022-09-23T17:31:04.301Z,8.57
2022-09-23T17:33:32.254Z,6.65
2022-09-23T17:35:59.932Z,5.68
2022-09-23T17:38:29.318Z,7.72
2022-09-23T17:40:58.977Z,6.25
2022-09-23T17:43:25.752Z,8.13
2022-09-23T17:45:54.448Z,5.40
2022-09-23T17:48:22.488Z,3.15
2022-09-23T17:50:55.704Z,3.70
2022-09-23T17:53:22.597Z,4.18
2022-09-23T17:56:05.824Z,8.27
2022-09-23T17:58:36.635Z,5.38
2022-09-23T18:01:04.195Z,7.25
2022-09-23T18:03:31.683Z,7.40
2022-09-23T18:06:19.287Z,9.20
2022-09-23T18:08:47.500Z,5.53
2022-09-23T18:11:16.804Z,11.60
2022-09-23T18:13:51.780Z,8.52
2022-09-23T18:16:19.172Z,14.48
2022-09-23T18:18:53.369Z,13.15
2022-09-23T18:21:21.626Z,17.92
2022-09-23T18:23:50.371Z,18.48
2022-09-23T18:26:24.373Z,12.43
2022-09-23T18:28:53.555Z,17.40
2022-09-23T18:31:20.400Z,13.88
2022-09-23T18:33:51.308Z,16.20
2022-09-23T18:36:21.555Z,10.93
2022-09-23T18:38:48.740Z,4.70
2022-09-23T18:41:15.572Z,10.52
2022-09-23T18:43:47.596Z,8.77
2022-09-23T18:46:17.885Z,6.35
2022-09-23T18:49:03.738Z,6.82
2022-09-23T18:51:32.227Z,7.97
2022-09-23T18:54:00.628Z,15.18
2022-09-23T18:56:37.112Z,8.13
2022-09-23T18:59:08.465Z,16.55
2022-09-23T19:01:35.135Z,18.33
2022-09-23T19:04:02.364Z,19.45
2022-09-23T19:06:31.338Z,22.80
2022-09-23T19:08:58.279Z,22.48
2022-09-23T19:11:25.311Z,16.10
2022-09-23T19:13:54.281Z,12.68
2022-09-23T19:16:22.390Z,8.68
2022-09-23T19:18:49.938Z,16.90
2022-09-23T19:21:20.249Z,13.98
2022-09-23T19:23:49.100Z,7.90
2022-09-23T19:26:19.574Z,8.43
2022-09-23T19:28:54.848Z,4.50
2022-09-23T19:31:24.390Z,5.93
2022-09-23T19:34:02.346Z,9.18
2022-09-23T19:36:30.824Z,12.43
2022-09-23T19:39:02.806Z,10.68
2022-09-23T19:41:33.462Z,17.55
2022-09-23T19:44:03.754Z,8.15
2022-09-23T19:46:32.198Z,5.60
2022-09-23T19:49:00.159Z,7.18
2022-09-23T19:51:27.210Z,5.40
2022-09-23T19:53:53.776Z,10.95
2022-09-23T19:56:20.136Z,4.57
2022-09-23T19:58:48.658Z,5.25
2022-09-23T20:01:16.238Z,7.07
2022-09-23T20:03:46.987Z,9.20
2022-09-23T20:06:14.732Z,11.00
2022-09-23T20:08:41.794Z,9.88
2022-09-23T20:11:11.491Z,12.25
2022-09-23T20:13:43.875Z,10.57
2022-09-23T20:16:13.321Z,5.93
2022-09-23T20:18:39.808Z,8.30
2022-09-23T20:21:07.530Z,8.48
2022-09-23T20:23:34.366Z,11.73
2022-09-23T20:26:21.044Z,9.20
2022-09-23T20:28:47.604Z,11.50
2022-09-23T20:31:15.138Z,27.13
2022-09-23T20:33:42.042Z,35.03
2022-09-23T20:36:09.538Z,34.35
2022-09-23T20:38:36.564Z,22.75
2022-09-23T20:41:03.355Z,14.57
2022-09-23T20:43:32.199Z,12.02
2022-09-23T20:45:58.572Z,8.20
2022-09-23T20:48:25.431Z,5.38
2022-09-23T20:50:51.801Z,6.32
2022-09-23T20:53:19.165Z,6.45
2022-09-23T20:55:53.064Z,6.57
2022-09-23T20:58:19.725Z,6.75
2022-09-23T21:00:46.107Z,9.18
2022-09-23T21:03:13.293Z,13.60
2022-09-23T21:05:41.956Z,6.95
2022-09-23T21:08:08.863Z,9.25
2022-09-23T21:10:35.645Z,8.82
2022-09-23T21:13:04.119Z,6.10
2022-09-23T21:15:32.344Z,8.05
2022-09-23T21:17:59.027Z,5.63
2022-09-23T21:20:25.365Z,6.82
2022-09-23T21:22:51.768Z,5.68
2022-09-23T21:25:33.656Z,3.97
2022-09-23T21:28:01.858Z,13.38
2022-09-23T21:30:28.300Z,8.10
2022-09-23T21:32:55.424Z,18.65
2022-09-23T21:35:22.097Z,6.35
2022-09-23T21:37:48.457Z,4.60
2022-09-23T21:40:33.522Z,5.80
2022-09-23T21:43:00.324Z,4.55
2022-09-23T21:45:27.323Z,4.63
2022-09-23T21:47:54.155Z,7.35
2022-09-23T21:50:20.590Z,4.15
2022-09-23T21:52:51.753Z,6.90
2022-09-23T21:57:45.984Z,8.43
2022-09-23T22:00:12.781Z,7.43
2022-09-23T22:02:39.822Z,5.75
2022-09-23T22:05:07.239Z,5.57
2022-09-23T22:07:38.034Z,9.43
2022-09-23T22:10:05.868Z,7.93
2022-09-23T22:12:33.414Z,9.50
2022-09-23T22:14:59.853Z,7.95
2022-09-23T22:17:26.237Z,5.28
2022-09-23T22:19:52.560Z,5.75
2022-09-23T22:22:18.993Z,9.68
2022-09-23T22:24:47.000Z,13.52
2022-09-23T22:27:17.654Z,7.72
2022-09-23T22:30:02.536Z,6.47
2022-09-23T22:32:40.776Z,8.93
2022-09-23T22:35:12.621Z,9.20
2022-09-23T22:37:39.277Z,11.80
2022-09-23T22:40:13.793Z,10.38
2022-09-23T22:42:41.439Z,10.88
2022-09-23T22:45:09.584Z,14.98
2022-09-23T22:47:38.064Z,11.95
2022-09-23T22:50:09.014Z,8.27
2022-09-23T22:52:36.051Z,12.27
2022-09-23T22:55:03.622Z,9.52
2022-09-23T22:57:29.979Z,6.70
2022-09-23T22:59:56.386Z,7.10
2022-09-23T23:02:23.623Z,9.20
2022-09-23T23:04:50.250Z,8.18
2022-09-23T23:07:20.950Z,18.45
2022-09-23T23:09:50.063Z,8.77
2022-09-23T23:12:16.757Z,13.23
2022-09-23T23:14:43.157Z,8.68
2022-09-23T23:17:09.617Z,11.95
2022-09-23T23:19:37.115Z,12.13
2022-09-23T23:22:04.845Z,9.82
2022-09-23T23:24:31.375Z,6.97
2022-09-23T23:26:57.940Z,5.53
2022-09-23T23:29:24.303Z,8.68
2022-09-23T23:31:50.777Z,8.05
2022-09-23T23:34:19.933Z,7.10
2022-09-23T23:36:47.985Z,8.18
2022-09-23T23:39:14.811Z,8.02
2022-09-23T23:41:41.619Z,8.10
2022-09-23T23:44:09.022Z,11.23
2022-09-23T23:46:37.213Z,10.93
2022-09-23T23:49:04.994Z,13.73
2022-09-23T23:51:31.989Z,13.70
2022-09-23T23:53:59.288Z,11.18
2022-09-23T23:56:26.649Z,11.13
2022-09-23T23:58:55.273Z,4.90
