createdAt,value
2019-05-12T00:00:20.844Z,0.20
2019-05-12T00:02:48.913Z,0.10
2019-05-12T00:05:18.464Z,0.10
2019-05-12T00:07:48.851Z,0.10
2019-05-12T00:10:18.295Z,0.10
2019-05-12T00:12:48.160Z,0.10
2019-05-12T00:15:18.826Z,0.10
2019-05-12T00:17:48.053Z,0.10
2019-05-12T00:20:18.058Z,0.10
2019-05-12T00:22:50.395Z,0.10
2019-05-12T00:25:18.541Z,0.20
2019-05-12T00:27:48.715Z,0.10
2019-05-12T00:30:38.852Z,0.00
2019-05-12T00:33:08.949Z,0.10
2019-05-12T00:35:38.119Z,0.10
2019-05-12T00:38:08.669Z,0.20
2019-05-12T00:40:38.818Z,0.10
2019-05-12T00:43:05.622Z,0.10
2019-05-12T00:45:33.833Z,0.10
2019-05-12T00:48:01.950Z,0.10
2019-05-12T00:50:30.135Z,0.20
2019-05-12T00:52:58.410Z,0.10
2019-05-12T00:55:28.968Z,0.10
2019-05-12T00:57:58.178Z,0.20
2019-05-12T01:00:29.257Z,0.10
2019-05-12T01:02:58.202Z,0.10
2019-05-12T01:05:26.106Z,0.10
2019-05-12T01:07:54.196Z,0.10
2019-05-12T01:10:22.258Z,0.10
2019-05-12T01:12:50.330Z,0.20
2019-05-12T01:15:18.568Z,0.15
2019-05-12T01:17:47.780Z,0.10
2019-05-12T01:20:17.884Z,0.10
2019-05-12T01:22:50.381Z,0.10
2019-05-12T01:27:48.218Z,0.10
2019-05-12T01:30:17.933Z,0.17
2019-05-12T01:32:45.615Z,0.10
2019-05-12T01:35:13.738Z,0.10
2019-05-12T01:37:41.830Z,0.20
2019-05-12T01:40:10.376Z,0.15
2019-05-12T01:42:38.848Z,0.10
2019-05-12T01:45:09.310Z,0.08
2019-05-12T01:50:08.743Z,0.10
2019-05-12T01:52:38.401Z,0.10
2019-05-12T01:55:09.257Z,0.10
2019-05-12T01:57:38.659Z,0.20
2019-05-12T02:00:08.572Z,0.10
2019-05-12T02:02:38.528Z,0.10
2019-05-12T02:05:08.520Z,0.10
2019-05-12T02:07:38.791Z,0.10
2019-05-12T02:10:09.283Z,0.20
2019-05-12T02:12:38.304Z,0.10
2019-05-12T02:15:08.132Z,0.20
2019-05-12T02:17:38.916Z,0.30
2019-05-12T02:20:07.749Z,0.10
2019-05-12T02:25:08.087Z,0.15
2019-05-12T02:27:38.161Z,0.10
2019-05-12T02:30:09.702Z,0.10
2019-05-12T02:32:48.123Z,0.10
2019-05-12T02:35:06.042Z,0.10
2019-05-12T02:37:35.706Z,0.10
2019-05-12T02:40:05.531Z,0.15
2019-05-12T02:42:34.869Z,0.20
2019-05-12T02:45:05.533Z,0.10
2019-05-12T02:47:34.710Z,0.13
2019-05-12T02:50:05.381Z,0.10
2019-05-12T02:52:34.856Z,0.20
2019-05-12T02:55:06.072Z,0.20
2019-05-12T02:57:34.304Z,0.20
2019-05-12T03:00:05.269Z,0.17
2019-05-12T03:02:36.513Z,0.20
2019-05-12T03:05:05.914Z,0.10
2019-05-12T03:07:34.779Z,0.20
2019-05-12T03:10:05.181Z,0.10
2019-05-12T03:12:34.445Z,0.17
2019-05-12T03:15:05.486Z,0.20
2019-05-12T03:17:35.577Z,0.10
2019-05-12T03:20:04.914Z,0.10
2019-05-12T03:22:35.151Z,0.10
2019-05-12T03:25:14.646Z,0.10
2019-05-12T03:27:34.882Z,0.20
2019-05-12T03:30:06.259Z,0.20
2019-05-12T03:32:37.261Z,0.10
2019-05-12T03:35:01.395Z,0.20
2019-05-12T03:37:31.307Z,0.20
2019-05-12T03:39:59.215Z,0.20
2019-05-12T03:42:27.328Z,0.23
2019-05-12T03:44:55.417Z,0.20
2019-05-12T03:47:25.155Z,0.20
2019-05-12T03:49:54.396Z,0.20
2019-05-12T03:52:24.440Z,0.20
2019-05-12T03:54:55.706Z,0.20
2019-05-12T03:57:25.105Z,0.30
2019-05-12T03:59:54.347Z,0.20
2019-05-12T04:02:24.914Z,0.20
2019-05-12T04:04:51.688Z,0.30
2019-05-12T04:07:19.779Z,0.20
2019-05-12T04:09:48.275Z,0.25
2019-05-12T04:12:18.177Z,0.30
2019-05-12T04:14:46.253Z,0.20
2019-05-12T04:17:15.074Z,0.30
2019-05-12T04:19:44.699Z,0.20
2019-05-12T04:22:15.388Z,0.40
2019-05-12T04:24:44.584Z,0.20
2019-05-12T04:27:15.084Z,0.20
2019-05-12T04:29:44.141Z,0.20
2019-05-12T04:32:14.414Z,0.28
2019-05-12T04:34:44.679Z,0.30
2019-05-12T04:37:14.550Z,0.28
2019-05-12T04:39:44.558Z,0.40
2019-05-12T04:42:14.698Z,0.30
2019-05-12T04:44:44.096Z,0.30
2019-05-12T04:47:11.034Z,0.30
2019-05-12T04:49:39.174Z,0.30
2019-05-12T04:52:07.248Z,0.20
2019-05-12T04:54:35.725Z,0.40
2019-05-12T04:57:04.280Z,0.35
2019-05-12T04:59:34.485Z,0.40
2019-05-12T05:02:05.506Z,0.40
2019-05-12T05:04:34.632Z,0.30
2019-05-12T05:07:04.270Z,0.20
2019-05-12T05:09:31.619Z,0.25
2019-05-12T05:11:59.686Z,0.30
2019-05-12T05:14:27.873Z,0.30
2019-05-12T05:16:56.082Z,0.30
2019-05-12T05:19:24.496Z,0.17
2019-05-12T05:21:54.147Z,0.20
2019-05-12T05:24:23.531Z,0.30
2019-05-12T05:26:53.755Z,0.30
2019-05-12T05:29:23.884Z,0.30
2019-05-12T05:31:53.426Z,0.27
2019-05-12T05:34:23.448Z,0.40
2019-05-12T05:36:55.608Z,0.20
2019-05-12T05:39:20.882Z,0.30
2019-05-12T05:41:50.913Z,0.30
2019-05-12T05:44:18.712Z,0.25
2019-05-12T05:46:49.989Z,0.30
2019-05-12T05:49:16.542Z,0.40
2019-05-12T05:51:49.618Z,0.30
2019-05-12T05:54:14.378Z,0.20
2019-05-12T05:56:50.695Z,0.28
2019-05-12T05:59:14.921Z,0.47
2019-05-12T06:01:46.972Z,0.30
2019-05-12T06:04:13.673Z,0.30
2019-05-12T06:06:42.481Z,0.30
2019-05-12T06:09:11.320Z,0.30
2019-05-12T06:11:39.388Z,0.30
2019-05-12T06:14:13.984Z,0.23
2019-05-12T06:16:38.928Z,0.28
2019-05-12T06:19:07.073Z,0.40
2019-05-12T06:21:38.168Z,0.30
2019-05-12T06:24:08.844Z,0.20
2019-05-12T06:26:35.824Z,0.20
2019-05-12T06:29:04.576Z,0.20
2019-05-12T06:31:33.434Z,0.20
2019-05-12T06:34:06.345Z,0.15
2019-05-12T06:36:34.008Z,0.30
2019-05-12T06:39:01.277Z,0.10
2019-05-12T06:41:30.458Z,0.20
2019-05-12T06:43:58.528Z,0.20
2019-05-12T06:46:26.602Z,0.20
2019-05-12T06:48:54.696Z,0.10
2019-05-12T06:51:25.728Z,0.20
2019-05-12T06:53:53.449Z,0.20
2019-05-12T06:56:23.589Z,0.30
2019-05-12T06:58:53.451Z,0.20
2019-05-12T07:01:21.355Z,0.30
2019-05-12T07:03:49.420Z,0.20
2019-05-12T07:06:19.683Z,0.10
2019-05-12T07:08:47.288Z,0.20
2019-05-12T07:11:16.636Z,0.10
2019-05-12T07:13:44.712Z,0.45
2019-05-12T07:16:16.651Z,0.20
2019-05-12T07:18:45.031Z,0.20
2019-05-12T07:21:17.799Z,0.10
2019-05-12T07:23:44.490Z,0.20
2019-05-12T07:28:43.388Z,0.10
2019-05-12T07:31:14.071Z,0.10
2019-05-12T07:33:45.063Z,0.10
2019-05-12T07:36:13.803Z,0.20
2019-05-12T07:38:43.391Z,0.20
2019-05-12T07:41:14.243Z,0.10
2019-05-12T07:43:44.177Z,0.10
2019-05-12T07:46:13.403Z,0.10
2019-05-12T07:48:48.904Z,0.20
2019-05-12T07:51:13.630Z,0.20
2019-05-12T07:53:49.411Z,0.10
2019-05-12T07:56:10.996Z,0.10
2019-05-12T07:58:41.012Z,0.10
2019-05-12T08:01:08.866Z,0.10
2019-05-12T08:03:37.077Z,0.20
2019-05-12T08:06:05.149Z,0.10
2019-05-12T08:08:33.954Z,0.10
2019-05-12T08:11:04.413Z,0.00
2019-05-12T08:13:39.368Z,0.10
2019-05-12T08:16:03.548Z,0.17
2019-05-12T08:18:36.747Z,0.10
2019-05-12T08:21:03.567Z,0.10
2019-05-12T08:23:31.058Z,0.07
2019-05-12T08:26:05.333Z,0.10
2019-05-12T08:28:35.775Z,0.20
2019-05-12T08:30:58.934Z,0.10
2019-05-12T08:33:27.122Z,0.10
2019-05-12T08:35:55.463Z,0.10
2019-05-12T08:38:24.879Z,0.05
2019-05-12T08:40:54.287Z,0.05
2019-05-12T08:43:24.084Z,0.00
2019-05-12T08:45:53.589Z,0.10
2019-05-12T08:48:24.882Z,0.20
2019-05-12T08:50:53.990Z,0.00
2019-05-12T08:53:23.570Z,0.10
2019-05-12T08:55:51.236Z,0.10
2019-05-12T08:58:30.410Z,0.00
2019-05-12T09:00:50.479Z,0.10
2019-05-12T09:03:20.348Z,0.10
2019-05-12T09:05:49.348Z,0.00
2019-05-12T09:08:17.702Z,0.00
2019-05-12T09:10:45.825Z,0.10
2019-05-12T09:13:14.358Z,0.00
2019-05-12T09:15:43.841Z,0.00
2019-05-12T09:18:14.221Z,0.00
2019-05-12T09:20:48.769Z,0.00
2019-05-12T09:23:13.591Z,0.00
2019-05-12T09:25:45.255Z,0.10
2019-05-12T09:28:13.596Z,0.10
2019-05-12T09:30:47.509Z,0.10
2019-05-12T09:33:10.824Z,0.10
2019-05-12T09:35:39.510Z,0.20
2019-05-12T09:38:11.485Z,0.10
2019-05-12T09:40:37.496Z,0.10
2019-05-12T09:43:10.493Z,0.10
2019-05-12T09:45:40.553Z,0.10
2019-05-12T09:48:09.246Z,0.05
2019-05-12T09:50:34.911Z,0.10
2019-05-12T09:53:07.043Z,0.10
2019-05-12T09:55:34.205Z,0.10
2019-05-12T09:58:03.995Z,0.10
2019-05-12T10:00:35.764Z,0.17
2019-05-12T10:03:04.789Z,0.10
2019-05-12T10:05:39.266Z,0.10
2019-05-12T10:08:04.578Z,0.17
2019-05-12T10:10:35.447Z,0.20
2019-05-12T10:13:04.290Z,0.10
2019-05-12T10:15:33.132Z,0.00
2019-05-12T10:18:06.487Z,0.20
2019-05-12T10:20:35.283Z,0.10
2019-05-12T10:23:00.995Z,0.10
2019-05-12T10:25:30.727Z,0.10
2019-05-12T10:28:05.323Z,0.10
2019-05-12T10:30:28.819Z,0.00
2019-05-12T10:32:57.013Z,0.10
2019-05-12T10:35:26.813Z,0.10
2019-05-12T10:37:54.881Z,0.00
2019-05-12T10:40:23.368Z,0.13
2019-05-12T10:42:53.522Z,0.10
2019-05-12T10:45:23.578Z,0.10
2019-05-12T10:47:52.153Z,0.10
2019-05-12T10:50:20.390Z,0.10
2019-05-12T10:52:48.840Z,0.10
2019-05-12T10:55:16.968Z,0.10
2019-05-12T10:57:47.240Z,0.10
2019-05-12T11:00:19.896Z,0.10
2019-05-12T11:02:45.992Z,0.17
2019-05-12T11:05:21.317Z,0.10
2019-05-12T11:07:43.979Z,0.10
2019-05-12T11:10:19.138Z,0.10
2019-05-12T11:12:44.149Z,0.00
2019-05-12T11:15:13.637Z,0.00
2019-05-12T11:17:53.369Z,0.20
2019-05-12T11:20:24.864Z,0.10
2019-05-12T11:22:54.082Z,0.10
2019-05-12T11:25:21.714Z,0.10
2019-05-12T11:27:49.792Z,0.10
2019-05-12T11:30:18.106Z,0.20
2019-05-12T11:32:46.379Z,0.00
2019-05-12T11:35:14.661Z,0.00
2019-05-12T11:37:42.867Z,0.10
2019-05-12T11:40:13.278Z,0.00
2019-05-12T11:42:41.087Z,0.10
2019-05-12T11:45:09.242Z,0.00
2019-05-12T11:47:37.418Z,0.00
2019-05-12T11:50:09.708Z,0.10
2019-05-12T11:52:36.024Z,0.10
2019-05-12T11:55:07.549Z,0.10
2019-05-12T11:57:35.730Z,0.10
2019-05-12T12:00:05.727Z,0.10
2019-05-12T12:02:34.205Z,0.10
2019-05-12T12:05:02.694Z,0.00
2019-05-12T12:07:33.139Z,0.00
2019-05-12T12:10:00.525Z,0.10
2019-05-12T12:12:28.688Z,0.20
2019-05-12T12:14:56.823Z,0.00
2019-05-12T12:17:31.242Z,0.10
2019-05-12T12:19:55.733Z,0.10
2019-05-12T12:22:26.468Z,0.10
2019-05-12T12:24:54.277Z,0.10
2019-05-12T12:27:23.494Z,0.10
2019-05-12T12:29:54.251Z,0.10
2019-05-12T12:32:23.275Z,0.03
2019-05-12T12:34:51.683Z,0.10
2019-05-12T12:37:24.082Z,0.00
2019-05-12T12:39:50.192Z,0.08
2019-05-12T12:42:18.268Z,0.08
2019-05-12T12:44:46.407Z,0.10
2019-05-12T12:47:14.554Z,0.00
2019-05-12T12:49:45.299Z,0.08
2019-05-12T12:52:13.769Z,0.00
2019-05-12T12:54:43.892Z,0.00
2019-05-12T12:57:13.643Z,0.10
2019-05-12T12:59:42.895Z,0.10
2019-05-12T13:02:11.650Z,0.00
2019-05-12T13:04:45.217Z,0.10
2019-05-12T13:07:10.565Z,0.00
2019-05-12T13:09:38.665Z,0.05
2019-05-12T13:12:14.186Z,0.00
2019-05-12T13:14:38.440Z,0.10
2019-05-12T13:17:06.717Z,0.00
2019-05-12T13:19:34.802Z,0.10
2019-05-12T13:22:03.801Z,0.10
2019-05-12T13:24:33.572Z,0.00
2019-05-12T13:27:03.603Z,0.10
2019-05-12T13:29:35.405Z,0.20
2019-05-12T13:32:03.373Z,0.10
2019-05-12T13:34:36.609Z,0.10
2019-05-12T13:37:03.436Z,0.05
2019-05-12T13:39:33.553Z,0.10
2019-05-12T13:42:03.236Z,0.08
2019-05-12T13:44:36.342Z,0.00
2019-05-12T13:47:03.235Z,0.00
2019-05-12T13:49:36.203Z,0.10
2019-05-12T13:52:00.647Z,0.00
2019-05-12T13:54:30.132Z,0.00
2019-05-12T13:57:03.860Z,0.10
2019-05-12T13:59:29.199Z,0.10
2019-05-12T14:01:57.282Z,0.10
2019-05-12T14:04:27.813Z,0.10
2019-05-12T14:06:55.150Z,0.00
2019-05-12T14:09:24.183Z,0.00
2019-05-12T14:11:53.869Z,0.10
2019-05-12T14:14:23.836Z,0.10
2019-05-12T14:16:58.738Z,0.10
2019-05-12T14:19:23.449Z,0.20
2019-05-12T14:21:54.107Z,0.00
2019-05-12T14:24:23.280Z,0.10
2019-05-12T14:26:53.225Z,0.10
2019-05-12T14:29:26.587Z,0.10
2019-05-12T14:31:56.639Z,0.10
2019-05-12T14:34:23.459Z,0.00
2019-05-12T14:36:51.022Z,0.10
2019-05-12T14:39:19.176Z,0.10
2019-05-12T14:41:53.057Z,0.00
2019-05-12T14:44:17.080Z,0.00
2019-05-12T14:46:48.857Z,0.00
2019-05-12T14:49:14.959Z,0.00
2019-05-12T14:51:44.295Z,0.10
2019-05-12T14:54:13.460Z,0.10
2019-05-12T14:56:47.274Z,0.08
2019-05-12T14:59:13.838Z,0.10
2019-05-12T15:01:56.963Z,0.10
2019-05-12T15:04:13.153Z,0.10
2019-05-12T15:06:44.184Z,0.03
2019-05-12T15:09:11.513Z,0.15
2019-05-12T15:11:40.544Z,0.15
2019-05-12T15:14:08.628Z,0.20
2019-05-12T15:16:40.371Z,0.10
2019-05-12T15:19:09.582Z,0.10
2019-05-12T15:21:36.299Z,0.10
2019-05-12T15:24:09.137Z,0.20
2019-05-12T15:26:34.312Z,0.00
2019-05-12T15:29:05.291Z,0.10
2019-05-12T15:31:33.733Z,0.10
2019-05-12T15:34:03.684Z,0.10
2019-05-12T15:36:33.617Z,0.10
2019-05-12T15:39:03.409Z,0.10
2019-05-12T15:41:33.147Z,0.10
2019-05-12T15:44:03.428Z,0.10
2019-05-12T15:46:32.799Z,0.10
2019-05-12T15:49:00.744Z,0.10
2019-05-12T15:51:30.159Z,0.10
2019-05-12T15:54:06.559Z,0.10
2019-05-12T15:56:28.967Z,0.10
2019-05-12T15:59:00.847Z,0.00
2019-05-12T16:01:26.945Z,0.10
2019-05-12T16:03:55.023Z,0.10
2019-05-12T16:06:23.145Z,0.00
2019-05-12T16:08:53.315Z,0.20
2019-05-12T16:11:21.060Z,0.10
2019-05-12T16:13:54.732Z,0.10
2019-05-12T16:16:19.505Z,0.10
2019-05-12T16:18:50.623Z,0.00
2019-05-12T16:21:17.576Z,0.00
2019-05-12T16:23:45.728Z,0.00
2019-05-12T16:26:15.408Z,0.00
2019-05-12T16:28:44.196Z,0.10
2019-05-12T16:31:14.465Z,0.10
2019-05-12T16:33:43.664Z,0.00
2019-05-12T16:36:14.544Z,0.03
2019-05-12T16:38:44.366Z,0.03
2019-05-12T16:41:13.970Z,0.08
2019-05-12T16:43:41.633Z,0.00
2019-05-12T16:46:09.719Z,0.10
2019-05-12T16:48:42.289Z,0.10
2019-05-12T16:51:07.645Z,0.20
2019-05-12T16:53:35.818Z,0.10
2019-05-12T16:56:04.319Z,0.10
2019-05-12T16:58:35.125Z,0.10
2019-05-12T17:01:03.839Z,0.10
2019-05-12T17:03:34.117Z,0.10
2019-05-12T17:06:03.474Z,0.10
2019-05-12T17:08:34.261Z,0.00
2019-05-12T17:11:21.866Z,0.10
2019-05-12T17:13:33.604Z,0.10
2019-05-12T17:16:01.267Z,0.20
2019-05-12T17:18:29.335Z,0.08
2019-05-12T17:20:57.556Z,0.10
2019-05-12T17:23:25.630Z,0.10
2019-05-12T17:25:53.701Z,0.10
2019-05-12T17:28:23.858Z,0.00
2019-05-12T17:30:54.121Z,0.05
2019-05-12T17:33:22.732Z,0.10
2019-05-12T17:35:53.306Z,0.00
2019-05-12T17:38:22.460Z,0.00
2019-05-12T17:40:58.936Z,0.10
2019-05-12T17:43:20.745Z,0.03
2019-05-12T17:45:50.467Z,0.00
2019-05-12T17:48:18.667Z,0.10
2019-05-12T17:50:50.464Z,0.00
2019-05-12T17:53:17.834Z,0.10
2019-05-12T17:55:51.035Z,0.10
2019-05-12T17:58:15.973Z,0.10
2019-05-12T18:00:47.567Z,0.00
2019-05-12T18:03:21.305Z,0.10
2019-05-12T18:05:48.047Z,0.10
2019-05-12T18:08:14.244Z,0.10
2019-05-12T18:10:43.632Z,0.10
2019-05-12T18:13:17.551Z,0.10
2019-05-12T18:15:44.166Z,0.08
2019-05-12T18:18:14.333Z,0.00
2019-05-12T18:20:44.516Z,0.10
2019-05-12T18:23:13.420Z,0.00
2019-05-12T18:25:44.161Z,0.00
2019-05-12T18:28:13.831Z,0.00
2019-05-12T18:30:41.475Z,0.00
2019-05-12T18:33:09.755Z,0.10
2019-05-12T18:35:37.924Z,0.00
2019-05-12T18:38:07.790Z,0.00
2019-05-12T18:40:35.842Z,0.10
2019-05-12T18:43:04.032Z,0.10
2019-05-12T18:45:34.071Z,0.00
2019-05-12T18:48:08.340Z,0.15
2019-05-12T18:50:34.276Z,0.00
2019-05-12T18:53:01.655Z,0.08
2019-05-12T18:55:35.906Z,0.10
2019-05-12T18:57:59.534Z,0.00
2019-05-12T19:00:27.622Z,0.00
2019-05-12T19:02:59.716Z,0.05
2019-05-12T19:05:30.501Z,0.10
2019-05-12T19:07:55.460Z,0.00
2019-05-12T19:10:24.228Z,0.00
2019-05-12T19:13:01.335Z,0.05
2019-05-12T19:15:22.288Z,0.00
2019-05-12T19:17:50.504Z,0.05
2019-05-12T19:20:19.832Z,0.00
2019-05-12T19:22:56.619Z,0.00
2019-05-12T19:25:19.498Z,0.00
2019-05-12T19:27:54.991Z,0.00
2019-05-12T19:30:25.034Z,0.00
2019-05-12T19:32:51.598Z,0.00
2019-05-12T19:35:20.377Z,0.10
2019-05-12T19:37:48.237Z,0.00
2019-05-12T19:40:17.710Z,0.10
2019-05-12T19:42:46.064Z,0.00
2019-05-12T19:45:19.808Z,0.00
2019-05-12T19:47:44.437Z,0.00
2019-05-12T19:50:17.974Z,0.00
2019-05-12T19:52:42.790Z,0.05
2019-05-12T19:55:11.142Z,0.00
2019-05-12T19:57:40.436Z,0.00
2019-05-12T20:00:08.807Z,0.00
2019-05-12T20:02:36.981Z,0.10
2019-05-12T20:05:05.734Z,0.10
2019-05-12T20:07:33.969Z,0.00
2019-05-12T20:10:04.455Z,0.00
2019-05-12T20:12:34.133Z,0.10
2019-05-12T20:15:04.023Z,0.00
2019-05-12T20:17:33.842Z,0.10
2019-05-12T20:20:04.525Z,0.03
2019-05-12T20:22:33.457Z,0.00
2019-05-12T20:25:04.068Z,0.00
2019-05-12T20:27:31.534Z,0.07
2019-05-12T20:29:59.618Z,0.10
2019-05-12T20:32:27.677Z,0.00
2019-05-12T20:34:55.780Z,0.00
2019-05-12T20:37:24.251Z,0.00
2019-05-12T20:40:00.282Z,0.00
2019-05-12T20:42:24.039Z,0.05
2019-05-12T20:44:57.873Z,0.00
2019-05-12T20:47:23.418Z,0.00
2019-05-12T20:49:52.870Z,0.10
2019-05-12T20:52:23.623Z,0.10
2019-05-12T20:54:57.675Z,0.00
2019-05-12T20:57:23.141Z,0.08
2019-05-12T20:59:50.968Z,0.05
2019-05-12T21:02:19.087Z,0.10
2019-05-12T21:05:00.097Z,0.00
2019-05-12T21:07:21.910Z,0.00
2019-05-12T21:09:47.022Z,0.00
2019-05-12T21:12:15.100Z,0.00
2019-05-12T21:14:51.511Z,0.00
2019-05-12T21:17:15.943Z,0.00
2019-05-12T21:19:55.783Z,0.00
2019-05-12T21:22:14.286Z,0.00
2019-05-12T21:24:43.851Z,0.10
2019-05-12T21:27:18.272Z,0.00
2019-05-12T21:29:43.696Z,0.00
2019-05-12T21:32:14.424Z,0.10
2019-05-12T21:34:43.547Z,0.07
2019-05-12T21:37:11.206Z,0.10
2019-05-12T21:39:40.584Z,0.00
2019-05-12T21:42:10.139Z,0.10
2019-05-12T21:44:41.431Z,0.10
2019-05-12T21:47:10.617Z,0.00
2019-05-12T21:49:42.594Z,0.00
2019-05-12T21:52:08.019Z,0.00
2019-05-12T21:54:39.404Z,0.00
2019-05-12T21:57:06.248Z,0.00
2019-05-12T21:59:39.134Z,0.00
2019-05-12T22:02:04.423Z,0.00
2019-05-12T22:04:40.998Z,0.00
2019-05-12T22:07:03.919Z,0.10
2019-05-12T22:09:40.880Z,0.10
2019-05-12T22:12:03.759Z,0.10
2019-05-12T22:14:36.579Z,0.00
2019-05-12T22:17:03.187Z,0.00
2019-05-12T22:19:34.632Z,0.00
2019-05-12T22:22:01.128Z,0.00
2019-05-12T22:24:37.101Z,0.00
2019-05-12T22:27:01.745Z,0.00
2019-05-12T22:29:31.310Z,0.07
2019-05-12T22:31:58.667Z,0.03
2019-05-12T22:34:35.821Z,0.10
2019-05-12T22:36:59.247Z,0.00
2019-05-12T22:39:26.421Z,0.00
2019-05-12T22:41:54.503Z,0.08
2019-05-12T22:44:25.021Z,0.05
2019-05-12T22:46:54.064Z,0.00
2019-05-12T22:49:22.402Z,0.10
2019-05-12T22:51:54.558Z,0.10
2019-05-12T22:54:20.561Z,0.00
2019-05-12T22:56:54.679Z,0.03
2019-05-12T22:59:18.399Z,0.00
2019-05-12T23:01:46.955Z,0.00
2019-05-12T23:04:15.127Z,0.10
2019-05-12T23:06:46.516Z,0.00
2019-05-12T23:09:13.002Z,0.00
2019-05-12T23:11:41.180Z,0.00
2019-05-12T23:14:12.460Z,0.10
2019-05-12T23:16:39.118Z,0.20
2019-05-12T23:19:12.026Z,0.10
2019-05-12T23:21:36.951Z,0.10
2019-05-12T23:24:05.035Z,0.10
2019-05-12T23:26:41.591Z,0.00
2019-05-12T23:31:34.045Z,0.10
2019-05-12T23:34:06.291Z,0.10
2019-05-12T23:36:38.812Z,0.15
2019-05-12T23:39:06.663Z,0.10
2019-05-12T23:41:34.750Z,0.10
2019-05-12T23:44:04.206Z,0.10
2019-05-12T23:46:34.323Z,0.08
2019-05-12T23:49:03.857Z,0.10
2019-05-12T23:51:34.102Z,0.10
2019-05-12T23:54:03.815Z,0.00
2019-05-12T23:56:33.719Z,0.10
2019-05-12T23:59:04.286Z,0.10
