createdAt,value
2017-04-13T00:00:38.950Z,75.90
2017-04-13T00:01:37.730Z,75.90
2017-04-13T00:02:36.556Z,75.60
2017-04-13T00:03:35.383Z,75.60
2017-04-13T00:04:34.423Z,75.60
2017-04-13T00:05:33.256Z,75.90
2017-04-13T00:06:32.069Z,75.50
2017-04-13T00:07:30.824Z,75.60
2017-04-13T00:08:29.620Z,75.50
2017-04-13T00:09:28.775Z,75.30
2017-04-13T00:10:27.946Z,75.30
2017-04-13T00:11:26.723Z,75.30
2017-04-13T00:12:25.523Z,75.00
2017-04-13T00:13:25.787Z,74.80
2017-04-13T00:14:24.572Z,74.80
2017-04-13T00:15:23.399Z,74.90
2017-04-13T00:16:22.455Z,75.00
2017-04-13T00:17:21.255Z,74.90
2017-04-13T00:18:19.998Z,74.90
2017-04-13T00:19:18.793Z,74.80
2017-04-13T00:20:17.559Z,74.80
2017-04-13T00:21:15.979Z,74.80
2017-04-13T00:22:15.544Z,74.90
2017-04-13T00:23:14.315Z,74.80
2017-04-13T00:24:13.056Z,74.60
2017-04-13T00:25:11.830Z,74.60
2017-04-13T00:26:10.612Z,74.50
2017-04-13T00:27:09.367Z,74.70
2017-04-13T00:28:08.435Z,74.60
2017-04-13T00:29:07.188Z,74.70
2017-04-13T00:30:05.934Z,74.70
2017-04-13T00:31:04.743Z,74.60
2017-04-13T00:32:03.532Z,74.70
2017-04-13T00:33:02.369Z,74.50
2017-04-13T00:34:01.076Z,74.50
2017-04-13T00:34:59.818Z,74.70
2017-04-13T00:35:58.615Z,74.50
2017-04-13T00:36:57.428Z,74.70
2017-04-13T00:37:56.199Z,74.60
2017-04-13T00:38:55.347Z,74.40
2017-04-13T00:39:54.404Z,74.30
2017-04-13T00:40:53.156Z,74.40
2017-04-13T00:41:52.226Z,74.40
2017-04-13T00:42:50.971Z,74.50
2017-04-13T00:43:49.708Z,74.40
2017-04-13T00:44:48.840Z,74.60
2017-04-13T00:45:47.927Z,74.40
2017-04-13T00:46:46.651Z,74.40
2017-04-13T00:47:45.769Z,74.50
2017-04-13T00:48:44.529Z,74.40
2017-04-13T00:49:43.352Z,74.50
2017-04-13T00:50:42.120Z,74.40
2017-04-13T00:51:41.219Z,74.30
2017-04-13T00:52:40.041Z,74.30
2017-04-13T00:53:38.975Z,74.50
2017-04-13T00:54:37.735Z,74.50
2017-04-13T00:55:36.557Z,74.60
2017-04-13T00:56:35.708Z,74.50
2017-04-13T00:57:34.746Z,74.40
2017-04-13T00:58:33.515Z,74.20
2017-04-13T00:59:32.324Z,74.20
2017-04-13T01:00:31.153Z,74.20
2017-04-13T01:01:29.916Z,74.30
2017-04-13T01:02:28.667Z,74.40
2017-04-13T01:03:27.789Z,74.40
2017-04-13T01:04:26.536Z,74.20
2017-04-13T01:05:25.339Z,74.40
2017-04-13T01:06:24.105Z,74.40
2017-04-13T01:07:22.866Z,74.40
2017-04-13T01:08:21.636Z,74.10
2017-04-13T01:09:20.828Z,74.20
2017-04-13T01:10:19.600Z,74.10
2017-04-13T01:11:18.414Z,74.40
2017-04-13T01:12:16.774Z,74.40
2017-04-13T01:13:15.614Z,74.10
2017-04-13T01:14:14.772Z,74.10
2017-04-13T01:15:13.945Z,74.10
2017-04-13T01:16:12.672Z,74.10
2017-04-13T01:17:11.455Z,74.30
2017-04-13T01:18:10.228Z,74.30
2017-04-13T01:19:09.254Z,74.20
2017-04-13T01:20:08.052Z,74.20
2017-04-13T01:21:07.219Z,74.40
2017-04-13T01:22:06.003Z,74.50
2017-04-13T01:23:04.808Z,74.40
2017-04-13T01:24:03.603Z,74.40
2017-04-13T01:25:02.417Z,74.50
2017-04-13T01:26:01.234Z,74.40
2017-04-13T01:27:00.422Z,74.40
2017-04-13T01:27:59.229Z,74.50
2017-04-13T01:28:58.043Z,74.60
2017-04-13T01:29:56.834Z,74.50
2017-04-13T01:30:55.640Z,74.40
2017-04-13T01:31:54.425Z,74.40
2017-04-13T01:32:53.581Z,74.60
2017-04-13T01:33:52.358Z,74.70
2017-04-13T01:34:51.156Z,74.60
2017-04-13T01:35:50.016Z,74.30
2017-04-13T01:36:48.776Z,74.30
2017-04-13T01:37:47.584Z,74.20
2017-04-13T01:38:46.865Z,74.50
2017-04-13T01:39:45.627Z,74.60
2017-04-13T01:40:44.391Z,74.60
2017-04-13T01:41:43.195Z,74.20
2017-04-13T01:42:41.955Z,74.30
2017-04-13T01:43:40.742Z,74.20
2017-04-13T01:44:39.831Z,74.10
2017-04-13T01:45:38.575Z,74.50
2017-04-13T01:46:37.353Z,74.50
2017-04-13T01:47:36.107Z,74.50
2017-04-13T01:48:34.866Z,74.50
2017-04-13T01:49:33.253Z,74.50
2017-04-13T01:50:32.396Z,74.30
2017-04-13T01:51:31.193Z,74.20
2017-04-13T01:52:29.952Z,74.10
2017-04-13T01:53:28.699Z,74.00
2017-04-13T01:54:27.438Z,74.00
2017-04-13T01:55:26.226Z,74.00
2017-04-13T01:56:25.377Z,74.20
2017-04-13T01:57:24.147Z,74.10
2017-04-13T01:58:22.932Z,74.30
2017-04-13T01:59:21.699Z,74.20
2017-04-13T02:00:20.527Z,74.10
2017-04-13T02:01:19.299Z,74.10
2017-04-13T02:02:18.443Z,74.10
2017-04-13T02:03:17.210Z,74.30
2017-04-13T02:04:15.979Z,74.20
2017-04-13T02:05:14.747Z,74.40
2017-04-13T02:06:13.487Z,74.20
2017-04-13T02:07:12.277Z,74.00
2017-04-13T02:08:11.423Z,74.10
2017-04-13T02:09:10.171Z,74.10
2017-04-13T02:10:08.987Z,74.10
2017-04-13T02:11:07.827Z,74.20
2017-04-13T02:12:06.608Z,74.60
2017-04-13T02:13:05.367Z,74.20
2017-04-13T02:14:04.444Z,74.60
2017-04-13T02:15:03.251Z,74.50
2017-04-13T02:16:02.119Z,74.20
2017-04-13T02:17:00.887Z,74.40
2017-04-13T02:18:00.540Z,74.40
2017-04-13T02:18:59.308Z,74.50
2017-04-13T02:19:58.376Z,74.60
2017-04-13T02:20:57.168Z,74.50
2017-04-13T02:21:55.953Z,74.60
2017-04-13T02:22:54.710Z,74.50
2017-04-13T02:23:53.090Z,74.60
2017-04-13T02:24:52.089Z,74.60
2017-04-13T02:25:51.163Z,74.50
2017-04-13T02:26:49.951Z,74.40
2017-04-13T02:27:48.716Z,74.40
2017-04-13T02:28:47.475Z,74.70
2017-04-13T02:29:46.275Z,74.80
2017-04-13T02:30:45.024Z,74.50
2017-04-13T02:31:44.143Z,74.70
2017-04-13T02:32:42.888Z,74.70
2017-04-13T02:33:41.623Z,74.60
2017-04-13T02:34:40.743Z,74.70
2017-04-13T02:35:39.545Z,74.80
2017-04-13T02:36:38.331Z,74.80
2017-04-13T02:37:37.111Z,74.80
2017-04-13T02:38:35.901Z,74.50
2017-04-13T02:39:34.705Z,74.10
2017-04-13T02:40:33.483Z,74.10
2017-04-13T02:41:32.607Z,74.20
2017-04-13T02:42:31.408Z,74.40
2017-04-13T02:43:30.504Z,74.50
2017-04-13T02:44:29.287Z,74.60
2017-04-13T02:45:28.032Z,74.60
2017-04-13T02:46:26.803Z,74.50
2017-04-13T02:47:25.568Z,74.60
2017-04-13T02:48:24.355Z,74.60
2017-04-13T02:49:23.473Z,74.50
2017-04-13T02:50:22.261Z,74.40
2017-04-13T02:51:21.041Z,74.50
2017-04-13T02:52:19.798Z,74.60
2017-04-13T02:53:18.594Z,74.40
2017-04-13T02:54:17.392Z,74.40
2017-04-13T02:55:16.542Z,74.40
2017-04-13T02:56:15.304Z,74.40
2017-04-13T02:57:14.186Z,74.40
2017-04-13T02:58:12.956Z,74.40
2017-04-13T02:59:11.736Z,74.50
2017-04-13T03:00:10.500Z,74.40
2017-04-13T03:01:09.575Z,74.50
2017-04-13T03:02:08.329Z,74.60
2017-04-13T03:03:07.100Z,74.60
2017-04-13T03:04:05.900Z,74.50
2017-04-13T03:05:04.692Z,74.60
2017-04-13T03:06:03.444Z,74.60
2017-04-13T03:07:02.491Z,74.70
2017-04-13T03:08:01.234Z,74.70
2017-04-13T03:09:00.057Z,74.80
2017-04-13T03:09:58.810Z,74.70
2017-04-13T03:10:57.194Z,74.70
2017-04-13T03:11:55.931Z,74.60
2017-04-13T03:12:54.965Z,74.60
2017-04-13T03:13:53.764Z,74.60
2017-04-13T03:14:52.524Z,74.70
2017-04-13T03:15:51.364Z,74.60
2017-04-13T03:16:50.111Z,74.70
2017-04-13T03:17:48.876Z,74.70
2017-04-13T03:18:47.932Z,74.70
2017-04-13T03:19:46.676Z,74.60
2017-04-13T03:20:45.092Z,74.60
2017-04-13T03:21:43.835Z,74.80
2017-04-13T03:22:42.597Z,74.80
2017-04-13T03:23:41.397Z,75.00
2017-04-13T03:24:40.611Z,75.00
2017-04-13T03:25:39.364Z,75.00
2017-04-13T03:26:38.184Z,75.10
2017-04-13T03:27:36.938Z,75.10
2017-04-13T03:28:35.687Z,75.00
2017-04-13T03:29:34.427Z,74.90
2017-04-13T03:30:33.572Z,74.90
2017-04-13T03:31:32.326Z,75.00
2017-04-13T03:32:31.375Z,75.00
2017-04-13T03:33:30.161Z,75.00
2017-04-13T03:34:28.909Z,75.10
2017-04-13T03:35:27.676Z,75.00
2017-04-13T03:36:26.747Z,75.10
2017-04-13T03:37:25.567Z,75.20
2017-04-13T03:38:24.388Z,75.10
2017-04-13T03:39:23.224Z,75.20
2017-04-13T03:40:21.971Z,75.30
2017-04-13T03:41:20.758Z,75.40
2017-04-13T03:42:19.823Z,75.40
2017-04-13T03:43:18.684Z,75.40
2017-04-13T03:44:17.439Z,75.60
2017-04-13T03:45:16.216Z,75.70
2017-04-13T03:46:15.019Z,75.70
2017-04-13T03:47:13.806Z,76.00
2017-04-13T03:48:12.899Z,76.20
2017-04-13T03:49:11.694Z,76.10
2017-04-13T03:50:10.466Z,76.10
2017-04-13T03:51:09.204Z,76.20
2017-04-13T03:52:07.973Z,76.10
2017-04-13T03:53:06.719Z,76.10
2017-04-13T03:54:05.874Z,76.10
2017-04-13T03:55:04.643Z,76.20
2017-04-13T03:56:03.412Z,76.10
2017-04-13T03:57:02.187Z,76.20
2017-04-13T03:58:00.992Z,76.30
2017-04-13T03:58:59.800Z,76.40
2017-04-13T03:59:58.965Z,76.40
2017-04-13T04:00:57.773Z,76.40
2017-04-13T04:01:56.524Z,76.40
2017-04-13T04:02:55.312Z,76.20
2017-04-13T04:03:54.068Z,76.10
2017-04-13T04:04:52.827Z,76.20
2017-04-13T04:05:51.939Z,76.30
2017-04-13T04:06:50.776Z,76.30
2017-04-13T04:07:49.527Z,76.40
2017-04-13T04:08:48.316Z,76.30
2017-04-13T04:09:47.083Z,76.30
2017-04-13T04:10:45.868Z,76.10
2017-04-13T04:11:45.015Z,76.30
2017-04-13T04:12:43.758Z,76.30
2017-04-13T04:13:42.523Z,76.30
2017-04-13T04:14:41.326Z,76.50
2017-04-13T04:15:40.167Z,76.60
2017-04-13T04:16:42.153Z,76.60
2017-04-13T04:17:41.257Z,76.70
2017-04-13T04:18:40.027Z,76.70
2017-04-13T04:19:38.819Z,76.80
2017-04-13T04:20:37.592Z,76.60
2017-04-13T04:21:36.377Z,76.50
2017-04-13T04:22:35.172Z,76.60
2017-04-13T04:23:34.346Z,76.60
2017-04-13T04:24:33.084Z,76.50
2017-04-13T04:25:31.856Z,76.50
2017-04-13T04:26:30.636Z,76.50
2017-04-13T04:27:29.395Z,76.50
2017-04-13T04:28:28.474Z,76.50
2017-04-13T04:29:27.507Z,76.60
2017-04-13T04:30:26.294Z,76.70
2017-04-13T04:31:25.048Z,76.60
2017-04-13T04:32:23.816Z,76.70
2017-04-13T04:33:22.601Z,76.70
2017-04-13T04:34:21.378Z,76.80
2017-04-13T04:35:20.483Z,76.80
2017-04-13T04:36:19.278Z,76.70
2017-04-13T04:37:18.023Z,76.70
2017-04-13T04:38:16.803Z,76.70
2017-04-13T04:39:15.555Z,76.60
2017-04-13T04:40:14.304Z,76.70
2017-04-13T04:41:13.355Z,76.70
2017-04-13T04:42:12.120Z,76.60
2017-04-13T04:43:10.879Z,76.50
2017-04-13T04:44:09.631Z,76.50
2017-04-13T04:45:08.367Z,76.60
2017-04-13T04:46:07.186Z,76.50
2017-04-13T04:47:06.271Z,76.60
2017-04-13T04:48:05.071Z,76.60
2017-04-13T04:49:03.827Z,76.60
2017-04-13T04:50:02.582Z,76.70
2017-04-13T04:51:01.420Z,76.70
2017-04-13T04:52:00.183Z,76.60
2017-04-13T04:52:59.402Z,76.70
2017-04-13T04:53:58.176Z,76.80
2017-04-13T04:54:56.937Z,76.80
2017-04-13T04:55:55.719Z,76.80
2017-04-13T04:56:54.472Z,76.60
2017-04-13T04:57:53.277Z,76.80
2017-04-13T04:58:52.355Z,76.80
2017-04-13T04:59:51.148Z,76.90
2017-04-13T05:00:49.933Z,76.70
2017-04-13T05:01:48.687Z,76.80
2017-04-13T05:02:47.479Z,76.70
2017-04-13T05:03:46.257Z,76.60
2017-04-13T05:04:45.286Z,76.60
2017-04-13T05:05:44.048Z,76.80
2017-04-13T05:06:42.480Z,76.80
2017-04-13T05:07:41.267Z,76.90
2017-04-13T05:08:40.065Z,77.00
2017-04-13T05:09:38.886Z,77.00
2017-04-13T05:10:38.003Z,76.90
2017-04-13T05:11:36.879Z,76.90
2017-04-13T05:12:35.651Z,76.90
2017-04-13T05:13:34.411Z,76.80
2017-04-13T05:14:33.179Z,77.00
2017-04-13T05:15:31.953Z,77.10
2017-04-13T05:16:31.099Z,77.10
2017-04-13T05:17:29.876Z,77.00
2017-04-13T05:18:28.664Z,77.00
2017-04-13T05:19:27.440Z,77.10
2017-04-13T05:20:26.214Z,77.20
2017-04-13T05:21:25.020Z,77.20
2017-04-13T05:22:24.079Z,77.40
2017-04-13T05:23:22.867Z,77.50
2017-04-13T05:24:21.642Z,77.50
2017-04-13T05:25:20.480Z,77.60
2017-04-13T05:26:19.259Z,77.60
2017-04-13T05:27:18.158Z,77.70
2017-04-13T05:28:17.252Z,77.80
2017-04-13T05:29:16.007Z,77.70
2017-04-13T05:30:14.780Z,78.00
2017-04-13T05:31:13.560Z,78.00
2017-04-13T05:32:12.405Z,78.10
2017-04-13T05:33:11.543Z,78.00
2017-04-13T05:34:10.639Z,78.10
2017-04-13T05:35:09.421Z,78.20
2017-04-13T05:36:08.148Z,78.20
2017-04-13T05:37:06.939Z,78.30
2017-04-13T05:38:05.735Z,78.60
2017-04-13T05:39:04.976Z,78.60
2017-04-13T05:40:04.472Z,78.70
2017-04-13T05:41:03.280Z,78.80
2017-04-13T05:42:02.057Z,78.70
2017-04-13T05:43:00.803Z,78.80
2017-04-13T05:43:59.551Z,78.80
2017-04-13T05:44:58.339Z,78.60
2017-04-13T05:45:57.603Z,78.60
2017-04-13T05:46:56.391Z,78.30
2017-04-13T05:47:55.180Z,78.60
2017-04-13T05:48:53.945Z,78.40
2017-04-13T05:49:54.479Z,78.60
2017-04-13T05:50:55.631Z,78.80
2017-04-13T05:51:54.785Z,78.80
2017-04-13T05:52:53.634Z,78.70
2017-04-13T05:53:52.383Z,78.70
2017-04-13T05:54:51.140Z,78.60
2017-04-13T05:55:49.891Z,78.40
2017-04-13T05:56:48.671Z,78.40
2017-04-13T05:57:47.679Z,78.50
2017-04-13T05:58:46.431Z,78.50
2017-04-13T05:59:46.096Z,78.20
2017-04-13T06:00:44.842Z,78.00
2017-04-13T06:01:44.542Z,78.30
2017-04-13T06:02:43.299Z,78.60
2017-04-13T06:03:42.369Z,78.40
2017-04-13T06:04:41.142Z,78.60
2017-04-13T06:05:39.885Z,78.60
2017-04-13T06:06:38.640Z,78.70
2017-04-13T06:07:37.396Z,78.80
2017-04-13T06:08:36.153Z,78.80
2017-04-13T06:09:35.238Z,78.80
2017-04-13T06:10:34.023Z,78.80
2017-04-13T06:11:32.814Z,78.60
2017-04-13T06:12:31.638Z,78.40
2017-04-13T06:13:30.391Z,78.40
2017-04-13T06:14:29.160Z,78.30
2017-04-13T06:15:28.181Z,78.60
2017-04-13T06:16:26.963Z,78.70
2017-04-13T06:17:25.704Z,78.80
2017-04-13T06:18:25.204Z,78.80
2017-04-13T06:19:23.971Z,78.90
2017-04-13T06:20:23.593Z,78.80
2017-04-13T06:21:22.724Z,78.60
2017-04-13T06:22:21.476Z,78.60
2017-04-13T06:23:20.263Z,78.60
2017-04-13T06:24:19.035Z,78.60
2017-04-13T06:25:17.774Z,78.80
2017-04-13T06:26:16.526Z,78.90
2017-04-13T06:27:15.697Z,79.00
2017-04-13T06:28:18.160Z,78.40
2017-04-13T06:29:16.977Z,78.30
2017-04-13T06:30:17.188Z,78.20
2017-04-13T06:31:16.302Z,78.30
2017-04-13T06:32:14.724Z,78.30
2017-04-13T06:33:17.599Z,78.30
2017-04-13T06:34:16.367Z,78.10
2017-04-13T06:35:15.144Z,78.20
2017-04-13T06:36:13.911Z,77.70
2017-04-13T06:37:12.695Z,78.10
2017-04-13T06:38:11.781Z,78.00
2017-04-13T06:39:10.537Z,78.00
2017-04-13T06:40:09.273Z,77.70
2017-04-13T06:41:08.071Z,77.80
2017-04-13T06:42:06.881Z,77.90
2017-04-13T06:43:05.655Z,77.80
2017-04-13T06:44:04.761Z,77.70
2017-04-13T06:45:04.738Z,77.70
2017-04-13T06:46:04.220Z,77.90
2017-04-13T06:47:02.988Z,77.90
2017-04-13T06:48:02.591Z,77.80
2017-04-13T06:49:01.353Z,77.70
2017-04-13T06:50:00.806Z,77.60
2017-04-13T06:50:59.624Z,77.50
2017-04-13T06:51:58.751Z,77.20
2017-04-13T06:52:57.487Z,77.50
2017-04-13T06:53:56.239Z,77.40
2017-04-13T06:54:55.043Z,77.40
2017-04-13T06:55:54.089Z,77.40
2017-04-13T06:56:52.864Z,77.30
2017-04-13T06:57:51.645Z,77.40
2017-04-13T06:58:53.124Z,77.50
2017-04-13T06:59:54.775Z,77.30
2017-04-13T07:00:54.213Z,77.10
2017-04-13T07:01:55.623Z,77.10
2017-04-13T07:02:56.546Z,76.80
2017-04-13T07:03:55.635Z,76.60
2017-04-13T07:04:54.620Z,77.00
2017-04-13T07:05:54.183Z,76.80
2017-04-13T07:06:52.972Z,76.40
2017-04-13T07:07:51.351Z,76.40
2017-04-13T07:08:50.114Z,76.30
2017-04-13T07:09:49.267Z,76.10
2017-04-13T07:10:48.039Z,76.10
2017-04-13T07:11:47.246Z,76.40
2017-04-13T07:12:46.054Z,76.70
2017-04-13T07:13:45.195Z,76.70
2017-04-13T07:14:43.563Z,76.70
2017-04-13T07:15:47.693Z,76.00
2017-04-13T07:16:46.479Z,76.30
2017-04-13T07:17:45.227Z,76.30
2017-04-13T07:18:43.991Z,76.40
2017-04-13T07:19:42.743Z,76.20
2017-04-13T07:20:42.103Z,76.30
2017-04-13T07:21:40.865Z,75.70
2017-04-13T07:22:39.923Z,75.90
2017-04-13T07:23:38.969Z,75.80
2017-04-13T07:24:37.812Z,75.60
2017-04-13T07:25:36.606Z,75.50
2017-04-13T07:26:35.424Z,76.00
2017-04-13T07:27:34.192Z,76.10
2017-04-13T07:28:32.960Z,75.40
2017-04-13T07:29:31.783Z,75.40
2017-04-13T07:30:30.528Z,75.40
2017-04-13T07:31:29.278Z,75.10
2017-04-13T07:32:28.030Z,75.70
2017-04-13T07:33:27.101Z,76.00
2017-04-13T07:34:25.867Z,75.50
2017-04-13T07:35:24.635Z,75.80
2017-04-13T07:36:23.422Z,75.40
2017-04-13T07:37:22.182Z,75.80
2017-04-13T07:38:20.955Z,75.80
2017-04-13T07:39:19.977Z,76.00
2017-04-13T07:40:18.765Z,76.00
2017-04-13T07:41:17.541Z,76.20
2017-04-13T07:42:16.307Z,75.80
2017-04-13T07:43:15.089Z,75.70
2017-04-13T07:44:13.824Z,75.40
2017-04-13T07:45:12.957Z,75.20
2017-04-13T07:46:11.685Z,74.80
2017-04-13T07:47:10.475Z,74.90
2017-04-13T07:48:09.220Z,74.70
2017-04-13T07:49:07.596Z,74.70
2017-04-13T07:50:06.354Z,75.00
2017-04-13T07:51:05.411Z,75.10
2017-04-13T07:52:04.191Z,75.30
2017-04-13T07:53:02.946Z,75.40
2017-04-13T07:54:01.730Z,75.40
2017-04-13T07:55:00.504Z,75.40
2017-04-13T07:55:59.312Z,75.60
2017-04-13T07:56:58.386Z,75.30
2017-04-13T07:57:57.167Z,75.40
2017-04-13T07:58:55.925Z,75.20
2017-04-13T07:59:55.072Z,75.20
2017-04-13T08:00:53.851Z,75.10
2017-04-13T08:01:53.060Z,75.30
2017-04-13T08:02:52.108Z,75.60
2017-04-13T08:03:51.239Z,76.20
2017-04-13T08:04:50.015Z,76.10
2017-04-13T08:05:48.851Z,76.20
2017-04-13T08:06:47.619Z,76.80
2017-04-13T08:07:46.354Z,77.20
2017-04-13T08:08:45.467Z,77.50
2017-04-13T08:09:44.227Z,77.80
2017-04-13T08:10:43.034Z,77.70
2017-04-13T08:11:41.811Z,77.70
2017-04-13T08:12:40.605Z,77.70
2017-04-13T08:13:39.370Z,77.80
2017-04-13T08:14:38.442Z,77.50
2017-04-13T08:15:37.203Z,78.00
2017-04-13T08:16:35.956Z,77.00
2017-04-13T08:17:34.711Z,76.50
2017-04-13T08:18:33.447Z,76.30
2017-04-13T08:19:32.231Z,76.20
2017-04-13T08:20:31.311Z,75.20
2017-04-13T08:21:30.085Z,75.10
2017-04-13T08:22:28.823Z,74.80
2017-04-13T08:23:27.555Z,74.80
2017-04-13T08:24:26.321Z,74.90
2017-04-13T08:25:25.079Z,74.70
2017-04-13T08:26:24.174Z,74.10
2017-04-13T08:27:22.910Z,74.10
2017-04-13T08:28:21.824Z,74.40
2017-04-13T08:29:20.204Z,74.40
2017-04-13T08:30:19.003Z,75.10
2017-04-13T08:31:17.810Z,75.20
2017-04-13T08:32:16.950Z,75.50
2017-04-13T08:33:15.764Z,75.40
2017-04-13T08:34:14.504Z,75.20
2017-04-13T08:35:13.287Z,75.10
2017-04-13T08:36:12.066Z,74.80
2017-04-13T08:37:10.818Z,74.70
2017-04-13T08:38:09.872Z,74.40
2017-04-13T08:39:10.507Z,74.00
2017-04-13T08:40:09.287Z,73.80
2017-04-13T08:41:08.094Z,73.90
2017-04-13T08:42:06.889Z,74.20
2017-04-13T08:43:05.644Z,73.80
2017-04-13T08:44:04.739Z,73.70
2017-04-13T08:45:03.488Z,73.70
2017-04-13T08:46:02.559Z,73.80
2017-04-13T08:47:01.317Z,73.40
2017-04-13T08:48:00.055Z,73.10
2017-04-13T08:48:58.807Z,73.00
2017-04-13T08:49:57.840Z,73.10
2017-04-13T08:50:56.663Z,73.60
2017-04-13T08:51:55.075Z,73.60
2017-04-13T08:52:53.852Z,74.20
2017-04-13T08:53:52.607Z,74.20
2017-04-13T08:54:51.388Z,74.40
2017-04-13T08:55:50.491Z,73.90
2017-04-13T08:56:49.265Z,75.00
2017-04-13T08:57:48.018Z,75.80
2017-04-13T08:58:46.784Z,74.80
2017-04-13T08:59:45.514Z,75.10
2017-04-13T09:00:44.288Z,74.60
2017-04-13T09:01:43.459Z,73.90
2017-04-13T09:02:42.261Z,74.00
2017-04-13T09:03:41.012Z,74.40
2017-04-13T09:04:39.852Z,75.00
2017-04-13T09:05:38.635Z,75.40
2017-04-13T09:06:37.390Z,75.80
2017-04-13T09:07:36.426Z,75.10
2017-04-13T09:08:35.253Z,75.30
2017-04-13T09:09:34.015Z,74.90
2017-04-13T09:10:32.764Z,75.10
2017-04-13T09:11:31.516Z,74.90
2017-04-13T09:12:30.283Z,74.20
2017-04-13T09:13:29.413Z,74.60
2017-04-13T09:14:28.167Z,75.20
2017-04-13T09:15:26.904Z,75.20
2017-04-13T09:16:25.655Z,74.40
2017-04-13T09:17:24.411Z,73.90
2017-04-13T09:18:23.146Z,73.70
2017-04-13T09:19:22.275Z,73.60
2017-04-13T09:20:21.040Z,73.70
2017-04-13T09:21:19.815Z,73.90
2017-04-13T09:22:18.581Z,73.80
2017-04-13T09:23:17.320Z,75.30
2017-04-13T09:24:16.087Z,75.20
2017-04-13T09:25:15.263Z,75.50
2017-04-13T09:26:14.028Z,74.80
2017-04-13T09:27:12.836Z,74.90
2017-04-13T09:28:11.615Z,73.70
2017-04-13T09:29:10.415Z,73.70
2017-04-13T09:30:09.192Z,74.20
2017-04-13T09:31:08.332Z,73.20
2017-04-13T09:32:07.113Z,73.40
2017-04-13T09:33:05.867Z,72.10
2017-04-13T09:34:05.012Z,72.40
2017-04-13T09:35:03.759Z,72.70
2017-04-13T09:36:02.503Z,71.90
2017-04-13T09:37:01.611Z,71.10
2017-04-13T09:38:00.420Z,70.70
2017-04-13T09:38:59.560Z,70.30
2017-04-13T09:39:58.322Z,70.30
2017-04-13T09:40:57.128Z,69.70
2017-04-13T09:41:55.871Z,69.90
2017-04-13T09:42:54.999Z,69.80
2017-04-13T09:43:53.747Z,69.80
2017-04-13T09:44:52.512Z,70.20
2017-04-13T09:45:51.275Z,69.70
2017-04-13T09:46:50.086Z,69.30
2017-04-13T09:47:48.915Z,69.60
2017-04-13T09:48:47.967Z,70.30
2017-04-13T09:49:46.731Z,70.20
2017-04-13T09:50:45.496Z,70.40
2017-04-13T09:51:43.865Z,70.40
2017-04-13T09:52:42.691Z,68.90
2017-04-13T09:53:41.447Z,69.30
2017-04-13T09:54:40.468Z,69.40
2017-04-13T09:55:39.648Z,69.30
2017-04-13T09:56:38.419Z,69.20
2017-04-13T09:57:37.183Z,68.50
2017-04-13T09:58:35.932Z,69.00
2017-04-13T09:59:34.728Z,68.60
2017-04-13T10:00:33.814Z,68.60
2017-04-13T10:01:32.547Z,68.30
2017-04-13T10:02:31.327Z,68.90
2017-04-13T10:03:30.103Z,68.60
2017-04-13T10:04:29.032Z,68.50
2017-04-13T10:05:27.772Z,67.70
2017-04-13T10:06:26.787Z,67.50
2017-04-13T10:07:25.548Z,67.20
2017-04-13T10:08:24.374Z,66.90
2017-04-13T10:09:23.131Z,67.40
2017-04-13T10:10:21.908Z,67.10
2017-04-13T10:11:21.723Z,67.20
2017-04-13T10:12:20.791Z,66.60
2017-04-13T10:13:19.144Z,66.60
2017-04-13T10:14:17.897Z,67.10
2017-04-13T10:15:16.651Z,66.80
2017-04-13T10:16:15.387Z,66.40
2017-04-13T10:17:14.181Z,65.90
2017-04-13T10:18:13.250Z,66.40
2017-04-13T10:19:12.003Z,67.00
2017-04-13T10:20:10.773Z,66.60
2017-04-13T10:21:09.519Z,64.50
2017-04-13T10:22:08.274Z,63.80
2017-04-13T10:23:07.060Z,64.60
2017-04-13T10:24:06.539Z,64.00
2017-04-13T10:25:05.263Z,64.00
2017-04-13T10:26:04.049Z,64.20
2017-04-13T10:27:02.815Z,64.00
2017-04-13T10:28:01.616Z,64.00
2017-04-13T10:29:00.396Z,63.50
2017-04-13T10:29:59.515Z,63.70
2017-04-13T10:30:58.300Z,63.80
2017-04-13T10:31:57.068Z,62.70
2017-04-13T10:32:55.835Z,62.60
2017-04-13T10:33:54.599Z,63.30
2017-04-13T10:34:53.372Z,64.20
2017-04-13T10:35:52.499Z,63.50
2017-04-13T10:36:51.262Z,63.40
2017-04-13T10:37:50.019Z,63.80
2017-04-13T10:38:48.807Z,63.60
2017-04-13T10:39:47.557Z,63.90
2017-04-13T10:40:46.313Z,63.20
2017-04-13T10:41:45.763Z,63.80
2017-04-13T10:42:44.525Z,64.00
2017-04-13T10:43:43.279Z,64.30
2017-04-13T10:44:42.029Z,65.00
2017-04-13T10:45:40.772Z,65.00
2017-04-13T10:46:39.495Z,64.60
2017-04-13T10:47:38.567Z,64.60
2017-04-13T10:48:37.424Z,64.40
2017-04-13T10:49:36.180Z,64.70
2017-04-13T10:50:34.928Z,64.20
2017-04-13T10:51:33.691Z,64.40
2017-04-13T10:52:32.799Z,64.20
2017-04-13T10:53:32.428Z,64.60
2017-04-13T10:54:31.170Z,65.00
2017-04-13T10:55:29.992Z,65.30
2017-04-13T10:56:28.772Z,65.50
2017-04-13T10:57:27.531Z,65.80
2017-04-13T10:58:26.333Z,65.30
2017-04-13T10:59:25.402Z,65.40
2017-04-13T11:00:24.164Z,65.70
2017-04-13T11:01:22.968Z,65.60
2017-04-13T11:02:21.730Z,64.90
2017-04-13T11:03:20.492Z,64.00
2017-04-13T11:04:19.283Z,63.30
2017-04-13T11:05:18.376Z,63.40
2017-04-13T11:06:17.140Z,64.20
2017-04-13T11:07:15.896Z,63.90
2017-04-13T11:08:14.653Z,63.30
2017-04-13T11:09:13.447Z,62.80
2017-04-13T11:10:12.212Z,62.80
2017-04-13T11:11:11.275Z,63.40
2017-04-13T11:12:10.047Z,62.90
2017-04-13T11:13:23.692Z,62.40
2017-04-13T11:14:22.440Z,63.10
2017-04-13T11:15:21.216Z,63.20
2017-04-13T11:16:20.294Z,63.70
2017-04-13T11:17:19.038Z,63.20
2017-04-13T11:18:17.912Z,62.90
2017-04-13T11:19:16.680Z,62.20
2017-04-13T11:20:15.483Z,62.70
2017-04-13T11:21:14.251Z,61.70
2017-04-13T11:22:13.264Z,61.00
2017-04-13T11:23:12.060Z,60.60
2017-04-13T11:24:10.807Z,61.00
2017-04-13T11:25:09.583Z,60.80
2017-04-13T11:26:08.349Z,60.10
2017-04-13T11:27:07.115Z,60.80
2017-04-13T11:28:06.240Z,60.50
2017-04-13T11:29:05.043Z,61.10
2017-04-13T11:30:03.855Z,60.50
2017-04-13T11:31:02.675Z,60.40
2017-04-13T11:32:01.487Z,60.40
2017-04-13T11:33:00.239Z,60.50
2017-04-13T11:33:59.314Z,60.70
2017-04-13T11:34:58.145Z,61.50
2017-04-13T11:35:56.891Z,61.30
2017-04-13T11:36:55.647Z,61.20
2017-04-13T11:37:54.370Z,61.40
2017-04-13T11:38:53.127Z,61.70
2017-04-13T11:39:52.131Z,61.80
2017-04-13T11:40:50.921Z,61.50
2017-04-13T11:41:50.135Z,61.70
2017-04-13T11:42:48.870Z,62.20
2017-04-13T11:43:47.997Z,62.50
2017-04-13T11:44:46.756Z,62.10
2017-04-13T11:45:45.830Z,62.10
2017-04-13T11:46:44.582Z,62.30
2017-04-13T11:47:43.356Z,62.70
2017-04-13T11:48:42.135Z,62.60
2017-04-13T11:49:40.873Z,62.70
2017-04-13T11:50:39.635Z,62.80
2017-04-13T11:51:38.763Z,62.50
2017-04-13T11:52:37.533Z,61.90
2017-04-13T11:53:42.715Z,61.90
2017-04-13T11:54:41.498Z,61.90
2017-04-13T11:55:40.283Z,61.70
2017-04-13T11:56:39.399Z,62.00
2017-04-13T11:57:38.164Z,61.60
2017-04-13T11:58:36.935Z,61.20
2017-04-13T11:59:35.691Z,61.10
2017-04-13T12:00:34.510Z,60.80
2017-04-13T12:01:33.292Z,60.50
2017-04-13T12:02:32.685Z,60.20
2017-04-13T12:03:31.475Z,61.30
2017-04-13T12:04:30.252Z,60.80
2017-04-13T12:05:29.053Z,60.30
2017-04-13T12:06:27.792Z,60.40
2017-04-13T12:07:26.555Z,59.80
2017-04-13T12:08:25.586Z,60.50
2017-04-13T12:09:24.347Z,61.00
2017-04-13T12:10:23.116Z,61.00
2017-04-13T12:11:21.887Z,61.10
2017-04-13T12:12:20.647Z,60.90
2017-04-13T12:13:19.423Z,60.80
2017-04-13T12:14:18.523Z,60.10
2017-04-13T12:15:17.260Z,60.90
2017-04-13T12:16:16.058Z,60.30
2017-04-13T12:17:14.798Z,59.60
2017-04-13T12:18:13.611Z,59.80
2017-04-13T12:19:12.388Z,60.60
2017-04-13T12:20:11.499Z,60.10
2017-04-13T12:21:10.285Z,60.40
2017-04-13T12:22:10.634Z,60.50
2017-04-13T12:23:09.409Z,60.90
2017-04-13T12:24:08.163Z,60.10
2017-04-13T12:25:06.929Z,59.00
2017-04-13T12:26:06.060Z,58.90
2017-04-13T12:27:07.295Z,59.10
2017-04-13T12:28:06.105Z,60.10
2017-04-13T12:29:04.883Z,60.00
2017-04-13T12:30:03.724Z,60.00
2017-04-13T12:31:02.891Z,60.10
2017-04-13T12:32:01.955Z,60.10
2017-04-13T12:33:00.292Z,60.10
2017-04-13T12:33:59.049Z,59.60
2017-04-13T12:34:58.049Z,59.80
2017-04-13T12:35:57.024Z,59.50
2017-04-13T12:36:55.779Z,59.80
2017-04-13T12:37:55.240Z,59.60
2017-04-13T12:38:54.024Z,59.90