createdAt,value
2019-02-22T08:16:27.798Z,99.99
2019-02-22T08:17:28.719Z,99.99
2019-02-22T08:18:28.706Z,99.99
2019-02-22T08:19:28.711Z,99.99
2019-02-22T08:20:28.692Z,99.99
2019-02-22T08:21:28.751Z,99.99
2019-02-22T08:22:28.681Z,99.99
2019-02-22T08:23:28.663Z,99.99
2019-02-22T08:24:28.644Z,99.99
2019-02-22T08:25:28.645Z,99.99
2019-02-22T08:26:28.638Z,99.99
2019-02-22T08:27:28.616Z,99.85
2019-02-22T08:28:28.616Z,99.99
2019-02-22T08:29:28.600Z,99.90
2019-02-22T08:30:28.619Z,99.99
2019-02-22T08:31:28.597Z,99.99
2019-02-22T08:32:28.571Z,99.90
2019-02-22T08:33:28.571Z,99.99
2019-02-22T08:34:28.570Z,99.99
2019-02-22T08:35:28.533Z,99.99
2019-02-22T08:36:28.547Z,99.99
2019-02-22T08:37:28.521Z,99.99
2019-02-22T08:38:28.558Z,99.99
2019-02-22T08:39:28.488Z,99.90
2019-02-22T08:40:28.485Z,99.95
2019-02-22T08:41:28.901Z,99.99
2019-02-22T08:42:28.536Z,99.99
2019-02-22T08:43:31.671Z,99.99
2019-02-22T08:44:28.541Z,99.99
2019-02-22T08:45:28.664Z,99.95
2019-02-22T08:46:28.488Z,99.99
2019-02-22T08:47:28.500Z,99.75
2019-02-22T08:48:28.411Z,99.75
2019-02-22T08:49:28.384Z,99.44
2019-02-22T08:50:28.369Z,99.13
2019-02-22T08:51:28.381Z,99.13
2019-02-22T08:52:28.352Z,99.34
2019-02-22T08:53:28.341Z,99.54
2019-02-22T08:54:28.315Z,99.34
2019-02-22T08:55:28.308Z,98.68
2019-02-22T08:56:28.316Z,99.29
2019-02-22T08:57:28.352Z,98.93
2019-02-22T08:58:28.278Z,99.29
2019-02-22T08:59:28.311Z,98.58
2019-02-22T09:00:28.255Z,98.68
2019-02-22T09:01:28.266Z,98.32
2019-02-22T09:02:28.241Z,98.37
2019-02-22T09:03:28.235Z,98.58
2019-02-22T09:04:28.219Z,98.47
2019-02-22T09:05:28.224Z,98.68
2019-02-22T09:06:28.233Z,98.68
2019-02-22T09:07:28.191Z,98.78
2019-02-22T09:08:28.227Z,97.96
2019-02-22T09:09:28.164Z,97.55
2019-02-22T09:10:28.156Z,97.55
2019-02-22T09:11:28.184Z,97.86
2019-02-22T09:12:28.143Z,97.34
2019-02-22T09:13:28.121Z,97.04
2019-02-22T09:14:28.228Z,97.55
2019-02-22T09:15:28.107Z,97.14
2019-02-22T09:16:28.121Z,97.14
2019-02-22T09:17:28.089Z,97.45
2019-02-22T09:18:28.062Z,97.45
2019-02-22T09:19:28.064Z,97.14
2019-02-22T09:20:28.055Z,97.24
2019-02-22T09:21:28.033Z,96.94
2019-02-22T09:22:28.121Z,97.14
2019-02-22T09:23:28.059Z,97.34
2019-02-22T09:24:28.006Z,97.24
2019-02-22T09:25:28.001Z,96.89
2019-02-22T09:26:27.996Z,96.73
2019-02-22T09:27:27.977Z,97.14
2019-02-22T09:28:27.968Z,96.32
2019-02-22T09:29:27.963Z,96.63
2019-02-22T09:30:27.938Z,96.32
2019-02-22T09:31:27.936Z,96.22
2019-02-22T09:32:27.958Z,96.48
2019-02-22T09:33:27.941Z,96.48
2019-02-22T09:34:27.907Z,96.73
2019-02-22T09:35:27.992Z,96.28
2019-02-22T09:36:27.895Z,96.73
2019-02-22T09:37:27.883Z,96.48
2019-02-22T09:38:27.867Z,96.48
2019-02-22T09:39:27.833Z,96.58
2019-02-22T09:40:27.859Z,96.83
2019-02-22T09:41:27.840Z,96.53
2019-02-22T09:42:27.835Z,96.73
2019-02-22T09:43:27.797Z,95.97
2019-02-22T09:44:27.781Z,95.76
2019-02-22T09:45:27.764Z,95.81
2019-02-22T09:46:27.755Z,95.81
2019-02-22T09:47:27.767Z,96.01
2019-02-22T09:48:28.545Z,96.01
2019-02-22T09:49:27.730Z,96.42
2019-02-22T09:50:27.708Z,96.83
2019-02-22T09:51:27.714Z,96.73
2019-02-22T09:52:27.914Z,96.63
2019-02-22T09:53:27.803Z,96.53
2019-02-22T09:54:27.736Z,96.63
2019-02-22T09:55:27.695Z,96.12
2019-02-22T09:56:27.659Z,96.32
2019-02-22T09:57:27.668Z,96.22
2019-02-22T09:58:27.635Z,96.63
2019-02-22T09:59:27.630Z,96.22
2019-02-22T10:00:27.601Z,96.53
2019-02-22T10:01:27.602Z,96.63
2019-02-22T10:02:27.622Z,96.63
2019-02-22T10:03:27.589Z,96.63
2019-02-22T10:04:28.105Z,96.53
2019-02-22T10:05:27.565Z,96.32
2019-02-22T10:06:27.560Z,96.42
2019-02-22T10:07:27.580Z,96.22
2019-02-22T10:08:27.541Z,96.53
2019-02-22T10:09:27.700Z,97.04
2019-02-22T10:10:28.525Z,96.53
2019-02-22T10:11:27.631Z,96.73
2019-02-22T10:12:27.592Z,97.04
2019-02-22T10:13:27.669Z,96.83
2019-02-22T10:14:28.482Z,97.04
2019-02-22T10:15:27.642Z,96.83
2019-02-22T10:17:36.698Z,96.94
2019-02-22T10:18:37.634Z,96.63
2019-02-22T10:19:37.946Z,96.69
2019-02-22T10:20:37.641Z,96.53
2019-02-22T10:21:37.617Z,96.17
2019-02-22T10:22:37.707Z,96.42
2019-02-22T10:23:37.579Z,96.63
2019-02-22T10:24:37.704Z,96.32
2019-02-22T10:25:37.598Z,96.63
2019-02-22T10:26:37.554Z,96.53
2019-02-22T10:27:37.594Z,97.04
2019-02-22T10:28:37.541Z,96.48
2019-02-22T10:29:37.541Z,96.58
2019-02-22T10:30:37.574Z,96.22
2019-02-22T10:31:37.504Z,96.63
2019-02-22T10:32:37.523Z,96.79
2019-02-22T10:33:37.501Z,96.94
2019-02-22T10:34:37.469Z,96.73
2019-02-22T10:35:37.473Z,96.73
2019-02-22T10:36:44.751Z,96.53
2019-02-22T10:37:37.458Z,96.53
2019-02-22T10:38:37.419Z,96.63
2019-02-22T10:39:37.408Z,96.48
2019-02-22T10:40:39.256Z,96.53
2019-02-22T10:41:37.382Z,96.89
2019-02-22T10:42:37.393Z,96.89
2019-02-22T10:43:37.359Z,96.53
2019-02-22T10:44:37.361Z,96.63
2019-02-22T10:45:37.344Z,96.63
2019-02-22T10:46:37.378Z,96.94
2019-02-22T10:47:37.349Z,96.69
2019-02-22T10:48:37.328Z,96.83
2019-02-22T10:49:37.303Z,96.63
2019-02-22T10:50:37.295Z,97.34
2019-02-22T10:51:37.316Z,97.04
2019-02-22T10:52:37.290Z,96.79
2019-02-22T10:53:37.258Z,96.69
2019-02-22T10:54:37.239Z,96.79
2019-02-22T10:55:37.244Z,96.63
2019-02-22T10:56:39.175Z,96.58
2019-02-22T10:57:37.235Z,96.69
2019-02-22T10:58:37.219Z,96.38
2019-02-22T10:59:37.181Z,96.48
2019-02-22T11:00:37.184Z,95.97
2019-02-22T11:01:37.155Z,96.69
2019-02-22T11:02:37.175Z,96.69
2019-02-22T11:03:37.145Z,95.87
2019-02-22T11:04:37.134Z,96.22
2019-02-22T11:05:37.109Z,96.12
2019-02-22T11:06:37.116Z,96.53
2019-02-22T11:07:37.467Z,96.48
2019-02-22T11:08:37.089Z,96.22
2019-02-22T11:09:37.078Z,96.48
2019-02-22T11:10:37.060Z,96.73
2019-02-22T11:11:37.102Z,96.38
2019-02-22T11:12:37.053Z,96.22
2019-02-22T11:13:37.039Z,96.63
2019-02-22T11:14:37.018Z,96.12
2019-02-22T11:15:37.001Z,96.17
2019-02-22T11:16:36.995Z,96.32
2019-02-22T11:17:36.979Z,96.28
2019-02-22T11:18:39.310Z,96.17
2019-02-22T11:19:36.964Z,96.53
2019-02-22T11:20:36.947Z,96.22
2019-02-22T11:21:36.951Z,96.42
2019-02-22T11:22:36.936Z,96.58
2019-02-22T11:23:36.945Z,96.53
2019-02-22T11:24:36.919Z,96.63
2019-02-22T11:25:36.904Z,96.89
2019-02-22T11:26:36.875Z,96.17
2019-02-22T11:27:36.868Z,96.22
2019-02-22T11:28:36.906Z,95.70
2019-02-22T11:29:36.953Z,96.69
2019-02-22T11:30:36.928Z,96.01
2019-02-22T11:31:36.833Z,96.01
2019-02-22T11:32:36.948Z,96.73
2019-02-22T11:33:36.823Z,96.12
2019-02-22T11:34:36.798Z,96.63
2019-02-22T11:35:36.784Z,96.28
2019-02-22T11:36:36.793Z,96.48
2019-02-22T11:37:36.854Z,96.53
2019-02-22T11:38:36.777Z,96.63
2019-02-22T11:39:36.750Z,96.53
2019-02-22T11:40:36.735Z,96.94
2019-02-22T11:41:36.710Z,96.83
2019-02-22T11:42:36.709Z,97.24
2019-02-22T11:43:36.727Z,96.63
2019-02-22T11:44:40.152Z,97.20
2019-02-22T11:45:36.718Z,97.30
2019-02-22T11:46:36.676Z,96.99
2019-02-22T11:47:36.658Z,97.24
2019-02-22T11:48:36.665Z,96.89
2019-02-22T11:49:36.640Z,96.83
2019-02-22T11:50:36.623Z,97.14
2019-02-22T11:51:36.615Z,96.73
2019-02-22T11:52:36.609Z,97.24
2019-02-22T11:53:36.614Z,97.45
2019-02-22T11:54:36.627Z,97.65
2019-02-22T11:55:36.559Z,97.24
2019-02-22T11:56:36.571Z,97.34
2019-02-22T11:57:36.556Z,97.96
2019-02-22T11:58:36.558Z,97.86
2019-02-22T11:59:36.522Z,98.07
2019-02-22T12:00:36.505Z,97.96
2019-02-22T12:01:36.512Z,97.96
2019-02-22T12:02:36.500Z,98.16
2019-02-22T12:03:36.507Z,98.27
2019-02-22T12:04:36.469Z,98.78
2019-02-22T12:05:36.474Z,98.58
2019-02-22T12:06:36.462Z,98.47
2019-02-22T12:07:36.447Z,97.91
2019-02-22T12:08:36.440Z,98.47
2019-02-22T12:09:36.421Z,98.78
2019-02-22T12:10:36.392Z,98.21
2019-02-22T12:11:36.405Z,98.00
2019-02-22T12:12:36.374Z,98.07
2019-02-22T12:13:36.389Z,97.70
2019-02-22T12:14:36.352Z,97.65
2019-02-22T12:15:36.350Z,97.55
2019-02-22T12:16:37.198Z,97.91
2019-02-22T12:18:46.673Z,97.65
2019-02-22T12:19:47.643Z,98.78
2019-02-22T12:20:47.624Z,97.75
2019-02-22T12:21:47.672Z,97.96
2019-02-22T12:22:47.645Z,98.78
2019-02-22T12:23:48.043Z,97.86
2019-02-22T12:24:47.577Z,98.68
2019-02-22T12:25:47.604Z,98.27
2019-02-22T12:26:47.568Z,98.58
2019-02-22T12:27:47.588Z,98.68
2019-02-22T12:28:47.573Z,98.27
2019-02-22T12:29:47.557Z,98.37
2019-02-22T12:30:47.526Z,98.37
2019-02-22T12:31:47.505Z,98.47
2019-02-22T12:32:47.497Z,98.47
2019-02-22T12:33:47.508Z,98.47
2019-02-22T12:34:47.509Z,98.27
2019-02-22T12:35:47.469Z,98.88
2019-02-22T12:36:47.476Z,99.04
2019-02-22T12:37:47.440Z,98.53
2019-02-22T12:38:47.521Z,98.43
2019-02-22T12:39:47.456Z,97.97
2019-02-22T12:40:47.562Z,97.46
2019-02-22T12:41:47.438Z,97.36
2019-02-22T12:42:47.439Z,97.36
2019-02-22T12:43:47.419Z,97.31
2019-02-22T12:44:47.423Z,96.91
2019-02-22T12:45:47.439Z,96.29
2019-02-22T12:46:47.401Z,95.41
2019-02-22T12:47:47.390Z,95.41
2019-02-22T12:48:47.328Z,95.72
2019-02-22T12:49:47.330Z,95.62
2019-02-22T12:50:47.333Z,95.51
2019-02-22T12:51:47.298Z,95.82
2019-02-22T12:52:47.278Z,95.72
2019-02-22T12:53:47.272Z,95.98
2019-02-22T12:54:47.268Z,95.53
2019-02-22T12:55:47.256Z,94.20
2019-02-22T12:56:57.552Z,94.55
2019-02-22T12:57:47.237Z,94.92
2019-02-22T12:58:47.226Z,94.14
2019-02-22T12:59:47.371Z,94.65
2019-02-22T13:00:47.249Z,94.81
2019-02-22T13:01:47.262Z,93.79
2019-02-22T13:02:47.267Z,93.79
2019-02-22T13:03:47.173Z,94.20
2019-02-22T13:04:47.174Z,93.38
2019-02-22T13:05:47.172Z,92.87
2019-02-22T13:06:47.162Z,92.87
2019-02-22T13:07:47.118Z,93.07
2019-02-22T13:08:47.105Z,93.28
2019-02-22T13:09:47.121Z,93.28
2019-02-22T13:10:47.081Z,91.85
2019-02-22T13:11:47.107Z,92.05
2019-02-22T13:12:47.074Z,91.54
2019-02-22T13:13:47.053Z,91.85
2019-02-22T13:14:47.107Z,91.54
2019-02-22T13:15:47.077Z,91.54
2019-02-22T13:16:46.998Z,91.85
2019-02-22T13:17:47.017Z,92.01
2019-02-22T13:18:47.047Z,90.62
2019-02-22T13:19:47.005Z,91.03
2019-02-22T13:20:47.065Z,91.54
2019-02-22T13:21:47.195Z,91.54
2019-02-22T13:22:46.943Z,91.50
2019-02-22T13:23:47.038Z,89.80
2019-02-22T13:24:47.097Z,90.62
2019-02-22T13:25:46.915Z,90.92
2019-02-22T13:26:46.909Z,90.62
2019-02-22T13:27:46.890Z,90.00
2019-02-22T13:28:46.883Z,89.39
2019-02-22T13:29:46.900Z,89.70
2019-02-22T13:30:46.886Z,89.76
2019-02-22T13:31:46.869Z,89.50
2019-02-22T13:32:47.153Z,89.50
2019-02-22T13:33:46.866Z,88.94
2019-02-22T13:34:46.799Z,89.59
2019-02-22T13:35:47.154Z,88.37
2019-02-22T13:36:47.212Z,88.37
2019-02-22T13:37:46.775Z,88.78
2019-02-22T13:38:46.781Z,88.02
2019-02-22T13:39:46.753Z,89.35
2019-02-22T13:40:49.212Z,88.64
2019-02-22T13:41:46.746Z,89.76
2019-02-22T13:42:46.771Z,89.25
2019-02-22T13:43:47.065Z,89.51
2019-02-22T13:44:47.143Z,88.33
2019-02-22T13:45:46.736Z,88.02
2019-02-22T13:46:46.681Z,88.79
2019-02-22T13:47:46.666Z,89.51
2019-02-22T13:48:46.664Z,88.70
2019-02-22T13:49:46.648Z,87.98
2019-02-22T13:50:46.692Z,87.88
2019-02-22T13:51:46.651Z,87.67
2019-02-22T13:52:46.661Z,88.49
2019-02-22T13:53:46.626Z,88.18
2019-02-22T13:54:46.653Z,87.23
2019-02-22T13:55:46.643Z,87.73
2019-02-22T13:56:46.605Z,87.53
2019-02-22T13:57:46.572Z,87.47
2019-02-22T13:58:46.610Z,86.76
2019-02-22T13:59:48.095Z,86.85
2019-02-22T14:00:46.561Z,86.24
2019-02-22T14:01:46.553Z,87.16
2019-02-22T14:02:46.503Z,86.90
2019-02-22T14:03:46.521Z,87.88
2019-02-22T14:04:46.649Z,87.61
2019-02-22T14:05:46.492Z,87.30
2019-02-22T14:06:46.491Z,87.51
2019-02-22T14:07:46.463Z,88.33
2019-02-22T14:08:46.458Z,88.53
2019-02-22T14:09:46.463Z,87.51
2019-02-22T14:10:46.492Z,89.04
2019-02-22T14:11:46.415Z,88.53
2019-02-22T14:12:46.409Z,88.64
2019-02-22T14:13:46.385Z,88.74
2019-02-22T14:14:46.441Z,88.74
2019-02-22T14:15:46.372Z,89.45
2019-02-22T14:16:46.392Z,88.78
2019-02-22T14:17:46.360Z,88.64
2019-02-22T14:19:55.516Z,87.51
2019-02-22T14:20:56.518Z,87.14
2019-02-22T14:21:56.493Z,88.23
2019-02-22T14:22:56.478Z,87.96
2019-02-22T14:23:56.476Z,87.51
2019-02-22T14:24:56.470Z,87.51
2019-02-22T14:25:56.470Z,87.24
2019-02-22T14:26:56.440Z,86.73
2019-02-22T14:27:56.419Z,86.32
2019-02-22T14:28:56.421Z,86.73
2019-02-22T14:29:56.403Z,86.22
2019-02-22T14:30:56.398Z,85.81
2019-02-22T14:31:56.397Z,86.22
2019-02-22T14:32:56.385Z,86.12
2019-02-22T14:33:56.367Z,86.22
2019-02-22T14:34:56.356Z,85.71
2019-02-22T14:35:56.354Z,86.22
2019-02-22T14:36:56.334Z,86.32
2019-02-22T14:37:56.420Z,86.12
2019-02-22T14:38:56.308Z,85.40
2019-02-22T14:40:02.533Z,85.20
2019-02-22T14:40:56.324Z,86.08
2019-02-22T14:41:56.270Z,85.61
2019-02-22T14:42:56.275Z,85.20
2019-02-22T14:43:56.261Z,86.22
2019-02-22T14:44:56.246Z,85.20
2019-02-22T14:45:56.251Z,85.40
2019-02-22T14:46:56.227Z,85.20
2019-02-22T14:47:56.201Z,85.30
2019-02-22T14:48:56.198Z,85.10
2019-02-22T14:49:56.191Z,85.40
2019-02-22T14:50:56.210Z,84.52
2019-02-22T14:51:56.159Z,85.81
2019-02-22T14:52:56.163Z,85.24
2019-02-22T14:53:56.144Z,85.24
2019-02-22T14:54:56.134Z,85.96
2019-02-22T14:55:56.151Z,85.71
2019-02-22T14:56:56.111Z,85.30
2019-02-22T14:57:56.112Z,85.44
2019-02-22T14:58:56.777Z,85.30
2019-02-22T14:59:56.072Z,85.50
2019-02-22T15:00:56.087Z,85.34
2019-02-22T15:01:56.072Z,85.61
2019-02-22T15:02:56.061Z,84.83
2019-02-22T15:03:56.043Z,83.81
2019-02-22T15:04:56.759Z,83.15
2019-02-22T15:05:56.010Z,85.20
2019-02-22T15:06:56.003Z,83.97
2019-02-22T15:07:55.991Z,84.17
2019-02-22T15:08:55.989Z,83.97
2019-02-22T15:09:55.966Z,83.66
2019-02-22T15:10:55.970Z,83.39
2019-02-22T15:11:55.972Z,83.46
2019-02-22T15:12:55.937Z,84.07
2019-02-22T15:13:55.914Z,83.09
2019-02-22T15:14:55.904Z,83.39
2019-02-22T15:16:00.527Z,83.81
2019-02-22T15:16:55.906Z,83.09
2019-02-22T15:17:55.882Z,83.39
2019-02-22T15:18:55.869Z,83.03
2019-02-22T15:19:55.861Z,83.60
2019-02-22T15:20:55.840Z,83.91
2019-02-22T15:21:55.848Z,83.50
2019-02-22T15:22:55.825Z,82.92
2019-02-22T15:23:55.826Z,83.09
2019-02-22T15:24:55.796Z,82.68
2019-02-22T15:25:55.786Z,82.89
2019-02-22T15:26:55.802Z,83.39
2019-02-22T15:27:55.778Z,83.09
2019-02-22T15:28:55.752Z,83.70
2019-02-22T15:29:55.907Z,83.64
2019-02-22T15:30:55.746Z,83.74
2019-02-22T15:31:55.744Z,83.64
2019-02-22T15:32:55.708Z,83.64
2019-02-22T15:33:57.316Z,84.05
2019-02-22T15:34:55.695Z,84.56
2019-02-22T15:35:55.677Z,83.33
2019-02-22T15:36:55.694Z,83.74
2019-02-22T15:37:55.676Z,84.46
2019-02-22T15:38:55.680Z,84.66
2019-02-22T15:39:55.683Z,84.15
2019-02-22T15:40:55.675Z,84.77
2019-02-22T15:41:55.721Z,84.97
2019-02-22T15:42:55.611Z,84.66
2019-02-22T15:43:55.614Z,84.87
2019-02-22T15:44:55.613Z,84.36
2019-02-22T15:45:55.576Z,84.15
2019-02-22T15:46:55.578Z,85.48
2019-02-22T15:47:55.553Z,84.15
2019-02-22T15:48:55.549Z,84.36
2019-02-22T15:49:55.527Z,84.05
2019-02-22T15:50:55.522Z,83.44
2019-02-22T15:51:55.528Z,83.54
2019-02-22T15:52:55.497Z,83.44
2019-02-22T15:53:55.482Z,82.92
2019-02-22T15:54:55.479Z,83.13
2019-02-22T15:55:55.463Z,83.54
2019-02-22T15:56:55.472Z,82.92
2019-02-22T15:57:55.449Z,83.13
2019-02-22T15:58:55.435Z,83.13
2019-02-22T15:59:55.420Z,82.65
2019-02-22T16:00:55.415Z,83.06
2019-02-22T16:01:56.143Z,83.23
2019-02-22T16:02:55.389Z,82.65
2019-02-22T16:03:55.379Z,82.76
2019-02-22T16:04:55.376Z,82.86
2019-02-22T16:05:55.350Z,82.65
2019-02-22T16:06:55.371Z,83.37
2019-02-22T16:07:55.341Z,83.17
2019-02-22T16:08:55.325Z,81.84
2019-02-22T16:09:55.316Z,81.84
2019-02-22T16:10:55.295Z,82.96
2019-02-22T16:11:55.313Z,81.94
2019-02-22T16:12:55.305Z,82.14
2019-02-22T16:13:55.277Z,82.90
2019-02-22T16:14:55.258Z,82.76
2019-02-22T16:15:55.249Z,82.08
2019-02-22T16:16:55.253Z,82.28
2019-02-22T16:17:55.222Z,82.04
2019-02-22T16:18:55.221Z,83.00
2019-02-22T16:21:04.402Z,82.96
2019-02-22T16:22:05.400Z,83.17
2019-02-22T16:23:05.360Z,82.90
2019-02-22T16:24:05.367Z,83.41
2019-02-22T16:25:05.338Z,83.17
2019-02-22T16:26:05.342Z,83.06
2019-02-22T16:27:05.459Z,83.41
2019-02-22T16:28:05.403Z,83.72
2019-02-22T16:29:05.307Z,83.92
2019-02-22T16:30:05.344Z,83.51
2019-02-22T16:31:05.289Z,84.44
2019-02-22T16:32:05.335Z,85.25
2019-02-22T16:33:05.274Z,84.33
2019-02-22T16:34:05.269Z,84.12
2019-02-22T16:35:05.240Z,84.64
2019-02-22T16:36:05.427Z,84.23
2019-02-22T16:37:05.246Z,84.03
2019-02-22T16:38:05.202Z,84.99
2019-02-22T16:39:05.190Z,85.09
2019-02-22T16:40:05.204Z,84.58
2019-02-22T16:41:05.176Z,85.19
2019-02-22T16:42:05.193Z,85.30
2019-02-22T16:43:05.162Z,85.60
2019-02-22T16:44:05.146Z,85.19
2019-02-22T16:45:05.244Z,85.71
2019-02-22T16:46:05.122Z,85.09
2019-02-22T16:47:05.131Z,86.11
2019-02-22T16:48:05.100Z,85.50
2019-02-22T16:49:05.086Z,85.60
2019-02-22T16:50:05.097Z,85.03
2019-02-22T16:51:05.101Z,86.01
2019-02-22T16:52:05.089Z,85.85
2019-02-22T16:53:05.076Z,85.54
2019-02-22T16:54:05.037Z,85.64
2019-02-22T16:55:05.025Z,85.33
2019-02-22T16:56:05.023Z,85.85
2019-02-22T16:57:05.009Z,86.57
2019-02-22T16:58:05.015Z,85.54
2019-02-22T16:59:04.981Z,85.64
2019-02-22T17:00:04.973Z,86.05
2019-02-22T17:01:04.968Z,85.54
2019-02-22T17:02:04.954Z,85.54
2019-02-22T17:03:04.963Z,85.54
2019-02-22T17:04:04.936Z,85.54
2019-02-22T17:05:04.937Z,85.54
2019-02-22T17:06:04.901Z,85.74
2019-02-22T17:07:04.920Z,85.64
2019-02-22T17:08:04.902Z,86.36
2019-02-22T17:09:04.881Z,86.40
2019-02-22T17:10:04.860Z,86.40
2019-02-22T17:11:04.864Z,86.30
2019-02-22T17:12:06.706Z,86.50
2019-02-22T17:13:04.862Z,86.71
2019-02-22T17:14:04.820Z,86.71
2019-02-22T17:15:04.812Z,86.40
2019-02-22T17:16:04.800Z,86.71
2019-02-22T17:17:04.793Z,86.81
2019-02-22T17:18:04.804Z,86.50
2019-02-22T17:19:04.766Z,86.91
2019-02-22T17:20:04.756Z,86.91
2019-02-22T17:21:04.737Z,86.75
2019-02-22T17:22:04.729Z,87.02
2019-02-22T17:23:04.748Z,87.02
2019-02-22T17:24:04.722Z,87.05
2019-02-22T17:25:04.699Z,86.85
2019-02-22T17:26:04.698Z,86.24
2019-02-22T17:27:04.681Z,87.26
2019-02-22T17:28:04.690Z,87.05
2019-02-22T17:29:04.663Z,87.57
2019-02-22T17:30:04.649Z,87.16
2019-02-22T17:31:04.633Z,87.05
2019-02-22T17:32:04.621Z,87.16
2019-02-22T17:33:04.631Z,87.05
2019-02-22T17:34:04.616Z,87.16
2019-02-22T17:35:04.589Z,86.44
2019-02-22T17:36:04.587Z,86.54
2019-02-22T17:37:04.569Z,87.37
2019-02-22T17:38:04.596Z,86.33
2019-02-22T17:39:04.558Z,86.79
2019-02-22T17:40:04.542Z,86.95
2019-02-22T17:41:04.537Z,87.05
2019-02-22T17:42:04.525Z,86.68
2019-02-22T17:43:04.528Z,86.68
2019-02-22T17:44:04.494Z,87.10
2019-02-22T17:45:04.488Z,86.89
2019-02-22T17:46:04.474Z,87.10
2019-02-22T17:47:06.528Z,87.10
2019-02-22T17:48:04.479Z,86.89
2019-02-22T17:49:04.435Z,86.89
2019-02-22T17:50:04.434Z,86.58
2019-02-22T17:51:04.431Z,86.38
2019-02-22T17:52:04.418Z,87.51
2019-02-22T17:53:04.417Z,86.79
2019-02-22T17:54:04.400Z,86.79
2019-02-22T17:55:04.383Z,86.58
2019-02-22T17:56:04.371Z,86.68
2019-02-22T17:57:04.359Z,86.58
2019-02-22T17:58:04.371Z,86.62
2019-02-22T17:59:04.350Z,86.42
2019-02-22T18:00:04.349Z,86.27
2019-02-22T18:01:04.319Z,86.42
2019-02-22T18:02:04.293Z,86.52
2019-02-22T18:03:04.314Z,85.80
2019-02-22T18:04:04.288Z,85.90
2019-02-22T18:05:04.275Z,86.42
2019-02-22T18:06:04.259Z,86.56
2019-02-22T18:07:04.250Z,86.21
2019-02-22T18:08:04.252Z,86.11
2019-02-22T18:09:04.234Z,85.94
2019-02-22T18:10:04.228Z,85.74
2019-02-22T18:11:04.221Z,86.66
2019-02-22T18:12:04.201Z,86.35
2019-02-22T18:13:04.215Z,86.46
2019-02-22T18:14:04.181Z,86.46
2019-02-22T18:15:04.653Z,86.56
2019-02-22T18:16:04.188Z,86.66
2019-02-22T18:17:08.474Z,86.56
2019-02-22T18:18:04.141Z,86.66
2019-02-22T18:19:04.123Z,86.77
2019-02-22T18:20:04.114Z,86.66
2019-02-22T18:22:13.311Z,86.46
2019-02-22T18:23:14.313Z,86.35
2019-02-22T18:24:14.276Z,86.46
2019-02-22T18:25:14.266Z,86.66
2019-02-22T18:26:14.256Z,86.77
2019-02-22T18:27:14.266Z,86.56
2019-02-22T18:28:14.243Z,86.77
2019-02-22T18:29:14.230Z,86.77
2019-02-22T18:30:14.237Z,86.66
2019-02-22T18:31:14.212Z,86.77
2019-02-22T18:32:14.199Z,86.46
2019-02-22T18:33:14.207Z,86.77
2019-02-22T18:34:14.169Z,86.77
2019-02-22T18:35:14.164Z,86.35
2019-02-22T18:36:14.153Z,86.05
2019-02-22T18:37:14.135Z,86.15
2019-02-22T18:38:15.265Z,86.66
2019-02-22T18:39:14.125Z,85.94
2019-02-22T18:40:14.102Z,85.94
2019-02-22T18:41:14.099Z,85.63
2019-02-22T18:42:14.090Z,86.66
2019-02-22T18:43:14.101Z,86.05
2019-02-22T18:44:14.062Z,86.08
2019-02-22T18:45:14.054Z,86.50
2019-02-22T18:46:14.031Z,86.40
2019-02-22T18:47:19.334Z,85.98
2019-02-22T18:48:14.022Z,86.50
2019-02-22T18:49:14.008Z,85.57
2019-02-22T18:50:13.997Z,86.80
2019-02-22T18:51:13.989Z,85.88
2019-02-22T18:52:13.967Z,85.88
2019-02-22T18:53:13.958Z,86.70
2019-02-22T18:54:13.969Z,86.80
2019-02-22T18:55:13.933Z,86.19
2019-02-22T18:56:13.930Z,86.70
2019-02-22T18:57:13.913Z,86.70
2019-02-22T18:58:13.902Z,86.70
2019-02-22T18:59:13.916Z,86.80
2019-02-22T19:00:13.886Z,86.60
2019-02-22T19:01:13.875Z,86.74
2019-02-22T19:02:13.856Z,86.60
2019-02-22T19:03:13.855Z,86.80
2019-02-22T19:04:13.872Z,86.54
2019-02-22T19:05:13.837Z,86.91
2019-02-22T19:06:13.823Z,86.95
2019-02-22T19:07:13.807Z,86.74
2019-02-22T19:08:13.795Z,86.91
2019-02-22T19:09:13.803Z,87.46
2019-02-22T19:10:13.772Z,86.95
2019-02-22T19:11:13.769Z,86.85
2019-02-22T19:12:13.753Z,87.26
2019-02-22T19:13:13.738Z,86.85
2019-02-22T19:14:13.750Z,87.46
2019-02-22T19:15:13.715Z,87.98
2019-02-22T19:16:13.710Z,87.92
2019-02-22T19:17:13.689Z,87.92
2019-02-22T19:18:13.681Z,87.57
2019-02-22T19:19:14.664Z,87.09
2019-02-22T19:20:13.662Z,87.51
2019-02-22T19:21:13.682Z,87.30
2019-02-22T19:22:13.634Z,87.51
2019-02-22T19:23:13.639Z,87.92
2019-02-22T19:24:13.633Z,88.06
2019-02-22T19:25:13.617Z,87.92
2019-02-22T19:26:13.601Z,87.75
2019-02-22T19:27:13.608Z,88.33
2019-02-22T19:28:13.572Z,88.89
2019-02-22T19:29:13.590Z,88.37
2019-02-22T19:30:13.570Z,88.47
2019-02-22T19:31:13.548Z,88.68
2019-02-22T19:32:13.550Z,88.26
2019-02-22T19:33:13.518Z,88.78
2019-02-22T19:34:13.534Z,89.03
2019-02-22T19:35:13.494Z,89.03
2019-02-22T19:36:13.487Z,89.44
2019-02-22T19:37:13.475Z,89.34
2019-02-22T19:38:13.469Z,89.23
2019-02-22T19:39:13.555Z,89.44
2019-02-22T19:40:13.436Z,89.03
2019-02-22T19:41:13.423Z,89.13
2019-02-22T19:42:13.435Z,89.44
2019-02-22T19:43:13.411Z,89.69
2019-02-22T19:44:13.433Z,89.38
2019-02-22T19:45:13.392Z,90.41
2019-02-22T19:46:13.386Z,90.41
2019-02-22T19:47:13.372Z,90.35
2019-02-22T19:48:13.359Z,89.89
2019-02-22T19:49:13.363Z,90.10
2019-02-22T19:50:13.332Z,90.25
2019-02-22T19:51:13.315Z,90.04
2019-02-22T19:52:13.315Z,90.14
2019-02-22T19:53:13.300Z,90.55
2019-02-22T19:54:13.324Z,90.04
2019-02-22T19:55:13.281Z,90.45
2019-02-22T19:56:13.276Z,90.35
2019-02-22T19:57:13.263Z,90.59
2019-02-22T19:58:13.242Z,90.91
2019-02-22T19:59:13.251Z,91.52
2019-02-22T20:00:13.230Z,91.73
2019-02-22T20:01:13.215Z,91.63
2019-02-22T20:02:13.207Z,91.42
2019-02-22T20:03:13.189Z,91.42
2019-02-22T20:04:13.197Z,91.46
2019-02-22T20:05:13.178Z,91.46
2019-02-22T20:06:13.169Z,91.56
2019-02-22T20:07:13.154Z,91.56
2019-02-22T20:08:13.164Z,91.46
2019-02-22T20:09:13.147Z,92.50
2019-02-22T20:10:17.754Z,91.98
2019-02-22T20:11:13.104Z,92.19
2019-02-22T20:12:13.086Z,91.98
2019-02-22T20:13:13.087Z,92.08
2019-02-22T20:14:13.090Z,92.08
2019-02-22T20:15:13.074Z,93.05
2019-02-22T20:16:13.054Z,91.98
2019-02-22T20:17:13.030Z,91.92
2019-02-22T20:18:13.024Z,92.64
2019-02-22T20:19:13.011Z,92.44
2019-02-22T20:20:13.007Z,92.54
2019-02-22T20:21:12.986Z,92.85
2019-02-22T20:23:22.476Z,92.85
2019-02-22T20:24:23.387Z,92.54
2019-02-22T20:25:23.345Z,92.85
2019-02-22T20:26:23.334Z,92.68
2019-02-22T20:27:23.323Z,92.89
2019-02-22T20:28:24.752Z,93.30
2019-02-22T20:29:23.313Z,92.99
2019-02-22T20:30:23.296Z,92.99
2019-02-22T20:31:23.280Z,92.79
2019-02-22T20:32:23.271Z,92.99
2019-02-22T20:33:23.254Z,93.30
2019-02-22T20:34:23.278Z,93.04
2019-02-22T20:35:23.230Z,93.35
2019-02-22T20:36:28.328Z,93.04
2019-02-22T20:37:23.307Z,94.28
2019-02-22T20:38:23.204Z,94.18
2019-02-22T20:39:23.213Z,93.97
2019-02-22T20:40:23.939Z,94.07
2019-02-22T20:41:23.170Z,94.18
2019-02-22T20:42:23.156Z,93.87
2019-02-22T20:43:23.150Z,93.87
2019-02-22T20:44:23.161Z,93.97
2019-02-22T20:45:23.126Z,93.87
2019-02-22T20:46:23.125Z,93.76
2019-02-22T20:47:23.105Z,93.97
2019-02-22T20:48:23.094Z,93.66
2019-02-22T20:49:23.107Z,93.76
2019-02-22T20:50:23.066Z,93.35
2019-02-22T20:51:23.061Z,93.35
2019-02-22T20:52:23.039Z,92.79
2019-02-22T20:53:23.038Z,92.93
2019-02-22T20:54:23.033Z,92.93
2019-02-22T20:55:23.026Z,92.83
2019-02-22T20:56:23.002Z,93.14
2019-02-22T20:57:22.997Z,92.52
2019-02-22T20:58:23.923Z,93.04
2019-02-22T20:59:22.971Z,92.93
2019-02-22T21:00:22.992Z,92.83
2019-02-22T21:01:22.959Z,93.35
2019-02-22T21:02:22.940Z,93.04
2019-02-22T21:03:22.940Z,93.24
2019-02-22T21:04:22.915Z,93.39
2019-02-22T21:05:22.936Z,92.97
2019-02-22T21:06:22.903Z,93.39
2019-02-22T21:07:22.874Z,93.49
2019-02-22T21:08:24.725Z,93.08
2019-02-22T21:09:22.852Z,93.29
2019-02-22T21:10:22.877Z,93.29
2019-02-22T21:11:22.859Z,93.60
2019-02-22T21:12:22.838Z,93.39
2019-02-22T21:13:22.827Z,93.43
2019-02-22T21:14:22.810Z,93.39
2019-02-22T21:15:22.821Z,93.39