createdAt,value
2019-03-16T00:00:59.618Z,99.90
2019-03-16T00:03:28.856Z,99.90
2019-03-16T00:05:58.365Z,99.90
2019-03-16T00:08:27.585Z,99.90
2019-03-16T00:10:56.962Z,99.90
2019-03-16T00:13:26.309Z,99.90
2019-03-16T00:15:55.804Z,99.90
2019-03-16T00:18:25.046Z,99.90
2019-03-16T00:20:54.205Z,99.90
2019-03-16T00:23:23.418Z,99.90
2019-03-16T00:25:52.632Z,99.90
2019-03-16T00:28:22.262Z,99.90
2019-03-16T00:30:51.492Z,99.90
2019-03-16T00:33:21.000Z,99.90
2019-03-16T00:35:50.844Z,99.90
2019-03-16T00:38:23.256Z,99.90
2019-03-16T00:40:51.216Z,99.90
2019-03-16T00:43:20.402Z,99.90
2019-03-16T00:45:49.633Z,99.90
2019-03-16T00:48:19.138Z,99.90
2019-03-16T00:50:48.310Z,99.90
2019-03-16T00:53:17.544Z,99.90
2019-03-16T00:55:46.710Z,99.90
2019-03-16T00:58:15.861Z,99.90
2019-03-16T01:00:45.122Z,99.90
2019-03-16T01:03:14.622Z,99.90
2019-03-16T01:05:43.807Z,99.90
2019-03-16T01:08:13.418Z,99.90
2019-03-16T01:10:42.926Z,99.90
2019-03-16T01:13:12.053Z,99.90
2019-03-16T01:15:41.546Z,99.90
2019-03-16T01:18:10.764Z,99.90
2019-03-16T01:20:39.930Z,99.90
2019-03-16T01:23:09.184Z,99.90
2019-03-16T01:25:38.312Z,99.90
2019-03-16T01:28:07.612Z,99.90
2019-03-16T01:30:36.844Z,99.90
2019-03-16T01:33:06.427Z,99.90
2019-03-16T01:35:35.715Z,99.90
2019-03-16T01:38:05.053Z,99.90
2019-03-16T01:40:34.625Z,99.90
2019-03-16T01:43:03.854Z,99.90
2019-03-16T01:45:33.477Z,99.90
2019-03-16T01:48:02.662Z,99.90
2019-03-16T01:50:31.887Z,99.90
2019-03-16T01:53:01.182Z,99.90
2019-03-16T01:55:30.473Z,99.90
2019-03-16T01:57:59.649Z,99.90
2019-03-16T02:00:29.119Z,99.90
2019-03-16T02:02:58.355Z,99.90
2019-03-16T02:05:27.899Z,99.90
2019-03-16T02:07:57.137Z,99.90
2019-03-16T02:10:26.438Z,99.90
2019-03-16T02:12:55.656Z,99.90
2019-03-16T02:15:25.199Z,99.90
2019-03-16T02:17:54.720Z,99.90
2019-03-16T02:20:24.441Z,99.90
2019-03-16T02:22:53.654Z,99.90
2019-03-16T02:25:23.468Z,99.90
2019-03-16T02:27:52.647Z,99.90
2019-03-16T02:30:21.880Z,99.90
2019-03-16T02:32:51.297Z,99.90
2019-03-16T02:35:20.486Z,99.90
2019-03-16T02:37:49.692Z,99.90
2019-03-16T02:40:19.233Z,99.90
2019-03-16T02:42:48.794Z,99.90
2019-03-16T02:45:18.025Z,99.90
2019-03-16T02:47:47.203Z,99.90
2019-03-16T02:50:16.438Z,99.90
2019-03-16T02:52:49.576Z,99.90
2019-03-16T02:55:16.561Z,99.90
2019-03-16T02:57:45.787Z,99.90
2019-03-16T03:00:15.103Z,99.90
2019-03-16T03:02:44.298Z,99.90
2019-03-16T03:05:13.961Z,99.90
2019-03-16T03:07:43.115Z,99.90
2019-03-16T03:10:12.848Z,99.90
2019-03-16T03:12:42.059Z,99.90
2019-03-16T03:15:11.717Z,99.90
2019-03-16T03:17:41.006Z,99.90
2019-03-16T03:20:11.196Z,99.90
2019-03-16T03:22:40.341Z,99.90
2019-03-16T03:25:10.098Z,99.90
2019-03-16T03:27:39.314Z,99.90
2019-03-16T03:30:09.350Z,99.90
2019-03-16T03:32:38.831Z,99.90
2019-03-16T03:35:09.015Z,99.90
2019-03-16T03:37:38.311Z,99.90
2019-03-16T03:40:07.951Z,99.90
2019-03-16T03:42:37.149Z,99.90
2019-03-16T03:45:06.877Z,99.90
2019-03-16T03:47:36.158Z,99.90
2019-03-16T03:50:06.625Z,99.90
2019-03-16T03:52:35.828Z,99.90
2019-03-16T03:55:05.731Z,99.90
2019-03-16T03:57:35.287Z,99.90
2019-03-16T04:00:05.415Z,99.90
2019-03-16T04:02:34.726Z,99.90
2019-03-16T04:05:04.019Z,99.90
2019-03-16T04:07:33.313Z,99.90
2019-03-16T04:10:02.593Z,99.90
2019-03-16T04:12:32.549Z,99.90
2019-03-16T04:15:01.744Z,99.90
2019-03-16T04:17:30.906Z,99.90
2019-03-16T04:20:00.468Z,99.90
2019-03-16T04:22:29.660Z,99.90
2019-03-16T04:24:58.820Z,99.90
2019-03-16T04:27:27.976Z,99.90
2019-03-16T04:29:57.180Z,99.90
2019-03-16T04:32:26.391Z,99.90
2019-03-16T04:34:55.993Z,99.90
2019-03-16T04:37:25.270Z,99.90
2019-03-16T04:39:54.475Z,99.90
2019-03-16T04:42:23.729Z,99.90
2019-03-16T04:44:53.188Z,99.90
2019-03-16T04:47:22.432Z,99.90
2019-03-16T04:49:51.601Z,99.90
2019-03-16T04:52:20.772Z,99.90
2019-03-16T04:54:49.956Z,99.90
2019-03-16T04:57:19.209Z,99.90
2019-03-16T04:59:48.769Z,99.90
2019-03-16T05:02:17.951Z,99.90
2019-03-16T05:04:47.225Z,99.90
2019-03-16T05:07:16.775Z,99.90
2019-03-16T05:09:46.279Z,99.90
2019-03-16T05:12:15.524Z,99.90
2019-03-16T05:14:44.699Z,99.90
2019-03-16T05:17:13.933Z,99.90
2019-03-16T05:19:43.147Z,99.90
2019-03-16T05:22:12.462Z,99.90
2019-03-16T05:24:41.712Z,99.90
2019-03-16T05:27:11.178Z,99.90
2019-03-16T05:29:40.326Z,99.90
2019-03-16T05:32:09.470Z,99.90
2019-03-16T05:34:38.624Z,99.90
2019-03-16T05:37:07.903Z,99.90
2019-03-16T05:39:37.354Z,99.90
2019-03-16T05:42:06.616Z,99.90
2019-03-16T05:44:35.841Z,99.90
2019-03-16T05:47:05.087Z,99.90
2019-03-16T05:49:34.295Z,99.90
2019-03-16T05:52:03.534Z,99.90
2019-03-16T05:54:33.212Z,99.90
2019-03-16T05:57:02.469Z,99.90
2019-03-16T05:59:31.715Z,99.90
2019-03-16T06:02:01.268Z,99.90
2019-03-16T06:04:30.750Z,99.90
2019-03-16T06:07:00.092Z,99.90
2019-03-16T06:09:29.379Z,99.90
2019-03-16T06:11:58.637Z,99.90
2019-03-16T06:14:28.150Z,99.90
2019-03-16T06:16:57.748Z,99.90
2019-03-16T06:19:26.905Z,99.90
2019-03-16T06:21:56.376Z,99.90
2019-03-16T06:24:27.991Z,99.90
2019-03-16T06:26:56.856Z,99.90
2019-03-16T06:29:26.359Z,99.90
2019-03-16T06:31:55.613Z,99.90
2019-03-16T06:34:25.095Z,99.90
2019-03-16T06:36:54.808Z,99.90
2019-03-16T06:39:24.056Z,99.90
2019-03-16T06:41:53.668Z,99.90
2019-03-16T06:44:22.852Z,99.90
2019-03-16T06:46:52.014Z,99.90
2019-03-16T06:49:21.178Z,99.90
2019-03-16T06:51:50.532Z,99.90
2019-03-16T06:54:19.750Z,99.90
2019-03-16T06:56:49.220Z,99.90
2019-03-16T06:59:18.474Z,99.90
2019-03-16T07:01:47.723Z,99.90
2019-03-16T07:04:16.920Z,99.90
2019-03-16T07:06:46.744Z,99.90
2019-03-16T07:09:16.226Z,99.90
2019-03-16T07:11:46.701Z,99.90
2019-03-16T07:14:15.934Z,99.90
2019-03-16T07:16:45.141Z,99.90
2019-03-16T07:19:14.332Z,99.90
2019-03-16T07:21:43.480Z,99.90
2019-03-16T07:24:12.757Z,99.90
2019-03-16T07:26:42.284Z,99.90
2019-03-16T07:29:11.573Z,99.90
2019-03-16T07:31:41.404Z,99.90
2019-03-16T07:34:10.960Z,99.90
2019-03-16T07:36:40.248Z,99.90
2019-03-16T07:39:10.376Z,99.90
2019-03-16T07:41:39.591Z,99.90
2019-03-16T07:44:08.824Z,99.90
2019-03-16T07:46:39.211Z,99.90
2019-03-16T07:49:08.804Z,99.90
2019-03-16T07:51:38.034Z,99.90
2019-03-16T07:54:07.244Z,99.90
2019-03-16T07:56:36.850Z,99.90
2019-03-16T07:59:06.298Z,99.90
2019-03-16T08:01:35.621Z,99.90
2019-03-16T08:04:05.390Z,99.90
2019-03-16T08:06:34.573Z,99.90
2019-03-16T08:09:04.969Z,99.90
2019-03-16T08:11:34.144Z,99.90
2019-03-16T08:14:03.292Z,99.90
2019-03-16T08:16:33.040Z,99.90
2019-03-16T08:19:02.308Z,99.90
2019-03-16T08:21:31.471Z,99.90
2019-03-16T08:24:00.632Z,99.90
2019-03-16T08:26:30.528Z,99.90
2019-03-16T08:29:00.110Z,99.90
2019-03-16T08:31:29.272Z,99.90
2019-03-16T08:33:58.478Z,99.90
2019-03-16T08:36:27.617Z,99.90
2019-03-16T08:38:56.789Z,99.90
2019-03-16T08:41:26.065Z,99.90
2019-03-16T08:43:55.560Z,99.90
2019-03-16T08:46:24.854Z,99.90
2019-03-16T08:48:54.012Z,99.90
2019-03-16T08:51:23.188Z,99.90
2019-03-16T08:53:52.422Z,99.90
2019-03-16T08:56:21.624Z,99.90
2019-03-16T08:58:51.108Z,99.90
2019-03-16T09:01:20.305Z,99.90
2019-03-16T09:03:49.467Z,99.90
2019-03-16T09:06:18.686Z,99.90
2019-03-16T09:08:48.624Z,99.90
2019-03-16T09:11:17.922Z,99.90
2019-03-16T09:13:47.420Z,99.90
2019-03-16T09:16:16.676Z,99.90
2019-03-16T09:18:45.916Z,99.90
2019-03-16T09:21:15.438Z,99.90
2019-03-16T09:23:44.775Z,99.90
2019-03-16T09:26:14.024Z,99.90
2019-03-16T09:28:43.229Z,99.90
2019-03-16T09:31:12.510Z,99.90
2019-03-16T09:33:41.820Z,99.90
2019-03-16T09:36:11.052Z,99.90
2019-03-16T09:38:40.237Z,99.90
2019-03-16T09:41:09.483Z,99.90
2019-03-16T09:43:38.778Z,99.90
2019-03-16T09:46:08.400Z,99.90
2019-03-16T09:48:37.565Z,99.90
2019-03-16T09:51:07.026Z,99.90
2019-03-16T09:53:36.603Z,99.90
2019-03-16T09:56:05.773Z,99.90
2019-03-16T09:58:35.051Z,99.90
2019-03-16T10:01:04.311Z,99.90
2019-03-16T10:03:33.762Z,99.90
2019-03-16T10:06:02.979Z,99.90
2019-03-16T10:08:32.119Z,99.90
2019-03-16T10:11:01.429Z,99.90
2019-03-16T10:13:31.017Z,99.90
2019-03-16T10:16:00.418Z,99.90
2019-03-16T10:18:29.601Z,99.90
2019-03-16T10:20:58.853Z,99.90
2019-03-16T10:23:28.117Z,99.90
2019-03-16T10:25:57.362Z,99.90
2019-03-16T10:28:26.537Z,99.90
2019-03-16T10:30:55.709Z,99.90
2019-03-16T10:33:25.189Z,99.90
2019-03-16T10:35:54.833Z,99.90
2019-03-16T10:38:24.032Z,99.90
2019-03-16T10:40:53.657Z,99.90
2019-03-16T10:43:23.121Z,99.90
2019-03-16T10:45:52.320Z,99.90
2019-03-16T10:48:21.538Z,99.90
2019-03-16T10:50:50.678Z,99.90
2019-03-16T10:53:19.908Z,99.90
2019-03-16T10:55:49.608Z,99.90
2019-03-16T10:58:18.827Z,99.90
2019-03-16T11:00:47.989Z,99.90
2019-03-16T11:03:17.143Z,99.90
2019-03-16T11:05:46.373Z,99.90
2019-03-16T11:08:15.695Z,99.90
2019-03-16T11:10:44.925Z,99.90
2019-03-16T11:13:14.195Z,99.90
2019-03-16T11:15:43.517Z,99.90
2019-03-16T11:18:12.727Z,99.90
2019-03-16T11:20:41.954Z,99.90
2019-03-16T11:23:11.188Z,99.90
2019-03-16T11:25:40.501Z,99.90
2019-03-16T11:28:10.099Z,99.90
2019-03-16T11:30:39.693Z,99.90
2019-03-16T11:33:09.093Z,99.90
2019-03-16T11:35:38.269Z,99.90
2019-03-16T11:38:07.513Z,99.90
2019-03-16T11:40:37.073Z,99.90
2019-03-16T11:43:06.419Z,99.90
2019-03-16T11:45:36.018Z,99.90
2019-03-16T11:48:05.265Z,99.90
2019-03-16T11:50:34.809Z,99.90
2019-03-16T11:53:04.143Z,99.90
2019-03-16T11:55:33.306Z,99.90
2019-03-16T11:58:02.493Z,99.90
2019-03-16T12:00:31.697Z,99.90
2019-03-16T12:03:00.987Z,99.90
2019-03-16T12:05:30.158Z,99.90
2019-03-16T12:07:59.541Z,99.90
2019-03-16T12:10:28.797Z,99.90
2019-03-16T12:12:58.174Z,99.90
2019-03-16T12:15:27.383Z,99.90
2019-03-16T12:17:56.602Z,99.90
2019-03-16T12:20:25.819Z,99.90
2019-03-16T12:22:55.073Z,99.90
2019-03-16T12:25:24.369Z,99.90
2019-03-16T12:27:53.593Z,99.90
2019-03-16T12:30:22.849Z,99.90
2019-03-16T12:32:52.173Z,99.90
2019-03-16T12:35:21.809Z,99.90
2019-03-16T12:37:51.053Z,99.90
2019-03-16T12:40:20.283Z,99.90
2019-03-16T12:42:49.433Z,99.90
2019-03-16T12:45:20.382Z,99.90
2019-03-16T12:47:49.677Z,99.90
2019-03-16T12:50:18.910Z,99.90
2019-03-16T12:52:48.223Z,99.90
2019-03-16T12:55:18.124Z,99.90
2019-03-16T12:57:48.098Z,99.90
2019-03-16T13:00:17.884Z,99.90
2019-03-16T13:02:47.153Z,99.90
2019-03-16T13:05:16.483Z,99.90
2019-03-16T13:07:45.755Z,99.90
2019-03-16T13:10:15.251Z,99.90
2019-03-16T13:12:44.520Z,99.90
2019-03-16T13:15:14.258Z,99.90
2019-03-16T13:17:43.469Z,99.90
2019-03-16T13:20:12.871Z,99.90
2019-03-16T13:22:42.115Z,99.90
2019-03-16T13:25:11.782Z,99.90
2019-03-16T13:27:41.352Z,99.90
2019-03-16T13:30:12.303Z,99.90
2019-03-16T13:32:41.832Z,99.90
2019-03-16T13:35:11.414Z,99.90
2019-03-16T13:37:41.026Z,99.90
2019-03-16T13:40:11.512Z,99.90
2019-03-16T13:42:40.767Z,99.90
2019-03-16T13:45:10.460Z,99.90
2019-03-16T13:47:39.646Z,99.90
2019-03-16T13:50:10.633Z,99.90
2019-03-16T13:52:40.156Z,99.90
2019-03-16T13:55:09.451Z,99.90
2019-03-16T13:57:38.672Z,99.90
2019-03-16T14:00:12.139Z,99.90
2019-03-16T14:02:41.160Z,99.90
2019-03-16T14:05:10.451Z,99.90
2019-03-16T14:07:40.479Z,99.90
2019-03-16T14:10:12.586Z,99.90
2019-03-16T14:12:42.160Z,99.90
2019-03-16T14:15:11.342Z,99.90
2019-03-16T14:17:41.015Z,99.90
2019-03-16T14:20:12.240Z,99.90
2019-03-16T14:22:41.580Z,99.90
2019-03-16T14:25:11.389Z,99.90
2019-03-16T14:27:40.972Z,99.90
2019-03-16T14:30:23.931Z,99.90
2019-03-16T14:32:42.625Z,99.90
2019-03-16T14:35:11.905Z,99.90
2019-03-16T14:37:41.205Z,99.90
2019-03-16T14:40:12.543Z,99.90
2019-03-16T14:42:41.952Z,99.90
2019-03-16T14:45:11.306Z,99.90
2019-03-16T14:47:40.846Z,99.90
2019-03-16T14:50:16.152Z,99.90
2019-03-16T14:52:44.202Z,99.90
2019-03-16T14:55:13.766Z,99.90
2019-03-16T14:57:43.085Z,99.80
2019-03-16T15:00:13.500Z,98.90
2019-03-16T15:02:45.877Z,99.00
2019-03-16T15:05:14.070Z,99.00
2019-03-16T15:07:44.102Z,98.60
2019-03-16T15:10:13.520Z,98.90
2019-03-16T15:12:43.132Z,99.60
2019-03-16T15:15:13.160Z,99.90
2019-03-16T15:17:42.773Z,99.90
2019-03-16T15:20:12.678Z,99.90
2019-03-16T15:22:44.476Z,99.30
2019-03-16T15:25:13.717Z,99.70
2019-03-16T15:27:42.921Z,99.50
2019-03-16T15:30:13.843Z,99.70
2019-03-16T15:32:43.594Z,99.50
2019-03-16T15:35:13.009Z,99.90
2019-03-16T15:37:42.202Z,99.50
2019-03-16T15:40:11.996Z,99.90
2019-03-16T15:42:41.893Z,99.90
2019-03-16T15:45:13.920Z,99.90
2019-03-16T15:47:44.683Z,99.90
2019-03-16T15:50:13.988Z,99.90
2019-03-16T15:52:43.332Z,99.90
2019-03-16T15:55:12.686Z,99.90
2019-03-16T15:57:42.798Z,99.90
2019-03-16T16:00:13.374Z,99.90
2019-03-16T16:02:42.573Z,99.90
2019-03-16T16:05:11.969Z,99.90
2019-03-16T16:07:41.314Z,99.90
2019-03-16T16:10:11.297Z,99.90
2019-03-16T16:12:40.528Z,99.90
2019-03-16T16:15:10.233Z,99.90
2019-03-16T16:17:39.778Z,99.90
2019-03-16T16:20:09.612Z,99.90
2019-03-16T16:22:38.884Z,99.90
2019-03-16T16:25:09.148Z,99.90
2019-03-16T16:27:38.713Z,99.90
2019-03-16T16:30:09.668Z,99.90
2019-03-16T16:32:38.979Z,99.90
2019-03-16T16:35:09.250Z,99.90
2019-03-16T16:37:38.571Z,99.90
2019-03-16T16:40:09.176Z,99.90
2019-03-16T16:42:38.470Z,99.90
2019-03-16T16:45:08.558Z,99.90
2019-03-16T16:47:37.844Z,99.90
2019-03-16T16:50:09.210Z,99.90
2019-03-16T16:52:38.847Z,99.90
2019-03-16T16:55:08.036Z,99.90
2019-03-16T16:57:37.296Z,99.90
2019-03-16T17:00:10.606Z,99.90
2019-03-16T17:02:39.836Z,99.90
2019-03-16T17:05:09.582Z,99.90
2019-03-16T17:07:38.818Z,99.90
2019-03-16T17:10:09.229Z,99.90
2019-03-16T17:12:38.807Z,99.90
2019-03-16T17:15:09.788Z,99.90
2019-03-16T17:17:39.350Z,99.90
2019-03-16T17:20:09.418Z,99.90
2019-03-16T17:22:39.268Z,99.90
2019-03-16T17:25:09.036Z,99.90
2019-03-16T17:27:38.345Z,99.90
2019-03-16T17:30:13.227Z,99.90
2019-03-16T17:32:41.958Z,99.90
2019-03-16T17:35:11.419Z,99.90
2019-03-16T17:37:41.015Z,99.90
2019-03-16T17:40:10.819Z,99.90
2019-03-16T17:42:40.420Z,99.90
2019-03-16T17:45:10.297Z,99.90
2019-03-16T17:47:39.640Z,99.90
2019-03-16T17:50:09.343Z,99.90
2019-03-16T17:52:38.542Z,99.90
2019-03-16T17:55:08.003Z,99.90
2019-03-16T17:57:37.268Z,99.90
2019-03-16T18:00:07.102Z,99.90
2019-03-16T18:02:49.858Z,99.90
2019-03-16T18:05:08.034Z,99.90
2019-03-16T18:07:37.673Z,99.90
2019-03-16T18:10:07.241Z,99.90
2019-03-16T18:12:36.552Z,99.90
2019-03-16T18:15:06.853Z,99.90
2019-03-16T18:17:36.029Z,99.90
2019-03-16T18:20:05.888Z,99.90
2019-03-16T18:22:35.126Z,99.90
2019-03-16T18:25:04.443Z,99.90
2019-03-16T18:27:33.942Z,99.90
2019-03-16T18:30:03.633Z,99.90
2019-03-16T18:32:32.878Z,99.90
2019-03-16T18:35:02.354Z,99.90
2019-03-16T18:37:31.881Z,99.90
2019-03-16T18:40:13.523Z,99.90
2019-03-16T18:42:42.825Z,99.90
2019-03-16T18:45:13.968Z,99.90
2019-03-16T18:47:43.181Z,99.90
2019-03-16T18:50:12.359Z,99.90
2019-03-16T18:52:42.194Z,99.90
2019-03-16T18:55:12.123Z,99.90
2019-03-16T18:57:41.273Z,99.90
2019-03-16T19:00:11.360Z,99.90
2019-03-16T19:02:40.498Z,99.90
2019-03-16T19:05:10.685Z,99.90
2019-03-16T19:07:39.946Z,99.90
2019-03-16T19:10:10.217Z,99.90
2019-03-16T19:12:39.586Z,99.90
2019-03-16T19:15:10.643Z,99.90
2019-03-16T19:17:40.497Z,99.90
2019-03-16T19:20:10.870Z,99.90
2019-03-16T19:22:40.423Z,99.90
2019-03-16T19:25:11.025Z,99.90
2019-03-16T19:27:40.666Z,99.90
2019-03-16T19:30:11.875Z,99.90
2019-03-16T19:32:41.040Z,99.90
2019-03-16T19:35:10.244Z,99.90
2019-03-16T19:37:39.471Z,99.90
2019-03-16T19:40:09.755Z,99.90
2019-03-16T19:42:39.539Z,99.90
2019-03-16T19:45:09.348Z,99.90
2019-03-16T19:47:38.476Z,99.90
2019-03-16T19:50:08.126Z,99.90
2019-03-16T19:52:37.725Z,99.90
2019-03-16T19:55:07.431Z,99.90
2019-03-16T19:57:36.668Z,99.90
2019-03-16T20:00:06.809Z,99.90
2019-03-16T20:02:46.856Z,99.90
2019-03-16T20:05:07.852Z,99.90
2019-03-16T20:07:37.057Z,99.90
2019-03-16T20:10:06.309Z,99.90
2019-03-16T20:12:35.513Z,99.90
2019-03-16T20:15:05.224Z,99.90
2019-03-16T20:17:34.498Z,99.90
2019-03-16T20:20:04.398Z,99.90
2019-03-16T20:22:33.944Z,99.90
2019-03-16T20:25:03.116Z,99.90
2019-03-16T20:27:32.331Z,99.90
2019-03-16T20:30:01.545Z,99.90
2019-03-16T20:32:31.211Z,99.90
2019-03-16T20:35:00.405Z,99.90
2019-03-16T20:37:29.613Z,99.90
2019-03-16T20:39:59.136Z,99.90
2019-03-16T20:42:28.660Z,99.90
2019-03-16T20:44:57.857Z,99.90
2019-03-16T20:47:27.083Z,99.90
2019-03-16T20:49:56.602Z,99.90
2019-03-16T20:52:25.856Z,99.90
2019-03-16T20:54:55.416Z,99.90
2019-03-16T20:57:24.573Z,99.90
2019-03-16T20:59:53.765Z,99.90
2019-03-16T21:02:23.031Z,99.90
2019-03-16T21:04:52.957Z,99.90
2019-03-16T21:07:22.119Z,99.90
2019-03-16T21:09:51.358Z,99.90
2019-03-16T21:12:20.687Z,99.90
2019-03-16T21:14:50.266Z,99.90
2019-03-16T21:17:19.484Z,99.90
2019-03-16T21:19:48.703Z,99.90
2019-03-16T21:22:17.862Z,99.90
2019-03-16T21:24:47.055Z,99.90
2019-03-16T21:27:16.288Z,99.90
2019-03-16T21:29:45.476Z,99.90
2019-03-16T21:32:14.654Z,99.90
2019-03-16T21:34:43.923Z,99.90
2019-03-16T21:37:13.104Z,99.90
2019-03-16T21:39:42.370Z,99.90
2019-03-16T21:42:11.657Z,99.90
2019-03-16T21:44:40.893Z,99.90
2019-03-16T21:47:10.128Z,99.90
2019-03-16T21:49:39.297Z,99.90
2019-03-16T21:52:08.455Z,99.90
2019-03-16T21:54:38.012Z,99.90
2019-03-16T21:57:07.322Z,99.90
2019-03-16T21:59:37.013Z,99.90
2019-03-16T22:02:06.218Z,99.90
2019-03-16T22:04:35.753Z,99.90
2019-03-16T22:07:05.007Z,99.90
2019-03-16T22:09:34.202Z,99.90
2019-03-16T22:12:03.397Z,99.90
2019-03-16T22:14:32.635Z,99.90
2019-03-16T22:17:02.189Z,99.90
2019-03-16T22:19:31.453Z,99.90
2019-03-16T22:22:01.001Z,99.90
2019-03-16T22:24:30.238Z,99.90
2019-03-16T22:26:59.780Z,99.90
2019-03-16T22:29:29.060Z,99.90
2019-03-16T22:31:58.300Z,99.90
2019-03-16T22:34:27.491Z,99.90
2019-03-16T22:36:56.743Z,99.90
2019-03-16T22:39:25.954Z,99.90
2019-03-16T22:41:55.140Z,99.90
2019-03-16T22:44:24.818Z,99.90
2019-03-16T22:46:54.051Z,99.90
2019-03-16T22:49:23.225Z,99.90
2019-03-16T22:51:52.471Z,99.90
2019-03-16T22:54:21.711Z,99.90
2019-03-16T22:56:50.946Z,99.90
2019-03-16T22:59:20.163Z,99.90
2019-03-16T23:01:49.338Z,99.90
2019-03-16T23:04:18.998Z,99.90
2019-03-16T23:06:48.625Z,99.90
2019-03-16T23:09:17.868Z,99.90
2019-03-16T23:11:47.298Z,99.90
2019-03-16T23:14:16.483Z,99.90
2019-03-16T23:16:45.708Z,99.90
2019-03-16T23:19:14.945Z,99.90
2019-03-16T23:21:44.409Z,99.90
2019-03-16T23:24:13.723Z,99.90
2019-03-16T23:26:42.883Z,99.90
2019-03-16T23:29:12.051Z,99.90
2019-03-16T23:31:41.465Z,99.90
2019-03-16T23:34:18.986Z,99.90
2019-03-16T23:36:41.880Z,99.90
2019-03-16T23:39:11.052Z,99.90
2019-03-16T23:41:40.215Z,99.90
2019-03-16T23:44:09.413Z,99.90
2019-03-16T23:46:38.630Z,99.90
2019-03-16T23:49:07.839Z,99.90
2019-03-16T23:51:37.053Z,99.90
2019-03-16T23:54:06.518Z,99.90
2019-03-16T23:56:35.704Z,99.90
2019-03-16T23:59:04.960Z,99.90
