createdAt,value
2017-07-02T00:00:00.890Z,99.99
2017-07-02T00:00:29.489Z,99.99
2017-07-02T00:00:58.007Z,99.99
2017-07-02T00:01:26.612Z,99.99
2017-07-02T00:01:55.212Z,99.99
2017-07-02T00:02:23.800Z,99.99
2017-07-02T00:02:52.225Z,99.99
2017-07-02T00:03:20.835Z,99.99
2017-07-02T00:03:49.457Z,99.99
2017-07-02T00:04:18.069Z,99.99
2017-07-02T00:04:46.565Z,99.99
2017-07-02T00:05:15.075Z,99.99
2017-07-02T00:05:43.669Z,99.99
2017-07-02T00:06:12.295Z,99.99
2017-07-02T00:06:40.937Z,99.99
2017-07-02T00:07:09.551Z,99.99
2017-07-02T00:07:38.273Z,99.99
2017-07-02T00:08:06.805Z,99.99
2017-07-02T00:08:35.234Z,99.99
2017-07-02T00:09:03.761Z,99.99
2017-07-02T00:09:32.372Z,99.99
2017-07-02T00:10:00.982Z,99.99
2017-07-02T00:10:29.583Z,99.99
2017-07-02T00:10:58.176Z,99.99
2017-07-02T00:11:26.723Z,99.99
2017-07-02T00:11:55.374Z,99.99
2017-07-02T00:12:23.949Z,99.99
2017-07-02T00:12:52.566Z,99.99
2017-07-02T00:13:21.209Z,99.99
2017-07-02T00:13:49.726Z,99.99
2017-07-02T00:14:18.324Z,99.99
2017-07-02T00:14:46.941Z,99.99
2017-07-02T00:15:15.538Z,99.99
2017-07-02T00:15:44.134Z,99.99
2017-07-02T00:16:12.780Z,99.99
2017-07-02T00:16:41.385Z,99.99
2017-07-02T00:17:09.900Z,99.99
2017-07-02T00:17:38.689Z,99.99
2017-07-02T00:18:07.321Z,99.99
2017-07-02T00:18:35.959Z,99.99
2017-07-02T00:19:04.412Z,99.99
2017-07-02T00:19:33.033Z,99.99
2017-07-02T00:20:01.664Z,99.99
2017-07-02T00:20:30.296Z,99.99
2017-07-02T00:20:58.894Z,99.99
2017-07-02T00:21:27.505Z,99.99
2017-07-02T00:21:56.141Z,99.99
2017-07-02T00:22:24.654Z,99.99
2017-07-02T00:22:53.254Z,99.99
2017-07-02T00:23:22.008Z,99.99
2017-07-02T00:23:50.633Z,99.99
2017-07-02T00:24:19.118Z,99.99
2017-07-02T00:24:47.717Z,99.99
2017-07-02T00:25:16.234Z,99.99
2017-07-02T00:25:44.856Z,99.99
2017-07-02T00:26:13.465Z,99.99
2017-07-02T00:26:42.070Z,99.99
2017-07-02T00:27:10.605Z,99.99
2017-07-02T00:27:39.219Z,99.99
2017-07-02T00:28:07.715Z,99.99
2017-07-02T00:28:36.298Z,99.99
2017-07-02T00:29:04.878Z,99.99
2017-07-02T00:29:33.384Z,99.99
2017-07-02T00:30:02.010Z,99.99
2017-07-02T00:30:30.600Z,99.99
2017-07-02T00:30:59.146Z,99.99
2017-07-02T00:31:27.766Z,99.99
2017-07-02T00:31:56.364Z,99.99
2017-07-02T00:32:24.962Z,99.99
2017-07-02T00:32:53.492Z,99.99
2017-07-02T00:33:22.022Z,99.99
2017-07-02T00:33:50.453Z,99.99
2017-07-02T00:34:19.094Z,99.99
2017-07-02T00:34:47.688Z,99.99
2017-07-02T00:35:16.292Z,99.99
2017-07-02T00:35:44.822Z,99.99
2017-07-02T00:36:13.437Z,99.99
2017-07-02T00:36:42.035Z,99.99
2017-07-02T00:37:10.639Z,99.99
2017-07-02T00:37:39.071Z,99.99
2017-07-02T00:38:07.667Z,99.99
2017-07-02T00:38:36.285Z,99.99
2017-07-02T00:39:04.914Z,99.99
2017-07-02T00:39:33.441Z,99.99
2017-07-02T00:40:01.946Z,99.99
2017-07-02T00:40:30.561Z,99.99
2017-07-02T00:40:59.177Z,99.99
2017-07-02T00:41:27.805Z,99.99
2017-07-02T00:41:56.382Z,99.99
2017-07-02T00:42:24.998Z,99.99
2017-07-02T00:42:53.630Z,99.99
2017-07-02T00:43:22.190Z,99.99
2017-07-02T00:43:50.715Z,99.99
2017-07-02T00:44:19.329Z,99.99
2017-07-02T00:44:47.927Z,99.99
2017-07-02T00:45:16.527Z,99.99
2017-07-02T00:45:45.140Z,99.99
2017-07-02T00:46:13.751Z,99.99
2017-07-02T00:46:42.288Z,99.99
2017-07-02T00:47:10.896Z,99.86
2017-07-02T00:47:39.512Z,99.99
2017-07-02T00:48:07.949Z,99.99
2017-07-02T00:48:36.377Z,99.99
2017-07-02T00:49:04.941Z,99.99
2017-07-02T00:49:33.589Z,99.99
2017-07-02T00:50:02.191Z,99.99
2017-07-02T00:50:30.703Z,99.99
2017-07-02T00:50:59.326Z,99.99
2017-07-02T00:51:27.936Z,99.99
2017-07-02T00:51:56.577Z,99.99
2017-07-02T00:52:25.120Z,99.76
2017-07-02T00:52:53.727Z,99.99
2017-07-02T00:53:22.317Z,99.99
2017-07-02T00:53:50.927Z,99.99
2017-07-02T00:54:19.540Z,99.99
2017-07-02T00:54:48.167Z,99.99
2017-07-02T00:55:16.693Z,99.57
2017-07-02T00:55:45.295Z,99.96
2017-07-02T00:56:13.897Z,99.48
2017-07-02T00:56:42.414Z,99.1
2017-07-02T00:57:10.905Z,99.19
2017-07-02T00:57:39.504Z,99.19
2017-07-02T00:58:08.041Z,99.48
2017-07-02T00:58:36.662Z,99.29
2017-07-02T00:59:05.268Z,99.1
2017-07-02T00:59:33.773Z,99.1
2017-07-02T01:00:02.381Z,99
2017-07-02T01:00:31.016Z,99.19
2017-07-02T01:00:59.623Z,99.29
2017-07-02T01:01:28.241Z,99.38
2017-07-02T01:01:56.830Z,99.1
2017-07-02T01:02:25.495Z,98.9
2017-07-02T01:02:54.160Z,98.71
2017-07-02T01:03:22.780Z,99.19
2017-07-02T01:03:51.382Z,99
2017-07-02T01:04:19.903Z,98.33
2017-07-02T01:04:48.510Z,98.71
2017-07-02T01:05:17.024Z,99.29
2017-07-02T01:05:45.642Z,98.81
2017-07-02T01:06:14.178Z,98.71
2017-07-02T01:06:42.788Z,98.61
2017-07-02T01:07:11.402Z,98.52
2017-07-02T01:07:39.945Z,98.81
2017-07-02T01:08:08.447Z,99.19
2017-07-02T01:08:36.954Z,99.1
2017-07-02T01:09:05.536Z,98.9
2017-07-02T01:09:34.055Z,99
2017-07-02T01:10:02.645Z,98.61
2017-07-02T01:10:31.065Z,99.1
2017-07-02T01:10:59.660Z,99.38
2017-07-02T01:11:28.255Z,99.29
2017-07-02T01:11:56.866Z,99
2017-07-02T01:12:25.487Z,99.38
2017-07-02T01:12:54.114Z,98.81
2017-07-02T01:13:22.746Z,98.81
2017-07-02T01:13:51.399Z,99.48
2017-07-02T01:14:19.981Z,99.19
2017-07-02T01:14:48.585Z,99
2017-07-02T01:15:17.208Z,99.48
2017-07-02T01:15:45.800Z,98.43
2017-07-02T01:16:14.397Z,98.9
2017-07-02T01:16:42.998Z,98.95
2017-07-02T01:17:11.606Z,99.1
2017-07-02T01:17:40.248Z,98.9
2017-07-02T01:18:08.844Z,99.14
2017-07-02T01:18:37.458Z,98.75
2017-07-02T01:19:05.983Z,99.1
2017-07-02T01:19:34.478Z,99.1
2017-07-02T01:20:03.090Z,99.1
2017-07-02T01:20:31.745Z,99
2017-07-02T01:21:00.366Z,99.1
2017-07-02T01:21:28.963Z,98.9
2017-07-02T01:21:57.493Z,99.19
2017-07-02T01:22:26.058Z,99.19
2017-07-02T01:22:54.649Z,98.9
2017-07-02T01:23:23.267Z,98.52
2017-07-02T01:23:51.800Z,98.61
2017-07-02T01:24:20.401Z,98.52
2017-07-02T01:24:49.007Z,98.71
2017-07-02T01:25:17.616Z,98.04
2017-07-02T01:25:46.248Z,97.95
2017-07-02T01:26:14.836Z,97.66
2017-07-02T01:26:43.428Z,97.66
2017-07-02T01:27:12.005Z,97.75
2017-07-02T01:27:40.614Z,98.61
2017-07-02T01:28:09.211Z,97.66
2017-07-02T01:28:37.843Z,97.37
2017-07-02T01:29:06.451Z,97.66
2017-07-02T01:29:35.051Z,97.47
2017-07-02T01:30:03.571Z,97.56
2017-07-02T01:30:32.170Z,97.75
2017-07-02T01:31:00.780Z,97.18
2017-07-02T01:31:29.393Z,97.28
2017-07-02T01:31:57.903Z,96.99
2017-07-02T01:32:26.437Z,97.08
2017-07-02T01:32:55.034Z,97.28
2017-07-02T01:33:23.640Z,97.28
2017-07-02T01:33:52.242Z,97.75
2017-07-02T01:34:20.845Z,97.08
2017-07-02T01:34:49.351Z,97.56
2017-07-02T01:35:17.990Z,97.56
2017-07-02T01:35:46.496Z,97.08
2017-07-02T01:36:15.109Z,97.28
2017-07-02T01:36:43.633Z,97.08
2017-07-02T01:37:12.243Z,97.85
2017-07-02T01:37:40.851Z,97.75
2017-07-02T01:38:09.458Z,97.28
2017-07-02T01:38:37.987Z,97.28
2017-07-02T01:39:06.618Z,97.28
2017-07-02T01:39:35.224Z,97.37
2017-07-02T01:40:03.749Z,97.37
2017-07-02T01:40:32.354Z,97.47
2017-07-02T01:41:00.954Z,97.66
2017-07-02T01:41:29.550Z,97.66
2017-07-02T01:41:58.152Z,97.28
2017-07-02T01:42:26.654Z,96.99
2017-07-02T01:42:55.190Z,96.89
2017-07-02T01:43:23.774Z,96.89
2017-07-02T01:43:52.399Z,96.89
2017-07-02T01:44:20.993Z,96.22
2017-07-02T01:44:49.588Z,96.42
2017-07-02T01:45:18.199Z,96.47
2017-07-02T01:45:46.791Z,96.22
2017-07-02T01:46:15.322Z,96.99
2017-07-02T01:46:43.953Z,96.89
2017-07-02T01:47:12.536Z,96.61
2017-07-02T01:47:41.176Z,96.84
2017-07-02T01:48:09.795Z,95.89
2017-07-02T01:48:38.398Z,96.18
2017-07-02T01:49:07.001Z,95.98
2017-07-02T01:49:35.632Z,96.37
2017-07-02T01:50:04.239Z,96.37
2017-07-02T01:50:32.854Z,96.27
2017-07-02T01:51:01.448Z,96.37
2017-07-02T01:51:30.076Z,95.7
2017-07-02T01:51:58.704Z,95.79
2017-07-02T01:52:27.291Z,95.36
2017-07-02T01:52:55.900Z,95.36
2017-07-02T01:53:24.491Z,95.41
2017-07-02T01:53:52.936Z,95.17
2017-07-02T01:54:21.556Z,96.42
2017-07-02T01:54:50.135Z,96.22
2017-07-02T01:55:18.745Z,96.42
2017-07-02T01:55:47.356Z,96.13
2017-07-02T01:56:15.972Z,96.03
2017-07-02T01:56:44.567Z,96.22
2017-07-02T01:57:13.189Z,96.13
2017-07-02T01:57:41.784Z,96.22
2017-07-02T01:58:10.391Z,95.56
2017-07-02T01:58:39.008Z,96.13
2017-07-02T01:59:07.608Z,95.94
2017-07-02T01:59:36.134Z,96.22
2017-07-02T02:00:04.767Z,96.03
2017-07-02T02:00:33.297Z,96.03
2017-07-02T02:01:01.906Z,96.32
2017-07-02T02:01:30.503Z,96.42
2017-07-02T02:01:59.101Z,96.61
2017-07-02T02:02:27.735Z,95.65
2017-07-02T02:02:56.139Z,95.75
2017-07-02T02:03:24.655Z,95.65
2017-07-02T02:03:53.284Z,95.27
2017-07-02T02:04:21.779Z,95.56
2017-07-02T02:04:50.419Z,96.42
2017-07-02T02:05:19.017Z,96.42
2017-07-02T02:05:47.639Z,96.13
2017-07-02T02:06:16.230Z,96.03
2017-07-02T02:06:44.747Z,95.94
2017-07-02T02:07:13.357Z,96.61
2017-07-02T02:07:41.966Z,96.51
2017-07-02T02:08:10.571Z,96.32
2017-07-02T02:08:39.182Z,96.32
2017-07-02T02:09:07.798Z,96.42
2017-07-02T02:09:36.419Z,96.13
2017-07-02T02:10:05.027Z,96.22
2017-07-02T02:10:33.578Z,96.03
2017-07-02T02:11:02.188Z,96.22
2017-07-02T02:11:30.809Z,96.51
2017-07-02T02:11:59.415Z,96.22
2017-07-02T02:12:28.019Z,96.32
2017-07-02T02:12:56.634Z,96.42
2017-07-02T02:13:25.229Z,96.61
2017-07-02T02:13:53.825Z,96.51
2017-07-02T02:14:22.433Z,96.32
2017-07-02T02:14:51.059Z,96.22
2017-07-02T02:15:19.682Z,97.08
2017-07-02T02:15:48.288Z,96.42
2017-07-02T02:16:16.902Z,97.08
2017-07-02T02:16:45.425Z,97.08
2017-07-02T02:17:14.058Z,96.51
2017-07-02T02:17:42.544Z,96.22
2017-07-02T02:18:11.129Z,96.22
2017-07-02T02:18:39.650Z,96.51
2017-07-02T02:19:08.175Z,96.32
2017-07-02T02:19:36.807Z,96.22
2017-07-02T02:20:05.414Z,96.22
2017-07-02T02:20:33.926Z,96.03
2017-07-02T02:21:02.546Z,96.03
2017-07-02T02:21:31.142Z,96.03
2017-07-02T02:21:59.759Z,96.03
2017-07-02T02:22:28.387Z,96.8
2017-07-02T02:22:56.996Z,96.8
2017-07-02T02:23:25.505Z,96.99
2017-07-02T02:23:54.106Z,96.8
2017-07-02T02:24:22.705Z,96.61
2017-07-02T02:24:51.210Z,96.8
2017-07-02T02:25:19.867Z,96.51
2017-07-02T02:25:48.416Z,96.8
2017-07-02T02:26:17.047Z,96.7
2017-07-02T02:26:45.379Z,96.8
2017-07-02T02:27:13.960Z,96.22
2017-07-02T02:27:42.587Z,96.42
2017-07-02T02:28:11.221Z,96.22
2017-07-02T02:28:39.617Z,96.51
2017-07-02T02:29:08.205Z,96.22
2017-07-02T02:29:36.789Z,95.84
2017-07-02T02:30:05.298Z,96.13
2017-07-02T02:30:33.827Z,96.61
2017-07-02T02:31:02.428Z,96.03
2017-07-02T02:31:31.052Z,96.8
2017-07-02T02:31:59.651Z,97.18
2017-07-02T02:32:28.261Z,95.75
2017-07-02T02:32:56.785Z,95.94
2017-07-02T02:33:25.410Z,96.32
2017-07-02T02:33:54.038Z,97.08
2017-07-02T02:34:22.662Z,96.03
2017-07-02T02:34:51.113Z,96.22
2017-07-02T02:35:19.700Z,96.22
2017-07-02T02:35:48.309Z,96.03
2017-07-02T02:36:16.916Z,96.51
2017-07-02T02:36:45.357Z,96.51
2017-07-02T02:37:13.946Z,96.42
2017-07-02T02:37:42.566Z,96.32
2017-07-02T02:38:11.068Z,95.46
2017-07-02T02:38:39.579Z,94.98
2017-07-02T02:39:08.189Z,94.79
2017-07-02T02:39:36.808Z,95.46
2017-07-02T02:40:05.393Z,95.56
2017-07-02T02:40:33.993Z,95.36
2017-07-02T02:41:02.514Z,95.17
2017-07-02T02:41:31.127Z,95.94
2017-07-02T02:41:59.745Z,95.27
2017-07-02T02:42:28.355Z,95.46
2017-07-02T02:42:56.982Z,95.36
2017-07-02T02:43:25.479Z,95.65
2017-07-02T02:43:54.078Z,96.03
2017-07-02T02:44:22.594Z,95.84
2017-07-02T02:44:51.177Z,95.84
2017-07-02T02:45:19.698Z,95.75
2017-07-02T02:45:48.238Z,95.36
2017-07-02T02:46:16.845Z,95.65
2017-07-02T02:46:45.447Z,95.65
2017-07-02T02:47:14.043Z,95.46
2017-07-02T02:47:42.647Z,95.75
2017-07-02T02:48:11.278Z,95.46
2017-07-02T02:48:39.798Z,95.84
2017-07-02T02:49:08.407Z,96.22
2017-07-02T02:49:37.031Z,96.22
2017-07-02T02:50:05.661Z,95.75
2017-07-02T02:50:33.976Z,95.75
2017-07-02T02:51:02.594Z,95.84
2017-07-02T02:51:31.186Z,96.03
2017-07-02T02:51:59.795Z,96.32
2017-07-02T02:52:28.435Z,96.32
2017-07-02T02:52:56.946Z,96.42
2017-07-02T02:53:25.546Z,96.32
2017-07-02T02:53:54.152Z,96.03
2017-07-02T02:54:22.780Z,96.22
2017-07-02T02:54:51.413Z,96.51
2017-07-02T02:55:20.040Z,96.89
2017-07-02T02:55:48.645Z,96.51
2017-07-02T02:56:17.328Z,96.22
2017-07-02T02:56:45.966Z,96.13
2017-07-02T02:57:14.600Z,96.32
2017-07-02T02:57:43.360Z,96.22
2017-07-02T02:58:11.950Z,96.03
2017-07-02T02:58:40.705Z,96.13
2017-07-02T02:59:09.376Z,96.32
2017-07-02T02:59:37.881Z,95.94
2017-07-02T03:00:06.390Z,95.75
2017-07-02T03:00:35.003Z,95.94
2017-07-02T03:01:03.606Z,95.56
2017-07-02T03:01:32.154Z,95.65
2017-07-02T03:02:00.758Z,96.13
2017-07-02T03:02:29.356Z,95.36
2017-07-02T03:02:57.970Z,95.79
2017-07-02T03:03:26.607Z,94.89
2017-07-02T03:03:55.113Z,95.32
2017-07-02T03:04:23.713Z,95.41
2017-07-02T03:04:52.324Z,95.79
2017-07-02T03:05:20.943Z,95.61
2017-07-02T03:05:49.902Z,96.18
2017-07-02T03:06:18.502Z,96.27
2017-07-02T03:06:47.045Z,95.89
2017-07-02T03:07:15.636Z,96.18
2017-07-02T03:07:44.232Z,96.37
2017-07-02T03:08:12.845Z,96.27
2017-07-02T03:08:41.470Z,96.56
2017-07-02T03:09:10.146Z,95.98
2017-07-02T03:09:38.631Z,96.56
2017-07-02T03:10:07.209Z,96.18
2017-07-02T03:10:35.785Z,96.18
2017-07-02T03:11:04.374Z,96.37
2017-07-02T03:11:32.965Z,96.18
2017-07-02T03:12:01.597Z,96.47
2017-07-02T03:12:30.215Z,96.47
2017-07-02T03:12:58.851Z,96.27
2017-07-02T03:13:27.440Z,95.79
2017-07-02T03:13:55.964Z,95.98
2017-07-02T03:14:24.477Z,95.7
2017-07-02T03:14:53.093Z,95.41
2017-07-02T03:15:21.602Z,95.61
2017-07-02T03:15:50.235Z,95.61
2017-07-02T03:16:18.854Z,95.03
2017-07-02T03:16:47.496Z,94.55
2017-07-02T03:17:16.094Z,94.84
2017-07-02T03:17:44.709Z,94.74
2017-07-02T03:18:13.211Z,94.65
2017-07-02T03:18:41.727Z,94.74
2017-07-02T03:19:10.340Z,94.65
2017-07-02T03:19:38.950Z,94.93
2017-07-02T03:20:07.441Z,94.84
2017-07-02T03:20:36.021Z,94.55
2017-07-02T03:21:04.628Z,94.93
2017-07-02T03:21:33.217Z,94.84
2017-07-02T03:22:01.829Z,94.65
2017-07-02T03:22:30.435Z,94.84
2017-07-02T03:22:59.057Z,94.65
2017-07-02T03:23:27.692Z,94.55
2017-07-02T03:23:56.207Z,94.65
2017-07-02T03:24:24.814Z,94.84
2017-07-02T03:24:53.415Z,94.65
2017-07-02T03:25:21.983Z,94.65
2017-07-02T03:25:50.572Z,94.74
2017-07-02T03:26:19.194Z,94.55
2017-07-02T03:26:47.791Z,94.93
2017-07-02T03:27:16.408Z,95.22
2017-07-02T03:27:45.028Z,94.84
2017-07-02T03:28:13.634Z,94.84
2017-07-02T03:28:42.157Z,94.65
2017-07-02T03:29:10.767Z,95.22
2017-07-02T03:29:39.406Z,95.51
2017-07-02T03:30:08.031Z,95.22
2017-07-02T03:30:36.642Z,95.32
2017-07-02T03:31:05.243Z,95.41
2017-07-02T03:31:33.853Z,95.22
2017-07-02T03:32:02.353Z,95.32
2017-07-02T03:32:30.967Z,94.84
2017-07-02T03:32:59.600Z,94.93
2017-07-02T03:33:28.116Z,95.79
2017-07-02T03:33:56.724Z,95.7
2017-07-02T03:34:25.320Z,95.61
2017-07-02T03:34:53.915Z,95.98
2017-07-02T03:35:22.506Z,94.93
2017-07-02T03:35:51.092Z,94.84
2017-07-02T03:36:19.691Z,94.55
2017-07-02T03:36:48.289Z,94.46
2017-07-02T03:37:16.896Z,94.07
2017-07-02T03:37:45.380Z,94.17
2017-07-02T03:38:13.986Z,94.36
2017-07-02T03:38:42.587Z,94.36
2017-07-02T03:39:11.206Z,94.36
2017-07-02T03:39:39.748Z,94.36
2017-07-02T03:40:08.354Z,93.93
2017-07-02T03:40:36.941Z,93.79
2017-07-02T03:41:05.579Z,93.74
2017-07-02T03:41:34.192Z,93.69
2017-07-02T03:42:02.811Z,93.6
2017-07-02T03:42:31.402Z,93.4
2017-07-02T03:43:00.059Z,92.97
2017-07-02T03:43:28.694Z,93.31
2017-07-02T03:43:57.225Z,93.21
2017-07-02T03:44:25.751Z,93.5
2017-07-02T03:44:54.368Z,93.6
2017-07-02T03:45:22.894Z,93.5
2017-07-02T03:45:51.612Z,93.79
2017-07-02T03:46:20.264Z,93.79
2017-07-02T03:46:48.873Z,93.98
2017-07-02T03:47:17.505Z,93.88
2017-07-02T03:47:46.121Z,93.35
2017-07-02T03:48:14.741Z,92.97
2017-07-02T03:48:43.365Z,92.49
2017-07-02T03:49:11.979Z,92.21
2017-07-02T03:49:40.493Z,92.21
2017-07-02T03:50:09.120Z,92.78
2017-07-02T03:50:37.737Z,92.69
2017-07-02T03:51:06.346Z,92.69
2017-07-02T03:51:34.852Z,92.59
2017-07-02T03:52:03.460Z,92.88
2017-07-02T03:52:31.966Z,92.97
2017-07-02T03:53:00.583Z,92.97
2017-07-02T03:53:29.195Z,92.88
2017-07-02T03:53:57.825Z,91.92
2017-07-02T03:54:26.437Z,92.02
2017-07-02T03:54:55.080Z,91.44
2017-07-02T03:55:23.687Z,91.16
2017-07-02T03:55:52.269Z,91.06
2017-07-02T03:56:20.872Z,90.96
2017-07-02T03:56:49.493Z,91.53
2017-07-02T03:57:18.109Z,91.35
2017-07-02T03:57:46.633Z,91.53
2017-07-02T03:58:15.136Z,91.92
2017-07-02T03:58:43.741Z,92.11
2017-07-02T03:59:12.358Z,91.73
2017-07-02T03:59:40.985Z,92.49
2017-07-02T04:00:09.614Z,92.02
2017-07-02T04:01:21.237Z,92.3
2017-07-02T04:01:49.768Z,92.69
2017-07-02T04:02:18.383Z,93.84
2017-07-02T04:02:46.987Z,93.45
2017-07-02T04:03:15.403Z,94.12
2017-07-02T04:03:43.990Z,93.93
2017-07-02T04:04:12.597Z,94.31
2017-07-02T04:04:41.193Z,94.46
2017-07-02T04:05:09.796Z,94.89
2017-07-02T04:05:38.389Z,94.84
2017-07-02T04:06:06.976Z,94.79
2017-07-02T04:06:35.594Z,94.41
2017-07-02T04:07:04.214Z,94.98
2017-07-02T04:07:32.746Z,95.46
2017-07-02T04:08:01.357Z,95.36
2017-07-02T04:08:29.996Z,95.51
2017-07-02T04:08:58.591Z,95.36
2017-07-02T04:09:27.216Z,95.56
2017-07-02T04:09:55.810Z,95.46
2017-07-02T04:10:24.423Z,96.18
2017-07-02T04:10:53.026Z,96.27
2017-07-02T04:11:21.647Z,96.37
2017-07-02T04:11:50.270Z,96.37
2017-07-02T04:12:18.891Z,96.75
2017-07-02T04:12:47.504Z,96.18
2017-07-02T04:13:16.119Z,96.84
2017-07-02T04:13:44.619Z,96.94
2017-07-02T04:14:13.254Z,96.56
2017-07-02T04:14:41.873Z,96.75
2017-07-02T04:15:10.465Z,96.84
2017-07-02T04:15:39.071Z,96.8
2017-07-02T04:16:07.646Z,96.8
2017-07-02T04:16:36.262Z,96.8
2017-07-02T04:17:04.769Z,97.47
2017-07-02T04:17:33.383Z,97.47
2017-07-02T04:18:01.972Z,97.28
2017-07-02T04:18:30.593Z,97.56
2017-07-02T04:18:59.186Z,97.47
2017-07-02T04:19:27.807Z,97.75
2017-07-02T04:19:56.406Z,97.75
2017-07-02T04:20:25.007Z,98.04
2017-07-02T04:20:53.597Z,98.52
2017-07-02T04:21:22.183Z,97.85
2017-07-02T04:21:50.797Z,97.75
2017-07-02T04:22:19.412Z,98.61
2017-07-02T04:22:48.009Z,98.38
2017-07-02T04:23:16.621Z,98.33
2017-07-02T04:23:45.206Z,98.33
2017-07-02T04:24:13.847Z,99.1
2017-07-02T04:24:42.445Z,99.48
2017-07-02T04:25:11.029Z,99.29
2017-07-02T04:25:39.637Z,98.95
2017-07-02T04:26:08.146Z,99.99
2017-07-02T04:26:36.771Z,99.9
2017-07-02T04:27:05.379Z,99.62
2017-07-02T04:27:33.990Z,99.99
2017-07-02T04:28:02.616Z,99.99
2017-07-02T04:28:31.213Z,99.99
2017-07-02T04:28:59.769Z,99.99
2017-07-02T04:29:28.401Z,99.99
2017-07-02T04:29:57.009Z,99.99
2017-07-02T04:30:25.609Z,99.99
2017-07-02T04:30:54.140Z,99.99
2017-07-02T04:31:22.752Z,99.99
2017-07-02T04:31:51.328Z,99.96
2017-07-02T04:32:19.919Z,99.96
2017-07-02T04:32:48.531Z,99.96
2017-07-02T04:33:17.047Z,99.1
2017-07-02T04:33:45.566Z,99.57
2017-07-02T04:34:14.080Z,99.1
2017-07-02T04:34:42.606Z,98.9
2017-07-02T04:35:11.208Z,99
2017-07-02T04:35:39.823Z,98.9
2017-07-02T04:36:08.414Z,99.38
2017-07-02T04:36:37.049Z,98.81
2017-07-02T04:37:05.662Z,99
2017-07-02T04:37:34.181Z,99.1
2017-07-02T04:38:02.791Z,99
2017-07-02T04:38:31.614Z,98.71
2017-07-02T04:39:00.224Z,98.9
2017-07-02T04:39:28.751Z,98.81
2017-07-02T04:39:57.254Z,99.29
2017-07-02T04:40:25.756Z,99.38
2017-07-02T04:40:54.360Z,98.9
2017-07-02T04:41:22.989Z,98.81
2017-07-02T04:41:51.623Z,99
2017-07-02T04:42:20.147Z,99
2017-07-02T04:42:48.744Z,98.14
2017-07-02T04:43:17.349Z,98.24
2017-07-02T04:43:45.950Z,98.52
2017-07-02T04:44:14.554Z,98.52
2017-07-02T04:44:43.148Z,98.33
2017-07-02T04:45:11.737Z,97.66
2017-07-02T04:45:40.162Z,97.66
2017-07-02T04:46:08.684Z,97.75
2017-07-02T04:46:37.284Z,98.04
2017-07-02T04:47:06.144Z,97.85
2017-07-02T04:47:34.743Z,97.85
2017-07-02T04:48:03.251Z,97.66
2017-07-02T04:48:31.865Z,97.66
2017-07-02T04:49:00.383Z,96.99
2017-07-02T04:49:29.002Z,97.47
2017-07-02T04:49:57.596Z,97.47
2017-07-02T04:50:26.100Z,97.37
2017-07-02T04:50:54.704Z,97.47
2017-07-02T04:51:23.269Z,97.47
2017-07-02T04:51:51.802Z,97.56
2017-07-02T04:52:20.227Z,96.7
2017-07-02T04:52:48.851Z,96.7
2017-07-02T04:53:17.455Z,96.89
2017-07-02T04:53:46.074Z,96.89
2017-07-02T04:54:14.667Z,96.61
2017-07-02T04:54:43.194Z,96.99
2017-07-02T04:55:11.711Z,96.22
2017-07-02T04:55:40.322Z,96.32
2017-07-02T04:56:08.927Z,96.61
2017-07-02T04:56:37.526Z,96.22
2017-07-02T04:57:06.041Z,96.22
2017-07-02T04:57:34.654Z,96.51
2017-07-02T04:58:03.172Z,96.22
2017-07-02T04:58:31.696Z,96.61
2017-07-02T04:59:00.211Z,96.51
2017-07-02T04:59:28.809Z,95.94
2017-07-02T04:59:57.424Z,96.22
2017-07-02T05:00:26.032Z,96.42
2017-07-02T05:00:54.627Z,96.61
2017-07-02T05:01:23.149Z,96.51
2017-07-02T05:01:51.759Z,96.32
2017-07-02T05:02:20.257Z,96.42
2017-07-02T05:02:48.766Z,96.22
2017-07-02T05:03:17.279Z,96.03
2017-07-02T05:03:45.898Z,96.42
2017-07-02T05:04:14.498Z,95.94
2017-07-02T05:04:43.089Z,95.36
2017-07-02T05:05:11.695Z,95.46
2017-07-02T05:05:40.316Z,95.07
2017-07-02T05:06:08.916Z,95.84
2017-07-02T05:06:37.512Z,95.94
2017-07-02T05:07:06.140Z,95.65
2017-07-02T05:07:34.764Z,95.65
2017-07-02T05:08:03.383Z,95.84
2017-07-02T05:08:31.898Z,95.75
2017-07-02T05:09:00.513Z,95.94
2017-07-02T05:09:29.118Z,95.46
2017-07-02T05:09:57.636Z,94.79
2017-07-02T05:10:26.125Z,94.31
2017-07-02T05:10:54.745Z,94.12
2017-07-02T05:11:23.365Z,94.98
2017-07-02T05:11:51.989Z,94.7
2017-07-02T05:12:20.490Z,94.89
2017-07-02T05:12:49.100Z,94.7
2017-07-02T05:13:17.715Z,94.7
2017-07-02T05:13:46.353Z,94.6
2017-07-02T05:14:14.960Z,94.41
2017-07-02T05:14:43.560Z,94.41
2017-07-02T05:15:12.152Z,94.6
2017-07-02T05:15:40.755Z,94.41
2017-07-02T05:16:09.511Z,94.12
2017-07-02T05:16:38.170Z,94.89
2017-07-02T05:17:06.782Z,94.7
2017-07-02T05:17:35.392Z,94.89
2017-07-02T05:18:03.985Z,95.56
2017-07-02T05:18:32.605Z,94.93
2017-07-02T05:19:01.210Z,95.12
2017-07-02T05:19:29.827Z,94.74
2017-07-02T05:19:58.411Z,94.84
2017-07-02T05:20:26.831Z,94.74
2017-07-02T05:20:55.431Z,94.84
2017-07-02T05:21:24.025Z,94.74
2017-07-02T05:21:52.666Z,94.65
2017-07-02T05:22:21.180Z,95.12
2017-07-02T05:22:49.801Z,94.74
2017-07-02T05:23:18.417Z,94.98
2017-07-02T05:23:46.991Z,94.74
2017-07-02T05:24:15.617Z,94.26
2017-07-02T05:24:44.132Z,94.31
2017-07-02T05:25:12.739Z,94.31
2017-07-02T05:25:41.271Z,94.55
2017-07-02T05:26:09.892Z,94.21
2017-07-02T05:26:38.498Z,94.36
2017-07-02T05:27:07.109Z,94.26
2017-07-02T05:27:35.727Z,94.55
2017-07-02T05:28:04.363Z,94.17
2017-07-02T05:28:32.971Z,94.65
2017-07-02T05:29:01.489Z,94.84
2017-07-02T05:29:29.983Z,94.55
2017-07-02T05:29:58.570Z,94.74
2017-07-02T05:30:27.093Z,95.41
2017-07-02T05:30:55.720Z,95.22
2017-07-02T05:31:24.327Z,95.51
2017-07-02T05:31:52.949Z,95.03
2017-07-02T05:32:21.568Z,95.03
2017-07-02T05:32:50.066Z,95.12
2017-07-02T05:33:18.554Z,95.98
2017-07-02T05:33:47.070Z,95.79
2017-07-02T05:34:15.657Z,95.32
2017-07-02T05:34:44.182Z,95.89
2017-07-02T05:35:12.706Z,95.41
2017-07-02T05:35:41.306Z,95.79
2017-07-02T05:36:09.889Z,95.79
2017-07-02T05:36:38.453Z,96.08
2017-07-02T05:37:07.057Z,95.79
2017-07-02T05:37:35.568Z,95.41
2017-07-02T05:38:04.178Z,95.51
2017-07-02T05:38:32.775Z,95.41
2017-07-02T05:39:01.287Z,94.89
2017-07-02T05:39:29.903Z,94.79
2017-07-02T05:39:58.511Z,94.7
2017-07-02T05:40:31.788Z,94.65
2017-07-02T05:41:00.353Z,94.7
2017-07-02T05:41:28.942Z,94.89
2017-07-02T05:41:57.432Z,94.6
2017-07-02T05:42:26.032Z,94.31
2017-07-02T05:42:54.621Z,93.93
2017-07-02T05:43:23.220Z,93.84
2017-07-02T05:43:51.821Z,93.84
2017-07-02T05:44:20.425Z,94.02
2017-07-02T05:44:49.032Z,93.5
2017-07-02T05:45:17.543Z,93.69
2017-07-02T05:45:46.159Z,93.5
2017-07-02T05:46:14.747Z,93.69
2017-07-02T05:46:43.380Z,94.55
2017-07-02T05:47:11.905Z,94.36
2017-07-02T05:47:40.436Z,94.31
2017-07-02T05:48:09.041Z,93.93
2017-07-02T05:48:37.550Z,94.46
2017-07-02T05:49:06.142Z,94.12
2017-07-02T05:49:34.742Z,93.93
2017-07-02T05:50:03.376Z,94.07
2017-07-02T05:50:31.989Z,93.69
2017-07-02T05:51:00.603Z,93.79
2017-07-02T05:51:29.197Z,93.84
2017-07-02T05:51:57.795Z,93.55
2017-07-02T05:52:26.289Z,93.69
2017-07-02T05:52:54.812Z,94.12
2017-07-02T05:53:23.411Z,94.12
2017-07-02T05:53:51.916Z,93.88
2017-07-02T05:54:20.523Z,93.55
2017-07-02T05:54:49.116Z,93.84
2017-07-02T05:55:17.635Z,94.02
2017-07-02T05:55:46.253Z,94.12
2017-07-02T05:56:14.867Z,93.93
2017-07-02T05:56:43.458Z,93.35
2017-07-02T05:57:12.055Z,93.16
2017-07-02T05:57:40.667Z,93.55
2017-07-02T05:58:09.270Z,92.97
2017-07-02T05:58:37.873Z,92.4
2017-07-02T05:59:06.365Z,92.49
2017-07-02T05:59:34.974Z,92.21
2017-07-02T06:00:03.597Z,92.88
2017-07-02T06:00:32.102Z,92.88
2017-07-02T06:01:00.698Z,93.6
2017-07-02T06:01:29.337Z,93.84
2017-07-02T06:01:57.771Z,93.21
2017-07-02T06:02:26.292Z,92.93
2017-07-02T06:02:54.821Z,93.21
2017-07-02T06:03:23.326Z,93.02
2017-07-02T06:03:51.791Z,93.02
2017-07-02T06:04:20.381Z,93.02
2017-07-02T06:04:48.952Z,93.4
2017-07-02T06:05:17.571Z,93.21
2017-07-02T06:05:46.114Z,92.93
2017-07-02T06:06:14.710Z,93.4
2017-07-02T06:06:43.332Z,93.12
2017-07-02T06:07:11.913Z,93.21
2017-07-02T06:07:40.532Z,93.31
2017-07-02T06:08:09.128Z,93.88
2017-07-02T06:08:37.725Z,93.88
2017-07-02T06:09:06.349Z,93.5
2017-07-02T06:09:34.955Z,93.6
2017-07-02T06:10:03.547Z,93.88