createdAt,value
2023-04-14T00:02:41.820Z,1.17
2023-04-14T00:07:44.833Z,0.43
2023-04-14T00:12:48.771Z,0.70
2023-04-14T00:18:13.279Z,0.77
2023-04-14T00:23:16.206Z,2.08
2023-04-14T00:28:25.972Z,0.60
2023-04-14T00:33:30.361Z,0.40
2023-04-14T00:38:33.264Z,0.70
2023-04-14T00:43:47.269Z,2.00
2023-04-14T00:48:51.512Z,0.60
2023-04-14T00:53:54.778Z,0.85
2023-04-14T00:58:57.636Z,0.70
2023-04-14T01:04:03.501Z,0.50
2023-04-14T01:09:24.249Z,1.00
2023-04-14T01:14:34.514Z,0.20
2023-04-14T01:19:59.407Z,0.50
2023-04-14T01:25:34.997Z,0.63
2023-04-14T01:30:49.332Z,0.80
2023-04-14T01:35:58.245Z,0.90
2023-04-14T01:41:06.722Z,0.47
2023-04-14T01:46:13.725Z,0.30
2023-04-14T01:51:39.764Z,0.70
2023-04-14T01:56:43.413Z,1.08
2023-04-14T02:01:47.448Z,0.40
2023-04-14T02:06:52.562Z,0.30
2023-04-14T02:11:56.935Z,1.08
2023-04-14T02:17:21.926Z,1.00
2023-04-14T02:22:26.290Z,0.90
2023-04-14T02:27:32.881Z,1.10
2023-04-14T02:32:37.197Z,1.17
2023-04-14T02:37:46.643Z,0.20
2023-04-14T02:43:13.635Z,0.97
2023-04-14T02:48:19.788Z,0.40
2023-04-14T02:53:25.794Z,0.90
2023-04-14T02:58:38.848Z,0.63
2023-04-14T03:03:41.886Z,0.55
2023-04-14T03:08:55.378Z,0.80
2023-04-14T03:14:00.655Z,0.85
2023-04-14T03:19:04.977Z,0.88
2023-04-14T03:24:15.628Z,2.17
2023-04-14T03:29:20.997Z,0.40
2023-04-14T03:34:29.603Z,1.35
2023-04-14T03:39:35.611Z,0.60
2023-04-14T03:44:42.997Z,0.20
2023-04-14T03:49:48.105Z,0.60
2023-04-14T03:54:56.462Z,0.80
2023-04-14T04:00:08.532Z,1.30
2023-04-14T04:05:17.659Z,0.63
2023-04-14T04:10:22.583Z,1.23
2023-04-14T04:15:29.141Z,1.00
2023-04-14T04:20:33.233Z,1.17
2023-04-14T04:25:43.238Z,0.50
2023-04-14T04:31:12.180Z,0.45
2023-04-14T04:36:15.650Z,1.50
2023-04-14T04:41:25.858Z,0.70
2023-04-14T04:46:45.664Z,1.50
2023-04-14T04:51:50.729Z,0.68
2023-04-14T04:56:56.536Z,0.60
2023-04-14T05:01:59.596Z,1.42
2023-04-14T05:07:03.673Z,0.55
2023-04-14T05:12:08.043Z,2.33
2023-04-14T05:17:11.096Z,0.95
2023-04-14T05:22:13.955Z,0.80
2023-04-14T05:27:18.393Z,0.30
2023-04-14T05:32:21.649Z,0.50
2023-04-14T05:37:24.847Z,0.77
2023-04-14T05:42:32.613Z,1.83
2023-04-14T05:47:36.062Z,1.80
2023-04-14T05:52:38.976Z,1.03
2023-04-14T05:57:43.209Z,1.85
2023-04-14T06:02:46.548Z,0.87
2023-04-14T06:08:07.875Z,1.13
2023-04-14T06:13:12.185Z,1.05
2023-04-14T06:18:15.324Z,3.10
2023-04-14T06:23:18.180Z,1.42
2023-04-14T06:28:24.172Z,1.57
2023-04-14T06:33:44.714Z,0.90
2023-04-14T06:38:47.642Z,1.53
2023-04-14T06:43:51.926Z,0.75
2023-04-14T06:48:54.975Z,1.63
2023-04-14T06:53:58.101Z,0.60
2023-04-14T06:59:26.092Z,1.93
2023-04-14T07:04:29.052Z,0.95
2023-04-14T07:09:32.155Z,1.02
2023-04-14T07:14:37.971Z,1.10
2023-04-14T07:19:46.163Z,1.60
2023-04-14T07:25:05.525Z,2.85
2023-04-14T07:30:10.499Z,1.25
2023-04-14T07:35:13.911Z,1.60
2023-04-14T07:40:16.981Z,1.25
2023-04-14T07:45:21.145Z,2.60
2023-04-14T07:50:33.817Z,1.10
2023-04-14T07:55:36.651Z,0.85
2023-04-14T08:00:41.026Z,1.25
2023-04-14T08:05:44.080Z,1.83
2023-04-14T08:10:47.042Z,1.48
2023-04-14T08:16:11.821Z,2.60
2023-04-14T08:21:14.661Z,1.20
2023-04-14T08:26:17.538Z,1.60
2023-04-14T08:31:23.763Z,2.28
2023-04-14T08:36:27.172Z,1.13
2023-04-14T08:41:46.618Z,0.75
2023-04-14T08:46:52.674Z,0.80
2023-04-14T08:51:56.176Z,0.70
2023-04-14T08:57:00.047Z,0.70
2023-04-14T09:02:06.496Z,0.38
2023-04-14T09:07:23.890Z,0.57
2023-04-14T09:12:27.546Z,0.50
2023-04-14T09:17:32.503Z,0.40
2023-04-14T09:22:37.167Z,0.60
2023-04-14T09:27:40.418Z,0.20
2023-04-14T09:33:01.700Z,0.35
2023-04-14T09:38:04.613Z,0.70
2023-04-14T09:43:08.598Z,0.20
2023-04-14T09:48:13.867Z,0.35
2023-04-14T09:53:16.788Z,0.50
2023-04-14T09:58:37.154Z,0.20
2023-04-14T10:03:42.671Z,0.20
2023-04-14T10:08:49.145Z,0.10
2023-04-14T10:13:56.325Z,0.50
2023-04-14T10:19:02.257Z,0.33
2023-04-14T10:24:12.821Z,0.40
2023-04-14T10:29:16.099Z,0.10
2023-04-14T10:34:24.263Z,1.00
2023-04-14T10:39:27.586Z,0.30
2023-04-14T10:44:31.574Z,0.10
2023-04-14T10:49:50.757Z,0.20
2023-04-14T10:55:12.149Z,0.10
2023-04-14T11:00:27.162Z,0.20
2023-04-14T11:05:34.602Z,0.20
2023-04-14T11:11:03.696Z,0.30
2023-04-14T11:21:49.796Z,0.40
2023-04-14T11:27:16.050Z,0.15
2023-04-14T11:32:28.853Z,0.95
2023-04-14T11:37:35.511Z,0.10
2023-04-14T11:42:46.751Z,0.10
2023-04-14T11:47:58.860Z,0.20
2023-04-14T11:53:04.103Z,0.10
2023-04-14T11:58:06.987Z,0.20
2023-04-14T12:03:10.076Z,0.17
2023-04-14T12:08:14.706Z,0.82
2023-04-14T12:13:17.948Z,0.40
2023-04-14T12:18:21.578Z,0.10
2023-04-14T12:23:42.325Z,0.20
2023-04-14T12:28:45.405Z,0.40
2023-04-14T12:33:48.377Z,0.57
2023-04-14T12:38:52.548Z,0.10
2023-04-14T12:43:56.070Z,0.17
2023-04-14T12:49:38.124Z,0.60
2023-04-14T12:54:51.899Z,0.85
2023-04-14T12:59:54.921Z,0.60
2023-04-14T13:04:57.966Z,0.63
2023-04-14T13:10:02.749Z,0.13
2023-04-14T13:15:06.855Z,0.15
2023-04-14T13:20:11.365Z,0.90
2023-04-14T13:25:15.782Z,0.98
2023-04-14T13:30:18.912Z,0.30
2023-04-14T13:35:22.992Z,1.00
2023-04-14T13:40:30.440Z,0.20
2023-04-14T13:45:34.031Z,0.37
2023-04-14T13:50:37.257Z,0.17
2023-04-14T13:55:42.501Z,0.20
2023-04-14T14:00:45.410Z,0.20
2023-04-14T14:06:05.344Z,0.17
2023-04-14T14:11:10.568Z,0.80
2023-04-14T14:16:20.216Z,0.40
2023-04-14T14:21:32.537Z,0.10
2023-04-14T14:26:36.924Z,0.10
2023-04-14T14:31:46.119Z,0.75
2023-04-14T14:36:49.040Z,2.47
2023-04-14T14:41:53.783Z,2.60
2023-04-14T14:46:57.395Z,2.53
2023-04-14T14:52:04.613Z,2.60
2023-04-14T14:57:21.532Z,2.13
2023-04-14T15:02:25.571Z,2.50
2023-04-14T15:07:28.723Z,2.65
2023-04-14T15:12:33.223Z,2.33
2023-04-14T15:17:36.488Z,2.83
2023-04-14T15:22:54.892Z,2.20
2023-04-14T15:27:59.172Z,2.47
2023-04-14T15:33:04.878Z,1.92
2023-04-14T15:38:07.906Z,2.07
2023-04-14T15:43:12.774Z,2.33
2023-04-14T15:48:30.869Z,2.07
2023-04-14T15:53:33.978Z,1.90
2023-04-14T15:58:38.367Z,2.10
2023-04-14T16:03:41.686Z,2.40
2023-04-14T16:08:44.721Z,1.92
2023-04-14T16:14:08.957Z,1.67
2023-04-14T16:19:12.498Z,1.53
2023-04-14T16:24:21.451Z,1.85
2023-04-14T16:29:25.665Z,1.52
2023-04-14T16:34:28.658Z,1.88
2023-04-14T16:39:42.875Z,1.57
2023-04-14T16:44:47.013Z,1.80
2023-04-14T16:49:51.527Z,2.00
2023-04-14T16:54:54.613Z,2.33
2023-04-14T16:59:58.934Z,1.73
2023-04-14T17:05:19.331Z,1.98
2023-04-14T17:10:22.400Z,2.00
2023-04-14T17:15:26.679Z,1.90
2023-04-14T17:20:30.403Z,1.77
2023-04-14T17:25:35.747Z,1.90
2023-04-14T17:30:56.811Z,2.30
2023-04-14T17:35:59.601Z,2.22
2023-04-14T17:41:02.975Z,2.00
2023-04-14T17:46:07.396Z,1.87
2023-04-14T17:51:11.586Z,2.70
2023-04-14T17:56:33.083Z,4.30
2023-04-14T18:01:37.410Z,2.63
2023-04-14T18:06:40.493Z,3.00
2023-04-14T18:11:43.364Z,3.83
2023-04-14T18:16:47.834Z,2.47
2023-04-14T18:22:08.461Z,2.50
2023-04-14T18:32:19.814Z,2.55
2023-04-14T18:37:22.728Z,3.22
2023-04-14T18:42:25.736Z,2.85
2023-04-14T18:47:46.069Z,2.90
2023-04-14T18:52:49.209Z,3.60
2023-04-14T18:57:52.390Z,3.80
2023-04-14T19:02:57.482Z,3.55
2023-04-14T19:08:00.959Z,3.23
2023-04-14T19:13:21.267Z,3.10
2023-04-14T19:18:25.841Z,3.10
2023-04-14T19:23:28.668Z,3.63
2023-04-14T19:28:31.571Z,3.38
2023-04-14T19:33:35.731Z,3.45
2023-04-14T19:38:58.984Z,3.95
2023-04-14T19:44:03.921Z,4.03
2023-04-14T19:49:08.310Z,4.07
2023-04-14T19:54:11.158Z,4.50
2023-04-14T19:59:14.103Z,5.63
2023-04-14T20:04:36.491Z,6.80
2023-04-14T20:09:44.719Z,5.73
2023-04-14T20:14:48.561Z,7.22
2023-04-14T20:19:52.836Z,8.35
2023-04-14T20:24:55.750Z,9.00
2023-04-14T20:30:13.544Z,8.65
2023-04-14T20:35:17.961Z,9.27
2023-04-14T20:40:21.139Z,9.98
2023-04-14T20:45:24.027Z,10.05
2023-04-14T20:50:28.492Z,12.03
2023-04-14T20:55:47.990Z,15.23
2023-04-14T21:00:51.376Z,13.63
2023-04-14T21:05:55.896Z,13.70
2023-04-14T21:11:15.963Z,13.73
2023-04-14T21:16:20.088Z,12.05
2023-04-14T21:21:34.981Z,11.23
2023-04-14T21:26:37.906Z,9.80
2023-04-14T21:31:40.869Z,9.83
2023-04-14T21:36:47.110Z,9.60
2023-04-14T21:41:50.030Z,8.50
2023-04-14T21:46:59.930Z,0.70
2023-04-14T21:52:04.085Z,1.02
2023-04-14T21:57:06.888Z,0.40
2023-04-14T22:02:09.827Z,0.28
2023-04-14T22:07:14.082Z,0.60
2023-04-14T22:12:39.743Z,0.65
2023-04-14T22:17:43.422Z,0.20
2023-04-14T22:22:47.620Z,0.40
2023-04-14T22:27:50.429Z,0.37
2023-04-14T22:32:54.421Z,0.80
2023-04-14T22:38:14.011Z,0.10
2023-04-14T22:43:16.846Z,0.97
2023-04-14T22:48:20.907Z,0.40
2023-04-14T22:53:25.164Z,0.85
2023-04-14T22:58:29.398Z,0.60
2023-04-14T23:03:52.589Z,0.70
2023-04-14T23:08:57.078Z,0.52
2023-04-14T23:13:59.928Z,0.40
2023-04-14T23:19:02.932Z,0.70
2023-04-14T23:24:14.269Z,0.20
2023-04-14T23:29:25.757Z,1.00
2023-04-14T23:34:29.481Z,0.40
2023-04-14T23:39:34.786Z,0.55
2023-04-14T23:44:37.602Z,0.32
2023-04-14T23:49:41.070Z,0.28
2023-04-14T23:55:03.781Z,0.40
