createdAt,value
2023-03-17T00:02:16.109Z,99927.78
2023-03-17T00:04:46.480Z,99924.48
2023-03-17T00:07:21.088Z,99929.49
2023-03-17T00:09:55.534Z,99929.84
2023-03-17T00:12:32.624Z,99931.57
2023-03-17T00:15:03.342Z,99931.23
2023-03-17T00:18:05.222Z,99932.69
2023-03-17T00:20:41.182Z,99933.30
2023-03-17T00:23:16.120Z,99930.73
2023-03-17T00:25:47.660Z,99928.63
2023-03-17T00:28:28.445Z,99932.26
2023-03-17T00:31:16.188Z,99940.81
2023-03-17T00:33:54.780Z,99943.41
2023-03-17T00:36:52.257Z,99941.50
2023-03-17T00:40:04.133Z,99949.08
2023-03-17T00:42:43.773Z,99947.90
2023-03-17T00:45:15.880Z,99947.95
2023-03-17T00:48:05.065Z,99942.96
2023-03-17T00:50:35.129Z,99943.02
2023-03-17T00:53:17.793Z,99939.90
2023-03-17T00:55:47.593Z,99941.81
2023-03-17T00:58:48.448Z,99944.98
2023-03-17T01:01:25.681Z,99942.00
2023-03-17T01:04:16.326Z,99938.33
2023-03-17T01:07:11.121Z,99939.71
2023-03-17T01:09:41.192Z,99939.91
2023-03-17T01:12:21.032Z,99936.42
2023-03-17T01:14:52.788Z,99939.73
2023-03-17T01:17:33.504Z,99938.38
2023-03-17T01:20:21.438Z,99934.90
2023-03-17T01:22:49.417Z,99937.50
2023-03-17T01:25:20.793Z,99935.05
2023-03-17T01:27:56.525Z,99937.28
2023-03-17T01:30:31.946Z,99940.46
2023-03-17T01:33:05.703Z,99943.30
2023-03-17T01:35:38.083Z,99946.46
2023-03-17T01:38:12.204Z,99948.73
2023-03-17T01:41:09.632Z,99951.33
2023-03-17T01:43:43.683Z,99953.80
2023-03-17T01:46:30.597Z,99959.55
2023-03-17T01:49:30.031Z,99956.60
2023-03-17T01:52:11.428Z,99962.66
2023-03-17T01:55:16.228Z,99960.56
2023-03-17T01:57:57.546Z,99958.80
2023-03-17T02:03:55.201Z,99942.84
2023-03-17T02:06:32.512Z,99942.14
2023-03-17T02:09:21.635Z,99932.95
2023-03-17T02:11:51.534Z,99932.43
2023-03-17T02:14:31.879Z,99931.30
2023-03-17T02:17:07.332Z,99934.14
2023-03-17T02:19:47.444Z,99935.88
2023-03-17T02:22:40.655Z,99933.80
2023-03-17T02:25:08.187Z,99933.06
2023-03-17T02:27:44.864Z,99930.48
2023-03-17T02:30:21.200Z,99923.54
2023-03-17T02:32:50.695Z,99920.80
2023-03-17T02:35:19.616Z,99920.80
2023-03-17T02:37:54.276Z,99915.73
2023-03-17T02:40:24.144Z,99910.52
2023-03-17T02:42:56.359Z,99908.95
2023-03-17T02:45:42.752Z,99911.39
2023-03-17T02:48:12.886Z,99912.64
2023-03-17T02:51:04.515Z,99911.08
2023-03-17T02:53:43.180Z,99911.93
2023-03-17T02:56:57.453Z,99912.27
2023-03-17T02:59:24.890Z,99909.83
2023-03-17T03:01:54.424Z,99912.63
2023-03-17T03:04:44.769Z,99914.02
2023-03-17T03:07:17.757Z,99911.42
2023-03-17T03:09:49.343Z,99912.48
2023-03-17T03:12:21.170Z,99914.57
2023-03-17T03:15:02.039Z,99919.63
2023-03-17T03:17:36.348Z,99921.05
2023-03-17T03:20:27.006Z,99921.23
2023-03-17T03:22:54.033Z,99927.83
2023-03-17T03:25:42.252Z,99932.34
2023-03-17T03:28:10.728Z,99933.56
2023-03-17T03:31:04.732Z,99936.87
2023-03-17T03:33:33.294Z,99936.54
2023-03-17T03:36:07.839Z,99936.67
2023-03-17T03:39:04.013Z,99939.23
2023-03-17T03:41:45.486Z,99942.34
2023-03-17T03:44:12.748Z,99942.19
2023-03-17T03:46:42.943Z,99946.04
2023-03-17T03:49:18.720Z,99947.80
2023-03-17T03:52:02.108Z,99947.98
2023-03-17T03:54:33.062Z,99948.70
2023-03-17T03:57:33.028Z,99957.24
2023-03-17T04:00:02.978Z,99954.67
2023-03-17T04:02:35.463Z,99959.89
2023-03-17T04:05:05.252Z,99959.73
2023-03-17T04:07:36.902Z,99963.39
2023-03-17T04:10:15.765Z,99964.09
2023-03-17T04:12:50.344Z,99965.29
2023-03-17T04:15:20.112Z,99964.08
2023-03-17T04:17:47.313Z,99961.81
2023-03-17T04:20:21.821Z,99958.70
2023-03-17T04:23:05.674Z,99956.79
2023-03-17T04:25:44.688Z,99956.13
2023-03-17T04:28:16.198Z,99953.52
2023-03-17T04:30:48.730Z,99954.90
2023-03-17T04:33:21.608Z,99955.27
2023-03-17T04:36:01.965Z,99958.58
2023-03-17T04:38:37.724Z,99961.71
2023-03-17T04:41:16.234Z,99965.37
2023-03-17T04:47:03.027Z,99971.38
2023-03-17T04:50:05.395Z,99970.15
2023-03-17T04:52:37.997Z,99976.70
2023-03-17T04:55:37.756Z,99980.48
2023-03-17T04:58:39.409Z,99977.86
2023-03-17T05:01:12.086Z,99981.98
2023-03-17T05:04:11.160Z,99985.61
2023-03-17T05:06:45.063Z,99984.05
2023-03-17T05:09:16.778Z,99981.28
2023-03-17T05:11:53.637Z,99975.01
2023-03-17T05:14:30.217Z,99967.02
2023-03-17T05:17:06.033Z,99968.56
2023-03-17T05:19:54.587Z,99968.38
2023-03-17T05:22:33.138Z,99973.38
2023-03-17T05:25:11.674Z,99975.92
2023-03-17T05:27:51.253Z,99981.46
2023-03-17T05:30:22.905Z,99983.88
2023-03-17T05:32:51.138Z,99985.23
2023-03-17T05:35:22.829Z,99991.23
2023-03-17T05:38:28.357Z,99993.23
2023-03-17T05:41:37.779Z,99994.22
2023-03-17T05:44:19.482Z,99995.92
2023-03-17T05:47:15.414Z,99998.48
2023-03-17T05:49:53.841Z,99996.30
2023-03-17T05:52:43.514Z,99999.02
2023-03-17T05:55:23.286Z,99998.61
2023-03-17T05:57:49.773Z,99996.46
2023-03-17T06:00:18.170Z,99999.70
2023-03-17T06:02:45.201Z,100003.46
2023-03-17T06:05:12.666Z,100000.93
2023-03-17T06:07:51.659Z,100001.89
2023-03-17T06:10:20.011Z,100004.26
2023-03-17T06:12:46.759Z,100004.86
2023-03-17T06:15:13.157Z,100007.88
2023-03-17T06:17:39.643Z,100008.85
2023-03-17T06:20:06.566Z,100007.89
2023-03-17T06:22:33.050Z,100010.72
2023-03-17T06:25:00.368Z,100005.89
2023-03-17T06:27:26.788Z,100003.30
2023-03-17T06:29:53.201Z,100006.66
2023-03-17T06:32:21.144Z,100010.53
2023-03-17T06:34:47.823Z,100013.39
2023-03-17T06:37:14.879Z,100012.59
2023-03-17T06:39:41.705Z,100007.23
2023-03-17T06:42:09.348Z,100011.98
2023-03-17T06:44:36.519Z,100018.49
2023-03-17T06:47:03.067Z,100022.58
2023-03-17T06:49:29.592Z,100024.72
2023-03-17T06:51:56.022Z,100025.81
2023-03-17T06:54:24.750Z,100023.76
2023-03-17T06:56:52.336Z,100024.32
2023-03-17T06:59:19.853Z,100026.27
2023-03-17T07:01:49.983Z,100022.12
2023-03-17T07:04:16.526Z,100021.98
2023-03-17T07:06:43.256Z,100026.62
2023-03-17T07:09:10.208Z,100026.34
2023-03-17T07:11:36.785Z,100031.81
2023-03-17T07:14:03.452Z,100032.58
2023-03-17T07:16:30.280Z,100029.52
2023-03-17T07:18:56.813Z,100030.45
2023-03-17T07:21:23.216Z,100034.17
2023-03-17T07:23:52.990Z,100034.41
2023-03-17T07:26:19.412Z,100036.76
2023-03-17T07:28:46.104Z,100028.27
2023-03-17T07:31:13.816Z,100029.37
2023-03-17T07:33:41.316Z,100027.49
2023-03-17T07:36:09.754Z,100031.07
2023-03-17T07:38:36.820Z,100033.74
2023-03-17T07:41:04.213Z,100033.09
2023-03-17T07:43:31.279Z,100030.70
2023-03-17T07:45:58.326Z,100033.02
2023-03-17T07:48:25.445Z,100035.69
2023-03-17T07:50:51.947Z,100039.10
2023-03-17T07:53:18.677Z,100035.31
2023-03-17T07:55:45.199Z,100035.15
2023-03-17T07:58:13.122Z,100034.48
2023-03-17T08:00:43.912Z,100036.09
2023-03-17T08:03:11.240Z,100038.77
2023-03-17T08:05:39.043Z,100036.64
2023-03-17T08:08:06.000Z,100041.69
2023-03-17T08:10:32.671Z,100040.29
2023-03-17T08:12:59.271Z,100043.11
2023-03-17T08:15:26.170Z,100041.20
2023-03-17T08:17:53.585Z,100045.34
2023-03-17T08:20:21.187Z,100041.14
2023-03-17T08:22:47.878Z,100043.08
2023-03-17T08:25:14.602Z,100045.19
2023-03-17T08:27:41.939Z,100043.11
2023-03-17T08:30:09.657Z,100041.02
2023-03-17T08:32:36.966Z,100033.08
2023-03-17T08:35:05.666Z,100033.05
2023-03-17T08:37:32.362Z,100030.55
2023-03-17T08:39:59.009Z,100031.53
2023-03-17T08:42:25.470Z,100030.64
2023-03-17T08:44:52.453Z,100030.67
2023-03-17T08:47:19.339Z,100028.55
2023-03-17T08:49:45.733Z,100027.27
2023-03-17T08:52:12.221Z,100025.85
2023-03-17T08:54:38.900Z,100024.05
2023-03-17T08:57:06.008Z,100021.52
2023-03-17T08:59:33.057Z,100021.27
2023-03-17T09:01:59.994Z,100019.48
2023-03-17T09:04:27.338Z,100017.87
2023-03-17T09:07:03.201Z,100019.20
2023-03-17T09:09:31.742Z,100020.84
2023-03-17T09:11:59.046Z,100014.59
2023-03-17T09:14:25.465Z,100016.67
2023-03-17T09:16:52.412Z,100013.00
2023-03-17T09:19:18.979Z,100012.73
2023-03-17T09:21:46.010Z,100015.75
2023-03-17T09:24:13.102Z,100014.44
2023-03-17T09:26:40.057Z,100014.92
2023-03-17T09:29:07.205Z,100010.61
2023-03-17T09:31:35.553Z,100010.36
2023-03-17T09:34:04.547Z,100016.59
2023-03-17T09:36:35.579Z,100010.82
2023-03-17T09:39:02.533Z,100003.61
2023-03-17T09:41:37.306Z,99998.95
2023-03-17T09:44:22.349Z,99997.08
2023-03-17T09:47:06.449Z,99993.70
2023-03-17T09:49:48.840Z,99993.76
2023-03-17T09:52:18.405Z,99993.84
2023-03-17T09:54:48.899Z,99996.52
2023-03-17T09:57:24.208Z,99991.52
2023-03-17T10:00:00.762Z,99987.45
2023-03-17T10:02:32.892Z,99986.77
2023-03-17T10:05:13.505Z,99985.27
2023-03-17T10:07:58.784Z,99979.50
2023-03-17T10:10:41.873Z,99976.95
2023-03-17T10:13:25.345Z,99978.61
2023-03-17T10:16:03.515Z,99975.30
2023-03-17T10:18:56.209Z,99976.88
2023-03-17T10:21:28.181Z,99978.71
2023-03-17T10:23:57.131Z,99979.64
2023-03-17T10:26:34.762Z,99980.27
2023-03-17T10:29:05.588Z,99980.81
2023-03-17T10:31:34.844Z,99975.59
2023-03-17T10:34:32.414Z,99970.00
2023-03-17T10:37:17.401Z,99966.46
2023-03-17T10:39:53.846Z,99961.66
2023-03-17T10:42:28.999Z,99963.13
2023-03-17T10:45:01.481Z,99955.67
2023-03-17T10:47:39.926Z,99952.31
2023-03-17T10:50:28.258Z,99946.74
2023-03-17T10:53:05.376Z,99940.17
2023-03-17T10:55:40.172Z,99934.39
2023-03-17T10:58:15.369Z,99934.87
2023-03-17T11:01:07.722Z,99934.75
2023-03-17T11:03:39.072Z,99923.50
2023-03-17T11:06:09.752Z,99920.40
2023-03-17T11:08:53.051Z,99919.66
2023-03-17T11:11:29.274Z,99917.86
2023-03-17T11:14:03.411Z,99912.28
2023-03-17T11:16:34.436Z,99905.25
2023-03-17T11:19:02.878Z,99903.02
2023-03-17T11:21:32.086Z,99896.69
2023-03-17T11:24:03.986Z,99892.39
2023-03-17T11:26:45.073Z,99890.16
2023-03-17T11:29:41.652Z,99888.13
2023-03-17T11:32:20.977Z,99885.88
2023-03-17T11:35:12.153Z,99883.27
2023-03-17T11:38:15.159Z,99873.28
2023-03-17T11:40:53.683Z,99869.97
2023-03-17T11:43:36.800Z,99862.86
2023-03-17T11:46:15.378Z,99863.92
2023-03-17T11:48:50.468Z,99855.52
2023-03-17T11:51:17.259Z,99852.64
2023-03-17T11:54:10.035Z,99853.63
2023-03-17T11:56:49.534Z,99848.54
2023-03-17T11:59:35.540Z,99845.96
2023-03-17T12:02:28.030Z,99848.39
2023-03-17T12:05:04.448Z,99848.47
2023-03-17T12:07:36.848Z,99845.04
2023-03-17T12:10:14.945Z,99842.71
2023-03-17T12:12:49.803Z,99844.89
2023-03-17T12:15:41.402Z,99845.20
2023-03-17T12:18:13.504Z,99843.86
2023-03-17T12:21:04.475Z,99842.27
2023-03-17T12:23:44.682Z,99841.38
2023-03-17T12:26:17.702Z,99833.84
2023-03-17T12:29:03.533Z,99832.41
2023-03-17T12:31:36.830Z,99833.07
2023-03-17T12:34:25.377Z,99830.26
2023-03-17T12:36:53.440Z,99825.98
2023-03-17T12:39:26.612Z,99825.94
2023-03-17T12:42:05.447Z,99824.45
2023-03-17T12:44:44.628Z,99825.94
2023-03-17T12:47:26.780Z,99827.30
2023-03-17T12:50:17.650Z,99824.76
2023-03-17T12:53:02.106Z,99822.25
2023-03-17T12:55:32.846Z,99822.05
2023-03-17T12:58:04.080Z,99822.58
2023-03-17T13:00:33.458Z,99817.98
2023-03-17T13:03:15.879Z,99819.93
2023-03-17T13:05:49.481Z,99815.55
2023-03-17T13:08:30.263Z,99816.86
2023-03-17T13:11:28.979Z,99811.98
2023-03-17T13:14:08.069Z,99810.26
2023-03-17T13:16:44.158Z,99810.85
2023-03-17T13:19:23.178Z,99806.29
2023-03-17T13:21:59.819Z,99797.61
2023-03-17T13:24:43.371Z,99794.11
2023-03-17T13:27:14.062Z,99786.58
2023-03-17T13:29:45.081Z,99788.52
2023-03-17T13:32:24.148Z,99784.48
2023-03-17T13:34:57.999Z,99782.98
2023-03-17T13:37:35.068Z,99780.19
2023-03-17T13:40:24.541Z,99770.81
2023-03-17T13:43:05.974Z,99765.91
2023-03-17T13:45:39.022Z,99765.54
2023-03-17T13:48:29.474Z,99764.83
2023-03-17T13:51:16.270Z,99760.58
2023-03-17T13:53:53.264Z,99754.35
2023-03-17T13:56:40.986Z,99757.31
2023-03-17T13:59:14.343Z,99758.02
2023-03-17T14:01:47.841Z,99751.64
2023-03-17T14:04:44.090Z,99743.00
2023-03-17T14:07:16.418Z,99741.02
2023-03-17T14:09:43.705Z,99734.85
2023-03-17T14:12:12.439Z,99737.34
2023-03-17T14:14:52.512Z,99736.56
2023-03-17T14:17:31.557Z,99735.59
2023-03-17T14:20:07.729Z,99730.75
2023-03-17T14:22:46.567Z,99726.82
2023-03-17T14:25:19.652Z,99731.04
2023-03-17T14:27:51.146Z,99731.52
2023-03-17T14:30:21.282Z,99729.45
2023-03-17T14:32:56.114Z,99725.66
2023-03-17T14:35:22.584Z,99722.50
2023-03-17T14:37:49.077Z,99723.63
2023-03-17T14:40:28.229Z,99721.87
2023-03-17T14:42:55.659Z,99718.76
2023-03-17T14:45:48.699Z,99719.23
2023-03-17T14:49:07.024Z,99715.12
2023-03-17T14:52:41.518Z,99709.73
2023-03-17T15:03:02.531Z,99705.85
2023-03-17T15:03:25.697Z,99697.33
2023-03-17T15:10:06.890Z,99684.63
2023-03-17T15:12:33.799Z,99681.89
2023-03-17T15:15:05.622Z,99690.44
2023-03-17T15:17:36.075Z,99690.55
2023-03-17T15:20:11.243Z,99693.64
2023-03-17T15:22:37.620Z,99695.34
2023-03-17T15:25:29.051Z,99694.86
2023-03-17T15:27:56.158Z,99691.13
2023-03-17T15:30:45.898Z,99686.48
2023-03-17T15:33:22.615Z,99692.08
2023-03-17T15:35:53.090Z,99691.67
2023-03-17T15:38:26.170Z,99688.20
2023-03-17T15:40:55.983Z,99689.23
2023-03-17T15:43:23.069Z,99690.30
2023-03-17T15:46:08.019Z,99686.05
2023-03-17T15:48:36.590Z,99687.55
2023-03-17T15:51:05.819Z,99691.93
2023-03-17T15:53:32.455Z,99694.13
2023-03-17T15:55:59.014Z,99694.89
2023-03-17T15:58:34.638Z,99696.63
2023-03-17T16:01:02.823Z,99700.98
2023-03-17T16:03:35.104Z,99701.69
2023-03-17T16:06:20.307Z,99704.34
2023-03-17T16:08:48.325Z,99703.35
2023-03-17T16:11:18.645Z,99697.92
2023-03-17T16:13:49.786Z,99698.63
2023-03-17T16:16:45.819Z,99696.59
2023-03-17T16:19:19.558Z,99705.51
2023-03-17T16:21:46.896Z,99702.44
2023-03-17T16:24:23.181Z,99696.23
2023-03-17T16:26:50.264Z,99699.32
2023-03-17T16:29:18.113Z,99701.44
2023-03-17T16:31:48.657Z,99703.40
2023-03-17T16:34:21.543Z,99697.89
2023-03-17T16:36:49.980Z,99699.57
2023-03-17T16:39:18.690Z,99701.02
2023-03-17T16:41:46.848Z,99703.05
2023-03-17T16:44:16.251Z,99701.05
2023-03-17T16:46:44.532Z,99708.99
2023-03-17T16:49:17.183Z,99714.66
2023-03-17T16:51:44.158Z,99715.23
2023-03-17T16:54:11.023Z,99713.67
2023-03-17T16:56:47.531Z,99713.14
2023-03-17T16:59:27.668Z,99708.42
2023-03-17T17:01:54.784Z,99712.64
2023-03-17T17:04:21.470Z,99710.20
2023-03-17T17:07:00.025Z,99707.04
2023-03-17T17:09:33.480Z,99703.21
2023-03-17T17:12:01.320Z,99705.51
2023-03-17T17:14:27.885Z,99708.13
2023-03-17T17:16:54.533Z,99713.02
2023-03-17T17:19:23.431Z,99710.20
2023-03-17T17:21:50.487Z,99704.91
2023-03-17T17:24:17.483Z,99706.86
2023-03-17T17:26:44.273Z,99710.52
2023-03-17T17:29:11.515Z,99711.04
2023-03-17T17:31:38.117Z,99715.39
2023-03-17T17:34:04.698Z,99713.94
2023-03-17T17:36:31.634Z,99713.34
2023-03-17T17:38:59.479Z,99708.91
2023-03-17T17:41:26.191Z,99708.00
2023-03-17T17:43:53.221Z,99708.84
2023-03-17T17:46:21.996Z,99711.95
2023-03-17T17:48:50.174Z,99715.71
2023-03-17T17:51:20.066Z,99724.79
2023-03-17T17:53:46.609Z,99720.34
2023-03-17T17:56:17.459Z,99722.58
2023-03-17T17:58:43.928Z,99722.88
2023-03-17T18:01:13.299Z,99725.41
2023-03-17T18:03:42.127Z,99728.88
2023-03-17T18:06:09.559Z,99728.46
2023-03-17T18:08:36.451Z,99731.19
2023-03-17T18:11:03.153Z,99733.59
2023-03-17T18:13:29.545Z,99739.11
2023-03-17T18:15:56.459Z,99740.20
2023-03-17T18:18:23.450Z,99741.69
2023-03-17T18:20:50.468Z,99737.54
2023-03-17T18:23:17.089Z,99741.32
2023-03-17T18:25:43.574Z,99746.69
2023-03-17T18:28:10.081Z,99743.77
2023-03-17T18:30:37.610Z,99741.93
2023-03-17T18:33:13.316Z,99739.73
2023-03-17T18:35:41.108Z,99735.26
2023-03-17T18:38:08.030Z,99734.39
2023-03-17T18:40:35.542Z,99736.68
2023-03-17T18:43:02.172Z,99737.55
2023-03-17T18:45:28.626Z,99741.76
2023-03-17T18:47:55.491Z,99743.73
2023-03-17T18:50:22.587Z,99738.36
2023-03-17T18:52:49.659Z,99740.65
2023-03-17T18:55:16.718Z,99736.26
2023-03-17T18:57:45.207Z,99733.14
2023-03-17T19:00:15.696Z,99729.63
2023-03-17T19:02:42.808Z,99726.30
2023-03-17T19:05:10.849Z,99730.34
2023-03-17T19:07:40.084Z,99729.71
2023-03-17T19:10:09.241Z,99730.76
2023-03-17T19:12:36.635Z,99727.63
2023-03-17T19:15:05.568Z,99727.25
2023-03-17T19:17:32.989Z,99728.98
2023-03-17T19:19:59.452Z,99730.73
2023-03-17T19:22:26.403Z,99730.22
2023-03-17T19:24:52.888Z,99733.23
2023-03-17T19:27:20.083Z,99733.10
2023-03-17T19:29:46.955Z,99731.33
2023-03-17T19:32:13.409Z,99729.60
2023-03-17T19:34:39.867Z,99729.33
2023-03-17T19:37:06.270Z,99729.40
2023-03-17T19:39:33.367Z,99726.95
2023-03-17T19:42:00.379Z,99727.67
2023-03-17T19:44:27.401Z,99726.88
2023-03-17T19:46:54.048Z,99735.66
2023-03-17T19:49:20.843Z,99738.11
2023-03-17T19:51:48.348Z,99732.77
2023-03-17T19:54:16.106Z,99729.67
2023-03-17T19:56:43.103Z,99731.32
2023-03-17T19:59:09.760Z,99730.52
2023-03-17T20:01:37.416Z,99728.70
2023-03-17T20:04:06.226Z,99727.88
2023-03-17T20:06:33.882Z,99729.86
2023-03-17T20:09:03.528Z,99725.55
2023-03-17T20:11:33.228Z,99725.09
2023-03-17T20:14:01.091Z,99726.59
2023-03-17T20:16:29.722Z,99724.73
2023-03-17T20:18:56.165Z,99720.63
2023-03-17T20:21:23.284Z,99719.67
2023-03-17T20:23:50.906Z,99718.14
2023-03-17T20:26:19.340Z,99716.77
2023-03-17T20:28:46.356Z,99717.35
2023-03-17T20:31:13.198Z,99713.19
2023-03-17T20:33:40.568Z,99713.27
2023-03-17T20:36:08.681Z,99712.29
2023-03-17T20:38:38.268Z,99712.71
2023-03-17T20:41:10.748Z,99714.54
2023-03-17T20:43:37.671Z,99716.58
2023-03-17T20:46:08.117Z,99717.01
2023-03-17T20:48:36.479Z,99715.02
2023-03-17T20:51:05.635Z,99708.98
2023-03-17T20:53:33.705Z,99708.32
2023-03-17T20:56:00.167Z,99703.30
2023-03-17T20:58:27.204Z,99702.84
2023-03-17T21:00:55.624Z,99702.92
2023-03-17T21:03:22.221Z,99703.55
2023-03-17T21:05:48.725Z,99700.66
2023-03-17T21:08:15.799Z,99704.36
2023-03-17T21:10:42.665Z,99706.79
2023-03-17T21:13:09.623Z,99699.43
2023-03-17T21:15:36.046Z,99692.75
2023-03-17T21:18:02.736Z,99687.16
2023-03-17T21:20:29.640Z,99688.69
2023-03-17T21:22:56.830Z,99687.66
2023-03-17T21:25:24.109Z,99689.42
2023-03-17T21:27:51.590Z,99689.61
2023-03-17T21:30:18.199Z,99681.59
2023-03-17T21:32:44.746Z,99682.77
2023-03-17T21:35:13.400Z,99679.91
2023-03-17T21:37:40.346Z,99680.24
2023-03-17T21:40:07.947Z,99679.35
2023-03-17T21:42:34.680Z,99676.40
2023-03-17T21:45:01.163Z,99678.53
2023-03-17T21:47:29.392Z,99677.30
2023-03-17T21:49:57.360Z,99675.27
2023-03-17T21:52:24.822Z,99673.89
2023-03-17T21:54:51.231Z,99671.80
2023-03-17T21:57:17.667Z,99670.25
2023-03-17T21:59:44.936Z,99667.66
2023-03-17T22:02:12.589Z,99668.40
2023-03-17T22:04:40.992Z,99673.69
2023-03-17T22:07:07.427Z,99675.17
2023-03-17T22:09:33.954Z,99676.98
2023-03-17T22:12:00.516Z,99677.36
2023-03-17T22:14:27.112Z,99672.14
2023-03-17T22:16:54.130Z,99675.40
2023-03-17T22:19:21.967Z,99673.89
2023-03-17T22:21:49.088Z,99674.84
2023-03-17T22:24:16.216Z,99676.80
2023-03-17T22:26:42.672Z,99669.20
2023-03-17T22:29:09.177Z,99667.13
2023-03-17T22:31:36.096Z,99668.20
2023-03-17T22:34:03.653Z,99665.96
2023-03-17T22:36:30.478Z,99666.17
2023-03-17T22:38:58.052Z,99666.34
2023-03-17T22:41:27.700Z,99664.82
2023-03-17T22:43:54.249Z,99662.64
2023-03-17T22:46:21.558Z,99663.80
2023-03-17T22:48:49.720Z,99669.84
2023-03-17T22:51:20.847Z,99671.92
2023-03-17T22:53:47.909Z,99667.92
2023-03-17T22:56:15.846Z,99664.79
2023-03-17T22:58:43.113Z,99666.65
2023-03-17T23:01:11.779Z,99665.54
2023-03-17T23:03:39.244Z,99661.66
2023-03-17T23:06:07.125Z,99657.91
2023-03-17T23:08:36.807Z,99660.25
2023-03-17T23:11:32.625Z,99666.48
2023-03-17T23:13:59.652Z,99668.77
2023-03-17T23:16:26.653Z,99667.20
2023-03-17T23:18:53.112Z,99663.56
2023-03-17T23:21:24.954Z,99663.02
2023-03-17T23:23:51.552Z,99661.40
2023-03-17T23:26:18.726Z,99657.66
2023-03-17T23:28:45.812Z,99656.89
2023-03-17T23:31:12.366Z,99657.84
2023-03-17T23:33:39.124Z,99654.61
2023-03-17T23:36:06.386Z,99650.70
2023-03-17T23:38:33.530Z,99646.23
2023-03-17T23:41:00.435Z,99645.29
2023-03-17T23:43:27.456Z,99640.14
2023-03-17T23:45:54.119Z,99638.46
2023-03-17T23:48:21.557Z,99637.02
2023-03-17T23:50:52.049Z,99636.55
2023-03-17T23:53:19.034Z,99634.18
2023-03-17T23:55:46.205Z,99631.91
2023-03-17T23:58:13.705Z,99625.92
