createdAt,value
2022-08-18T00:00:21.953Z,100956.00
2022-08-18T00:03:01.486Z,100950.00
2022-08-18T00:05:38.482Z,100948.00
2022-08-18T00:08:07.312Z,100938.00
2022-08-18T00:10:34.964Z,100940.00
2022-08-18T00:13:02.143Z,100946.00
2022-08-18T00:15:29.318Z,100942.00
2022-08-18T00:17:56.455Z,100936.00
2022-08-18T00:20:25.764Z,100941.00
2022-08-18T00:22:56.667Z,100927.00
2022-08-18T00:25:24.013Z,100942.00
2022-08-18T00:27:51.268Z,100928.00
2022-08-18T00:30:21.591Z,100942.00
2022-08-18T00:32:54.251Z,100936.00
2022-08-18T00:35:37.880Z,100946.00
2022-08-18T00:38:08.243Z,100950.00
2022-08-18T00:40:53.625Z,100956.00
2022-08-18T00:43:45.089Z,100967.00
2022-08-18T00:46:21.120Z,100962.00
2022-08-18T00:48:49.560Z,100958.00
2022-08-18T00:51:28.238Z,100959.00
2022-08-18T00:54:09.154Z,100953.00
2022-08-18T00:56:46.239Z,100961.00
2022-08-18T00:59:49.047Z,100947.00
2022-08-18T01:02:33.899Z,100944.00
2022-08-18T01:05:30.638Z,100940.00
2022-08-18T01:07:58.056Z,100950.00
2022-08-18T01:10:25.784Z,100951.00
2022-08-18T01:12:57.546Z,100946.00
2022-08-18T01:15:30.192Z,100950.00
2022-08-18T01:18:25.919Z,100939.00
2022-08-18T01:21:40.956Z,100939.00
2022-08-18T01:24:12.974Z,100940.00
2022-08-18T01:26:46.490Z,100947.00
2022-08-18T01:29:18.592Z,100954.00
2022-08-18T01:31:55.695Z,100948.00
2022-08-18T01:34:26.212Z,100949.00
2022-08-18T01:36:55.258Z,100944.00
2022-08-18T01:41:24.808Z,100941.00
2022-08-18T01:42:16.932Z,100960.00
2022-08-18T01:44:48.939Z,100964.00
2022-08-18T01:47:18.654Z,100972.00
2022-08-18T01:49:45.959Z,100971.00
2022-08-18T01:52:22.023Z,100969.00
2022-08-18T01:54:50.764Z,100967.00
2022-08-18T01:57:20.679Z,100970.00
2022-08-18T01:59:48.332Z,100970.00
2022-08-18T02:02:25.095Z,100956.00
2022-08-18T02:04:56.630Z,100974.00
2022-08-18T02:07:23.994Z,100963.00
2022-08-18T02:10:02.121Z,100970.00
2022-08-18T02:12:29.569Z,100957.00
2022-08-18T02:14:57.294Z,100948.00
2022-08-18T02:17:24.433Z,100959.00
2022-08-18T02:19:51.531Z,100962.00
2022-08-18T02:22:20.878Z,100962.00
2022-08-18T02:24:48.536Z,100963.00
2022-08-18T02:27:17.055Z,100951.00
2022-08-18T02:29:44.302Z,100954.00
2022-08-18T02:32:11.478Z,100956.00
2022-08-18T02:34:38.569Z,100955.00
2022-08-18T02:37:05.684Z,100958.00
2022-08-18T02:39:38.089Z,100965.00
2022-08-18T02:42:07.313Z,100975.00
2022-08-18T02:44:35.706Z,100973.00
2022-08-18T02:47:03.473Z,100956.00
2022-08-18T02:49:30.684Z,100953.00
2022-08-18T02:51:58.353Z,100975.00
2022-08-18T02:54:26.396Z,100967.00
2022-08-18T02:56:56.899Z,100968.00
2022-08-18T02:59:27.815Z,100959.00
2022-08-18T03:01:58.731Z,100949.00
2022-08-18T03:04:30.435Z,100963.00
2022-08-18T03:07:04.595Z,100957.00
2022-08-18T03:09:33.932Z,100957.00
2022-08-18T03:12:02.146Z,100933.00
2022-08-18T03:14:30.206Z,100947.00
2022-08-18T03:16:57.568Z,100948.00
2022-08-18T03:19:28.794Z,100943.00
2022-08-18T03:22:03.091Z,100943.00
2022-08-18T03:24:32.912Z,100944.00
2022-08-18T03:27:06.867Z,100935.00
2022-08-18T03:29:35.679Z,100942.00
2022-08-18T03:32:06.907Z,100936.00
2022-08-18T03:34:34.890Z,100946.00
2022-08-18T03:37:01.990Z,100946.00
2022-08-18T03:39:29.556Z,100940.00
2022-08-18T03:42:01.131Z,100937.00
2022-08-18T03:44:38.145Z,100938.00
2022-08-18T03:47:10.979Z,100942.00
2022-08-18T03:49:38.999Z,100930.00
2022-08-18T03:52:10.199Z,100936.00
2022-08-18T03:54:39.146Z,100929.00
2022-08-18T03:57:10.609Z,100927.00
2022-08-18T03:59:41.583Z,100919.00
2022-08-18T04:02:08.645Z,100922.00
2022-08-18T04:04:35.735Z,100923.00
2022-08-18T04:07:11.729Z,100922.00
2022-08-18T04:09:39.623Z,100918.00
2022-08-18T04:12:13.379Z,100923.00
2022-08-18T04:14:48.250Z,100923.00
2022-08-18T04:17:23.716Z,100917.00
2022-08-18T04:19:53.399Z,100930.00
2022-08-18T04:22:21.452Z,100934.00
2022-08-18T04:24:50.277Z,100935.00
2022-08-18T04:27:21.876Z,100934.00
2022-08-18T04:29:49.826Z,100942.00
2022-08-18T04:32:17.763Z,100946.00
2022-08-18T04:34:45.061Z,100942.00
2022-08-18T04:37:13.985Z,100935.00
2022-08-18T04:39:42.157Z,100942.00
2022-08-18T04:42:10.119Z,100954.00
2022-08-18T04:44:40.135Z,100953.00
2022-08-18T04:47:09.286Z,100963.00
2022-08-18T04:49:37.677Z,100960.00
2022-08-18T04:52:39.635Z,100968.00
2022-08-18T04:55:10.004Z,100965.00
2022-08-18T04:57:37.413Z,100959.00
2022-08-18T05:00:08.463Z,100969.00
2022-08-18T05:02:35.713Z,100969.00
2022-08-18T05:05:04.378Z,100972.00
2022-08-18T05:07:32.620Z,100979.00
2022-08-18T05:10:00.511Z,100966.00
2022-08-18T05:12:28.948Z,100974.00
2022-08-18T05:14:58.950Z,100978.00
2022-08-18T05:17:30.072Z,100980.00
2022-08-18T05:20:00.792Z,100975.00
2022-08-18T05:22:30.985Z,100982.00
2022-08-18T05:25:00.416Z,100985.00
2022-08-18T05:27:36.844Z,100977.00
2022-08-18T05:30:07.624Z,100977.00
2022-08-18T05:32:55.164Z,100990.00
2022-08-18T05:35:30.931Z,100993.00
2022-08-18T05:38:54.166Z,100997.00
2022-08-18T05:41:42.738Z,100995.00
2022-08-18T05:44:18.371Z,101005.00
2022-08-18T05:46:55.756Z,100998.00
2022-08-18T05:49:26.671Z,101006.00
2022-08-18T05:52:08.520Z,101003.00
2022-08-18T05:58:57.435Z,101016.00
2022-08-18T06:01:31.158Z,101011.00
2022-08-18T06:04:34.482Z,101013.00
2022-08-18T06:07:08.277Z,101012.00
2022-08-18T06:09:55.759Z,101005.00
2022-08-18T06:12:52.108Z,101007.00
2022-08-18T06:15:55.797Z,101010.00
2022-08-18T06:18:28.687Z,101010.00
2022-08-18T06:21:22.460Z,101014.00
2022-08-18T06:24:30.756Z,101019.00
2022-08-18T06:27:35.423Z,101015.00
2022-08-18T06:30:35.048Z,101020.00
2022-08-18T06:33:40.921Z,101017.00
2022-08-18T06:36:18.691Z,101023.00
2022-08-18T06:39:23.823Z,101035.00
2022-08-18T06:41:53.716Z,101041.00
2022-08-18T06:44:29.555Z,101044.00
2022-08-18T06:47:11.924Z,101038.00
2022-08-18T06:49:54.974Z,101035.00
2022-08-18T06:52:50.560Z,101030.00
2022-08-18T06:55:38.585Z,101040.00
2022-08-18T06:58:20.446Z,101047.00
2022-08-18T07:00:50.838Z,101036.00
2022-08-18T07:03:41.223Z,101046.00
2022-08-18T07:06:32.017Z,101046.00
2022-08-18T07:09:22.845Z,101040.00
2022-08-18T07:12:10.883Z,101038.00
2022-08-18T07:14:52.922Z,101038.00
2022-08-18T07:17:42.125Z,101039.00
2022-08-18T07:20:24.727Z,101037.00
2022-08-18T07:23:00.946Z,101032.00
2022-08-18T07:25:50.812Z,101039.00
2022-08-18T07:28:33.795Z,101046.00
2022-08-18T07:31:35.232Z,101049.00
2022-08-18T07:34:12.657Z,101037.00
2022-08-18T07:37:07.922Z,101035.00
2022-08-18T07:39:50.540Z,101036.00
2022-08-18T07:43:01.606Z,101047.00
2022-08-18T07:45:45.558Z,101047.00
2022-08-18T07:51:08.519Z,101029.00
2022-08-18T07:54:04.858Z,101024.00
2022-08-18T07:56:46.793Z,101027.00
2022-08-18T07:59:47.535Z,101027.00
2022-08-18T08:02:50.089Z,101032.00
2022-08-18T08:05:54.061Z,101042.00
2022-08-18T08:08:55.053Z,101046.00
2022-08-18T08:12:04.814Z,101047.00
2022-08-18T08:14:47.799Z,101037.00
2022-08-18T08:17:54.028Z,101039.00
2022-08-18T08:20:43.309Z,101042.00
2022-08-18T08:23:34.507Z,101045.00
2022-08-18T08:26:37.125Z,101046.00
2022-08-18T08:29:38.214Z,101044.00
2022-08-18T08:32:34.854Z,101054.00
2022-08-18T08:35:50.660Z,101056.00
2022-08-18T08:38:49.653Z,101057.00
2022-08-18T08:41:26.739Z,101055.00
2022-08-18T08:44:14.566Z,101060.00
2022-08-18T08:47:07.913Z,101058.00
2022-08-18T08:50:32.375Z,101065.00
2022-08-18T08:53:16.887Z,101069.00
2022-08-18T08:56:01.708Z,101068.00
2022-08-18T08:59:18.795Z,101069.00
2022-08-18T09:02:48.257Z,101064.00
2022-08-18T09:05:26.751Z,101069.00
2022-08-18T09:08:17.910Z,101057.00
2022-08-18T09:11:26.789Z,101058.00
2022-08-18T09:14:29.025Z,101069.00
2022-08-18T09:17:40.405Z,101070.00
2022-08-18T09:20:22.356Z,101065.00
2022-08-18T09:23:10.373Z,101068.00
2022-08-18T09:25:42.110Z,101062.00
2022-08-18T09:28:30.194Z,101064.00
2022-08-18T09:31:03.431Z,101073.00
2022-08-18T09:33:48.510Z,101061.00
2022-08-18T09:36:53.700Z,101059.00
2022-08-18T09:39:58.276Z,101062.00
2022-08-18T09:42:48.553Z,101073.00
2022-08-18T09:45:33.878Z,101082.00
2022-08-18T09:48:28.509Z,101080.00
2022-08-18T09:51:15.762Z,101072.00
2022-08-18T09:53:52.634Z,101077.00
2022-08-18T09:56:54.431Z,101080.00
2022-08-18T09:59:35.621Z,101067.00
2022-08-18T10:02:33.764Z,101073.00
2022-08-18T10:05:19.537Z,101068.00
2022-08-18T10:07:56.405Z,101057.00
2022-08-18T10:14:18.325Z,101070.00
2022-08-18T10:17:23.613Z,101066.00
2022-08-18T10:20:08.812Z,101068.00
2022-08-18T10:22:56.546Z,101066.00
2022-08-18T10:25:32.555Z,101060.00
2022-08-18T10:28:01.730Z,101056.00
2022-08-18T10:34:18.993Z,101043.00
2022-08-18T10:36:59.491Z,101039.00
2022-08-18T10:39:39.735Z,101053.00
2022-08-18T10:42:33.945Z,101053.00
2022-08-18T10:45:24.940Z,101045.00
2022-08-18T10:48:34.431Z,101043.00
2022-08-18T10:51:24.692Z,101054.00
2022-08-18T10:54:51.266Z,101058.00
2022-08-18T10:58:07.662Z,101053.00
2022-08-18T11:01:04.145Z,101047.00
2022-08-18T11:04:00.687Z,101049.00
2022-08-18T11:06:50.484Z,101053.00
2022-08-18T11:09:29.803Z,101039.00
2022-08-18T11:12:02.214Z,101033.00
2022-08-18T11:15:22.336Z,101018.00
2022-08-18T11:18:11.464Z,101021.00
2022-08-18T11:20:43.519Z,101016.00
2022-08-18T11:23:17.664Z,101004.00
2022-08-18T11:25:45.713Z,101001.00
2022-08-18T11:28:30.675Z,100985.00
2022-08-18T11:31:00.205Z,100994.00
2022-08-18T11:33:28.109Z,101003.00
2022-08-18T11:36:01.307Z,100988.00
2022-08-18T11:38:31.831Z,100997.00
2022-08-18T11:41:26.041Z,100994.00
2022-08-18T11:44:22.338Z,100990.00
2022-08-18T11:46:56.181Z,100978.00
2022-08-18T11:49:34.139Z,100977.00
2022-08-18T11:52:30.966Z,100986.00
2022-08-18T11:55:16.702Z,100993.00
2022-08-18T11:57:58.858Z,100989.00
2022-08-18T12:01:03.635Z,100989.00
2022-08-18T12:03:44.698Z,100995.00
2022-08-18T12:06:31.165Z,100994.00
2022-08-18T12:09:04.161Z,101007.00
2022-08-18T12:12:01.458Z,101000.00
2022-08-18T12:14:50.311Z,100990.00
2022-08-18T12:17:19.737Z,100984.00
2022-08-18T12:19:48.123Z,100983.00
2022-08-18T12:22:24.791Z,100983.00
2022-08-18T12:24:55.051Z,100984.00
2022-08-18T12:27:31.805Z,100983.00
2022-08-18T12:30:02.051Z,100985.00
2022-08-18T12:32:47.043Z,100991.00
2022-08-18T12:35:22.122Z,101003.00
2022-08-18T12:38:13.048Z,101017.00
2022-08-18T12:40:38.329Z,101026.00
2022-08-18T12:43:06.396Z,101029.00
2022-08-18T12:45:34.865Z,101026.00
2022-08-18T12:48:06.775Z,101038.00
2022-08-18T12:53:29.423Z,101043.00
2022-08-18T12:56:15.756Z,101052.00
2022-08-18T12:58:47.595Z,101055.00
2022-08-18T13:01:17.736Z,101050.00
2022-08-18T13:03:52.684Z,101058.00
2022-08-18T13:06:41.184Z,101052.00
2022-08-18T13:09:35.561Z,101055.00
2022-08-18T13:12:15.011Z,101058.00
2022-08-18T13:14:43.797Z,101062.00
2022-08-18T13:17:32.690Z,101046.00
2022-08-18T13:20:05.088Z,101052.00
2022-08-18T13:22:33.328Z,101037.00
2022-08-18T13:25:07.547Z,101036.00
2022-08-18T13:27:37.587Z,101023.00
2022-08-18T13:30:29.189Z,101023.00
2022-08-18T13:33:05.542Z,101022.00
2022-08-18T13:35:44.533Z,101016.00
2022-08-18T13:38:22.064Z,101009.00
2022-08-18T13:40:57.846Z,101006.00
2022-08-18T13:43:34.235Z,101005.00
2022-08-18T13:46:03.133Z,100996.00
2022-08-18T13:48:33.600Z,100988.00
2022-08-18T13:51:03.854Z,100981.00
2022-08-18T13:53:32.110Z,100977.00
2022-08-18T13:56:00.210Z,100984.00
2022-08-18T13:58:29.668Z,100980.00
2022-08-18T14:01:22.944Z,100979.00
2022-08-18T14:03:50.027Z,100976.00
2022-08-18T14:06:22.765Z,100966.00
2022-08-18T14:08:53.487Z,100947.00
2022-08-18T14:11:27.764Z,100965.00
2022-08-18T14:14:01.957Z,100961.00
2022-08-18T14:16:29.470Z,100969.00
2022-08-18T14:19:17.642Z,100958.00
2022-08-18T14:22:11.162Z,100954.00
2022-08-18T14:25:00.260Z,100947.00
2022-08-18T14:27:37.768Z,100955.00
2022-08-18T14:30:10.539Z,100961.00
2022-08-18T14:32:48.818Z,100965.00
2022-08-18T14:35:33.478Z,100976.00
2022-08-18T14:38:04.530Z,100979.00
2022-08-18T14:40:33.494Z,100981.00
2022-08-18T14:43:02.872Z,100972.00
2022-08-18T14:45:35.647Z,100973.00
2022-08-18T14:48:10.951Z,100959.00
2022-08-18T14:50:44.828Z,100957.00
2022-08-18T14:53:20.359Z,100964.00
2022-08-18T14:55:52.552Z,100959.00
2022-08-18T14:58:27.979Z,100961.00
2022-08-18T15:00:58.119Z,100962.00
2022-08-18T15:03:31.118Z,100967.00
2022-08-18T15:06:04.481Z,100962.00
2022-08-18T15:08:35.662Z,100950.00
2022-08-18T15:11:11.763Z,100947.00
2022-08-18T15:13:43.621Z,100947.00
2022-08-18T15:16:15.343Z,100950.00
2022-08-18T15:18:44.735Z,100950.00
2022-08-18T15:21:35.215Z,100948.00
2022-08-18T15:24:26.768Z,100941.00
2022-08-18T15:26:58.306Z,100948.00
2022-08-18T15:29:33.681Z,100953.00
2022-08-18T15:32:10.257Z,100955.00
2022-08-18T15:34:46.256Z,100956.00
2022-08-18T15:37:19.890Z,100953.00
2022-08-18T15:39:51.835Z,100957.00
2022-08-18T15:42:23.663Z,100962.00
2022-08-18T15:44:53.732Z,100964.00
2022-08-18T15:47:25.134Z,100963.00
2022-08-18T15:49:54.796Z,100956.00
2022-08-18T15:52:25.882Z,100962.00
2022-08-18T15:54:58.353Z,100958.00
2022-08-18T15:57:38.946Z,100952.00
2022-08-18T16:00:12.401Z,100953.00
2022-08-18T16:02:44.821Z,100956.00
2022-08-18T16:05:17.379Z,100959.00
2022-08-18T16:07:46.222Z,100955.00
2022-08-18T16:10:16.998Z,100959.00
2022-08-18T16:12:46.146Z,100958.00
2022-08-18T16:15:21.195Z,100957.00
2022-08-18T16:17:52.389Z,100949.00
2022-08-18T16:20:23.801Z,100961.00
2022-08-18T16:22:55.208Z,100956.00
2022-08-18T16:25:22.460Z,100961.00
2022-08-18T16:27:50.133Z,100963.00
2022-08-18T16:30:25.789Z,100959.00
2022-08-18T16:32:53.804Z,100960.00
2022-08-18T16:35:22.326Z,100959.00
2022-08-18T16:37:50.232Z,100962.00
2022-08-18T16:40:19.661Z,100967.00
2022-08-18T16:42:48.094Z,100963.00
2022-08-18T16:45:21.739Z,100961.00
2022-08-18T16:47:49.523Z,100965.00
2022-08-18T16:50:20.245Z,100962.00
2022-08-18T16:52:47.564Z,100952.00
2022-08-18T16:55:14.907Z,100954.00
2022-08-18T16:58:02.862Z,100956.00
2022-08-18T17:00:54.809Z,100950.00
2022-08-18T17:03:45.827Z,100950.00
2022-08-18T17:06:17.474Z,100948.00
2022-08-18T17:08:45.700Z,100949.00
2022-08-18T17:11:18.789Z,100947.00
2022-08-18T17:13:48.885Z,100945.00
2022-08-18T17:16:19.831Z,100942.00
2022-08-18T17:18:48.699Z,100931.00
2022-08-18T17:21:22.073Z,100939.00
2022-08-18T17:23:50.537Z,100927.00
2022-08-18T17:27:26.643Z,100924.00
2022-08-18T17:30:07.813Z,100927.00
2022-08-18T17:33:00.755Z,100923.00
2022-08-18T17:35:42.487Z,100930.00
2022-08-18T17:38:47.935Z,100929.00
2022-08-18T17:41:20.577Z,100933.00
2022-08-18T17:43:48.132Z,100934.00
2022-08-18T17:46:27.651Z,100935.00
2022-08-18T17:49:14.482Z,100934.00
2022-08-18T17:51:52.591Z,100938.00
2022-08-18T17:54:38.344Z,100931.00
2022-08-18T17:57:36.888Z,100928.00
2022-08-18T18:00:11.499Z,100934.00
2022-08-18T18:02:41.890Z,100940.00
2022-08-18T18:05:15.022Z,100942.00
2022-08-18T18:07:47.810Z,100939.00
2022-08-18T18:10:56.496Z,100941.00
2022-08-18T18:13:35.187Z,100943.00
2022-08-18T18:16:36.228Z,100945.00
2022-08-18T18:19:13.206Z,100945.00
2022-08-18T18:22:00.212Z,100949.00
2022-08-18T18:24:39.138Z,100948.00
2022-08-18T18:27:41.227Z,100946.00
2022-08-18T18:30:19.222Z,100944.00
2022-08-18T18:33:00.524Z,100944.00
2022-08-18T18:35:53.197Z,100943.00
2022-08-18T18:38:35.326Z,100935.00
2022-08-18T18:41:27.872Z,100935.00
2022-08-18T18:44:09.666Z,100945.00
2022-08-18T18:47:45.240Z,100940.00
2022-08-18T18:50:53.075Z,100945.00
2022-08-18T18:54:02.421Z,100946.00
2022-08-18T18:56:45.824Z,100943.00
2022-08-18T18:59:40.681Z,100947.00
2022-08-18T19:02:41.644Z,100950.00
2022-08-18T19:05:56.280Z,100952.00
2022-08-18T19:08:36.059Z,100952.00
2022-08-18T19:11:15.122Z,100948.00
2022-08-18T19:14:07.490Z,100955.00
2022-08-18T19:16:44.503Z,100962.00
2022-08-18T19:20:00.521Z,100961.00
2022-08-18T19:22:59.305Z,100964.00
2022-08-18T19:25:42.244Z,100960.00
2022-08-18T19:28:35.229Z,100961.00
2022-08-18T19:31:31.109Z,100960.00
2022-08-18T19:34:22.722Z,100971.00
2022-08-18T19:37:40.346Z,100968.00
2022-08-18T19:40:39.755Z,100978.00
2022-08-18T19:43:16.994Z,100975.00
2022-08-18T19:45:56.684Z,100968.00
2022-08-18T19:48:52.948Z,100968.00
2022-08-18T19:52:45.701Z,100962.00
2022-08-18T19:55:57.786Z,100971.00
2022-08-18T19:59:12.949Z,100967.00
2022-08-18T20:01:52.208Z,100976.00
2022-08-18T20:04:49.482Z,100971.00
2022-08-18T20:07:55.518Z,100968.00
2022-08-18T20:10:31.178Z,100970.00
2022-08-18T20:13:35.337Z,100971.00
2022-08-18T20:16:02.287Z,100965.00
2022-08-18T20:18:38.429Z,100971.00
2022-08-18T20:21:17.420Z,100972.00
2022-08-18T20:23:59.135Z,100965.00
2022-08-18T20:26:41.721Z,100968.00
2022-08-18T20:29:39.491Z,100973.00
2022-08-18T20:32:32.130Z,100970.00
2022-08-18T20:35:26.872Z,100979.00
2022-08-18T20:38:18.230Z,100980.00
2022-08-18T20:40:51.419Z,100976.00
2022-08-18T20:43:33.937Z,100981.00
2022-08-18T20:46:17.961Z,100981.00
2022-08-18T20:49:24.283Z,100984.00
2022-08-18T20:52:15.115Z,100980.00
2022-08-18T20:55:11.617Z,100985.00
2022-08-18T20:57:40.182Z,100998.00
2022-08-18T21:00:26.968Z,100995.00
2022-08-18T21:03:00.457Z,100994.00
2022-08-18T21:05:38.863Z,100996.00
2022-08-18T21:08:16.298Z,100995.00
2022-08-18T21:10:57.983Z,100993.00
2022-08-18T21:13:51.333Z,100996.00
2022-08-18T21:16:33.739Z,101000.00
2022-08-18T21:19:28.198Z,100997.00
2022-08-18T21:22:06.913Z,101003.00
2022-08-18T21:24:50.190Z,101005.00
2022-08-18T21:27:38.368Z,100998.00
2022-08-18T21:30:24.198Z,101004.00
2022-08-18T21:32:54.283Z,101007.00
2022-08-18T21:35:33.681Z,101008.00
2022-08-18T21:38:13.398Z,101003.00
2022-08-18T21:40:48.622Z,101003.00
2022-08-18T21:43:49.127Z,101006.00
2022-08-18T21:46:30.246Z,101004.00
2022-08-18T21:49:04.193Z,101006.00
2022-08-18T21:51:49.341Z,101007.00
2022-08-18T21:54:23.018Z,101011.00
2022-08-18T21:57:28.242Z,101006.00
2022-08-18T22:00:39.763Z,101009.00
2022-08-18T22:03:18.052Z,101015.00
2022-08-18T22:06:17.428Z,101016.00
2022-08-18T22:09:28.145Z,101009.00
2022-08-18T22:12:40.688Z,101012.00
2022-08-18T22:15:29.057Z,101018.00
2022-08-18T22:18:39.806Z,101009.00
2022-08-18T22:22:23.868Z,101008.00
2022-08-18T22:24:57.118Z,101008.00
2022-08-18T22:27:27.236Z,101007.00
2022-08-18T22:30:03.887Z,101007.00
2022-08-18T22:32:38.875Z,101007.00
2022-08-18T22:35:08.424Z,101008.00
2022-08-18T22:37:50.136Z,101005.00
2022-08-18T22:40:21.715Z,101009.00
2022-08-18T22:42:49.588Z,101017.00
2022-08-18T22:45:17.075Z,101015.00
2022-08-18T22:47:45.308Z,101012.00
2022-08-18T22:50:14.245Z,101010.00
2022-08-18T22:52:46.701Z,101006.00
2022-08-18T22:55:23.801Z,101024.00
2022-08-18T22:57:55.876Z,101023.00
2022-08-18T23:00:26.465Z,101032.00
2022-08-18T23:02:55.656Z,101036.00
2022-08-18T23:05:23.693Z,101031.00
2022-08-18T23:07:51.016Z,101026.00
2022-08-18T23:10:18.403Z,101025.00
2022-08-18T23:12:48.020Z,101018.00
2022-08-18T23:15:19.910Z,101019.00
2022-08-18T23:17:47.283Z,101000.00
2022-08-18T23:20:19.240Z,101018.00
2022-08-18T23:22:48.358Z,101000.00
2022-08-18T23:25:16.365Z,101011.00
2022-08-18T23:27:43.725Z,101015.00
2022-08-18T23:30:12.714Z,101010.00
2022-08-18T23:32:39.841Z,101011.00
2022-08-18T23:35:07.456Z,101007.00
2022-08-18T23:37:34.634Z,101013.00
2022-08-18T23:40:02.077Z,101015.00
2022-08-18T23:42:29.900Z,101013.00
2022-08-18T23:45:03.104Z,101008.00
2022-08-18T23:47:30.455Z,101016.00
2022-08-18T23:49:58.009Z,101012.00
2022-08-18T23:52:25.342Z,101002.00
2022-08-18T23:54:52.550Z,101011.00
2022-08-18T23:57:19.809Z,101007.00
2022-08-18T23:59:46.925Z,101007.00
