createdAt,value
2019-04-11T00:01:35.778Z,6.70
2019-04-11T00:03:57.718Z,6.70
2019-04-11T00:06:27.591Z,6.60
2019-04-11T00:08:56.583Z,6.60
2019-04-11T00:11:26.211Z,6.60
2019-04-11T00:13:55.725Z,6.60
2019-04-11T00:16:25.455Z,6.50
2019-04-11T00:18:54.802Z,6.50
2019-04-11T00:21:24.578Z,6.50
2019-04-11T00:23:54.521Z,6.50
2019-04-11T00:26:24.399Z,6.50
2019-04-11T00:28:54.132Z,6.50
2019-04-11T00:31:23.082Z,6.40
2019-04-11T00:33:52.041Z,6.30
2019-04-11T00:36:20.735Z,6.30
2019-04-11T00:38:49.949Z,6.30
2019-04-11T00:41:19.387Z,6.30
2019-04-11T00:43:47.810Z,6.30
2019-04-11T00:46:16.292Z,6.30
2019-04-11T00:48:45.997Z,6.20
2019-04-11T00:51:14.568Z,6.10
2019-04-11T00:53:44.438Z,6.20
2019-04-11T00:56:13.030Z,6.10
2019-04-11T00:58:41.590Z,6.10
2019-04-11T01:01:11.320Z,6.00
2019-04-11T01:03:40.090Z,5.90
2019-04-11T01:06:08.534Z,5.90
2019-04-11T01:08:37.787Z,5.90
2019-04-11T01:11:07.820Z,5.90
2019-04-11T01:13:44.363Z,5.90
2019-04-11T01:16:11.225Z,5.80
2019-04-11T01:18:40.369Z,5.70
2019-04-11T01:21:10.270Z,5.80
2019-04-11T01:23:39.470Z,5.80
2019-04-11T01:26:08.716Z,5.80
2019-04-11T01:28:38.601Z,5.60
2019-04-11T01:31:09.461Z,5.60
2019-04-11T01:33:38.326Z,5.70
2019-04-11T01:36:07.067Z,5.50
2019-04-11T01:38:37.220Z,5.50
2019-04-11T01:41:06.613Z,5.50
2019-04-11T01:43:35.725Z,5.50
2019-04-11T01:46:05.586Z,5.40
2019-04-11T01:48:36.145Z,5.40
2019-04-11T01:51:13.767Z,5.40
2019-04-11T01:53:43.564Z,5.30
2019-04-11T01:56:12.776Z,5.30
2019-04-11T01:58:41.270Z,5.30
2019-04-11T02:01:12.596Z,5.30
2019-04-11T02:03:45.667Z,5.20
2019-04-11T02:06:14.549Z,5.10
2019-04-11T02:08:43.864Z,5.10
2019-04-11T02:11:13.017Z,5.00
2019-04-11T02:13:41.874Z,4.90
2019-04-11T02:16:10.599Z,4.90
2019-04-11T02:18:39.423Z,4.90
2019-04-11T02:21:09.368Z,5.00
2019-04-11T02:23:51.720Z,5.00
2019-04-11T02:26:27.681Z,5.10
2019-04-11T02:28:57.123Z,5.00
2019-04-11T02:31:26.468Z,5.00
2019-04-11T02:33:55.380Z,5.00
2019-04-11T02:36:24.999Z,5.00
2019-04-11T02:38:57.038Z,4.90
2019-04-11T02:41:25.462Z,4.90
2019-04-11T02:43:55.065Z,4.90
2019-04-11T02:46:36.947Z,4.90
2019-04-11T02:48:54.525Z,4.70
2019-04-11T02:51:24.811Z,4.80
2019-04-11T02:53:54.909Z,4.80
2019-04-11T02:56:25.788Z,4.80
2019-04-11T02:58:55.243Z,4.70
2019-04-11T03:01:26.257Z,4.70
2019-04-11T03:03:57.017Z,4.70
2019-04-11T03:06:25.951Z,4.70
2019-04-11T03:08:57.308Z,4.70
2019-04-11T03:11:27.088Z,4.70
2019-04-11T03:13:58.162Z,4.70
2019-04-11T03:16:41.285Z,4.70
2019-04-11T03:19:14.362Z,4.70
2019-04-11T03:21:30.870Z,4.70
2019-04-11T03:23:58.916Z,4.70
2019-04-11T03:26:29.198Z,4.60
2019-04-11T03:28:57.949Z,4.60
2019-04-11T03:32:17.500Z,4.60
2019-04-11T03:34:53.678Z,4.50
2019-04-11T03:39:25.319Z,4.50
2019-04-11T03:41:50.740Z,4.50
2019-04-11T03:44:13.825Z,4.40
2019-04-11T03:46:47.685Z,4.40
2019-04-11T03:49:16.874Z,4.30
2019-04-11T03:51:33.961Z,4.30
2019-04-11T03:54:02.642Z,4.30
2019-04-11T03:56:33.034Z,4.30
2019-04-11T03:59:03.820Z,4.30
2019-04-11T04:01:34.103Z,4.30
2019-04-11T04:04:03.721Z,4.20
2019-04-11T04:06:33.079Z,4.20
2019-04-11T04:09:02.766Z,4.20
2019-04-11T04:11:33.782Z,4.20
2019-04-11T04:14:10.448Z,4.10
2019-04-11T04:16:59.226Z,4.10
2019-04-11T04:19:45.641Z,4.00
2019-04-11T04:22:25.065Z,3.80
2019-04-11T04:24:55.470Z,3.80
2019-04-11T04:27:27.453Z,3.80
2019-04-11T04:29:57.669Z,3.90
2019-04-11T04:32:25.301Z,3.80
2019-04-11T04:34:56.021Z,3.90
2019-04-11T04:37:26.503Z,3.90
2019-04-11T04:40:13.194Z,3.80
2019-04-11T04:42:32.143Z,3.80
2019-04-11T04:44:55.969Z,3.80
2019-04-11T04:47:37.053Z,3.80
2019-04-11T04:49:56.934Z,3.80
2019-04-11T04:52:27.288Z,3.60
2019-04-11T04:54:57.702Z,3.70
2019-04-11T04:57:26.745Z,3.80
2019-04-11T04:59:55.573Z,3.70
2019-04-11T05:02:25.989Z,3.80
2019-04-11T05:04:56.594Z,3.80
2019-04-11T05:07:27.529Z,3.80
2019-04-11T05:09:56.685Z,3.80
2019-04-11T05:12:26.164Z,3.70
2019-04-11T05:14:56.073Z,3.80
2019-04-11T05:17:26.286Z,3.90
2019-04-11T05:19:56.480Z,3.90
2019-04-11T05:22:26.644Z,3.90
2019-04-11T05:24:56.028Z,4.00
2019-04-11T05:27:25.541Z,4.10
2019-04-11T05:29:53.957Z,4.10
2019-04-11T05:32:22.351Z,4.10
2019-04-11T05:34:51.158Z,4.10
2019-04-11T05:37:20.812Z,4.20
2019-04-11T05:39:50.461Z,4.20
2019-04-11T05:42:20.028Z,4.20
2019-04-11T05:44:49.973Z,4.30
2019-04-11T05:47:19.988Z,4.20
2019-04-11T05:49:50.580Z,4.30
2019-04-11T05:52:19.805Z,4.40
2019-04-11T05:54:51.106Z,4.30
2019-04-11T05:57:23.846Z,4.50
2019-04-11T05:59:53.472Z,4.50
2019-04-11T06:02:26.838Z,4.50
2019-04-11T06:04:57.798Z,4.50
2019-04-11T06:07:30.952Z,4.70
2019-04-11T06:10:06.016Z,4.80
2019-04-11T06:12:39.526Z,4.90
2019-04-11T06:15:09.944Z,5.00
2019-04-11T06:17:40.742Z,5.20
2019-04-11T06:20:20.349Z,5.30
2019-04-11T06:22:50.431Z,5.40
2019-04-11T06:25:23.449Z,5.40
2019-04-11T06:27:54.019Z,5.60
2019-04-11T06:30:40.125Z,5.70
2019-04-11T06:33:13.175Z,5.80
2019-04-11T06:35:55.239Z,5.90
2019-04-11T06:38:40.745Z,5.90
2019-04-11T06:41:17.203Z,5.90
2019-04-11T06:43:47.973Z,6.00
2019-04-11T06:46:33.377Z,6.20
2019-04-11T06:49:04.494Z,6.40
2019-04-11T06:51:52.578Z,6.70
2019-04-11T06:54:23.354Z,6.60
2019-04-11T06:56:53.735Z,6.50
2019-04-11T06:59:24.016Z,7.10
2019-04-11T07:01:53.015Z,7.10
2019-04-11T07:04:33.567Z,7.30
2019-04-11T07:07:04.502Z,7.30
2019-04-11T07:09:34.950Z,7.30
2019-04-11T07:12:15.504Z,7.30
2019-04-11T07:14:47.491Z,7.50
2019-04-11T07:17:34.608Z,7.50
2019-04-11T07:20:14.121Z,7.40
2019-04-11T07:23:01.509Z,7.50
2019-04-11T07:25:47.348Z,7.60
2019-04-11T07:28:25.162Z,7.80
2019-04-11T07:31:08.033Z,8.00
2019-04-11T07:33:38.340Z,8.20
2019-04-11T07:36:25.100Z,8.20
2019-04-11T07:39:07.847Z,8.30
2019-04-11T07:41:39.044Z,8.30
2019-04-11T07:44:28.661Z,8.50
2019-04-11T07:47:21.507Z,8.70
2019-04-11T07:49:49.645Z,8.90
2019-04-11T07:52:20.457Z,9.00
2019-04-11T07:54:49.248Z,9.00
2019-04-11T07:57:19.437Z,9.30
2019-04-11T08:00:01.776Z,9.20
2019-04-11T08:02:48.540Z,9.20
2019-04-11T08:05:36.690Z,9.50
2019-04-11T08:08:13.350Z,9.50
2019-04-11T08:11:02.397Z,9.50
2019-04-11T08:13:32.891Z,9.70
2019-04-11T08:16:18.976Z,9.80
2019-04-11T08:18:51.002Z,10.50
2019-04-11T08:21:37.286Z,11.50
2019-04-11T08:24:07.856Z,12.10
2019-04-11T08:26:55.422Z,12.60
2019-04-11T08:29:24.356Z,13.60
2019-04-11T08:32:09.706Z,13.70
2019-04-11T08:34:46.462Z,13.80
2019-04-11T08:37:29.648Z,14.20
2019-04-11T08:39:59.662Z,14.00
2019-04-11T08:42:32.387Z,14.30
2019-04-11T08:45:01.446Z,14.10
2019-04-11T08:47:41.923Z,14.30
2019-04-11T08:50:02.121Z,14.50
2019-04-11T08:52:34.743Z,14.60
2019-04-11T08:55:06.181Z,15.40
2019-04-11T08:57:36.288Z,15.00
2019-04-11T09:00:10.195Z,15.50
2019-04-11T09:02:39.127Z,16.00
2019-04-11T09:05:27.049Z,15.30
2019-04-11T09:08:00.195Z,15.00
2019-04-11T09:10:33.765Z,15.00
2019-04-11T09:13:13.231Z,15.80
2019-04-11T09:15:59.801Z,15.90
2019-04-11T09:18:30.243Z,16.00
2019-04-11T09:21:04.293Z,16.50
2019-04-11T09:23:35.592Z,17.30
2019-04-11T09:26:09.828Z,16.80
2019-04-11T09:28:39.938Z,16.60
2019-04-11T09:31:13.239Z,15.50
2019-04-11T09:33:41.854Z,15.30
2019-04-11T09:36:24.386Z,15.90
2019-04-11T09:38:54.837Z,15.60
2019-04-11T09:41:41.131Z,15.90
2019-04-11T09:44:14.838Z,15.40
2019-04-11T09:46:51.040Z,15.80
2019-04-11T09:49:24.140Z,16.20
2019-04-11T09:51:58.308Z,16.20
2019-04-11T09:54:28.808Z,17.10
2019-04-11T09:57:02.298Z,17.00
2019-04-11T09:59:45.514Z,16.80
2019-04-11T10:02:25.361Z,16.80
2019-04-11T10:04:56.846Z,17.60
2019-04-11T10:07:28.076Z,18.70
2019-04-11T10:10:02.672Z,18.50
2019-04-11T10:12:40.525Z,18.30
2019-04-11T10:15:11.277Z,18.10
2019-04-11T10:17:42.509Z,19.00
2019-04-11T10:20:16.218Z,18.60
2019-04-11T10:22:52.330Z,18.10
2019-04-11T10:25:23.291Z,18.80
2019-04-11T10:28:05.500Z,19.10
2019-04-11T10:30:52.107Z,18.30
2019-04-11T10:33:41.423Z,19.00
2019-04-11T10:36:12.620Z,19.20
2019-04-11T10:38:41.168Z,19.70
2019-04-11T10:41:28.544Z,20.10
2019-04-11T10:43:57.233Z,19.70
2019-04-11T10:46:39.993Z,19.40
2019-04-11T10:49:22.187Z,18.50
2019-04-11T10:52:09.839Z,18.50
2019-04-11T10:54:40.802Z,19.10
2019-04-11T10:57:11.913Z,19.00
2019-04-11T10:59:42.944Z,20.00
2019-04-11T11:02:31.697Z,20.20
2019-04-11T11:05:01.024Z,20.80
2019-04-11T11:07:31.173Z,19.70
2019-04-11T11:10:07.338Z,20.70
2019-04-11T11:12:43.515Z,21.20
2019-04-11T11:15:23.382Z,20.40
2019-04-11T11:20:54.996Z,19.90
2019-04-11T11:23:37.312Z,20.30
2019-04-11T11:26:26.146Z,21.30
2019-04-11T11:29:13.636Z,20.20
2019-04-11T11:31:44.830Z,20.80
2019-04-11T11:34:19.789Z,21.30
2019-04-11T11:36:54.877Z,21.40
2019-04-11T11:39:35.257Z,20.40
2019-04-11T11:42:22.233Z,20.30
2019-04-11T11:45:13.096Z,20.70
2019-04-11T11:47:59.967Z,22.30
2019-04-11T11:50:33.044Z,23.00
2019-04-11T11:53:18.575Z,22.30
2019-04-11T11:55:49.573Z,22.50
2019-04-11T11:58:26.151Z,22.50
2019-04-11T12:00:57.817Z,22.60
2019-04-11T12:03:40.310Z,21.50
2019-04-11T12:06:09.578Z,21.50
2019-04-11T12:08:56.403Z,21.90
2019-04-11T12:11:26.270Z,20.80
2019-04-11T12:14:15.792Z,20.40
2019-04-11T12:16:48.238Z,20.90
2019-04-11T12:19:20.351Z,22.00
2019-04-11T12:21:49.948Z,22.00
2019-04-11T12:24:29.234Z,21.70
2019-04-11T12:27:00.082Z,21.40
2019-04-11T12:29:34.270Z,20.90
2019-04-11T12:32:10.385Z,21.10
2019-04-11T12:34:49.440Z,21.90
2019-04-11T12:37:21.127Z,21.90
2019-04-11T12:40:03.928Z,20.90
2019-04-11T12:42:34.312Z,21.80
2019-04-11T12:45:21.557Z,22.80
2019-04-11T12:47:50.294Z,22.80
2019-04-11T12:50:23.126Z,22.80
2019-04-11T12:52:53.426Z,22.80
2019-04-11T12:55:23.772Z,22.50
2019-04-11T12:58:02.622Z,22.60
2019-04-11T13:00:41.972Z,23.00
2019-04-11T13:03:28.372Z,23.00
2019-04-11T13:05:58.496Z,23.40
2019-04-11T13:08:45.027Z,23.10
2019-04-11T13:11:15.678Z,23.20
2019-04-11T13:13:48.987Z,22.70
2019-04-11T13:16:17.769Z,22.60
2019-04-11T13:18:48.640Z,22.80
2019-04-11T13:21:19.073Z,22.60
2019-04-11T13:23:54.928Z,23.60
2019-04-11T13:26:40.132Z,23.60
2019-04-11T13:29:22.565Z,24.00
2019-04-11T13:31:55.968Z,23.90
2019-04-11T13:34:26.295Z,23.70
2019-04-11T13:37:00.094Z,24.50
2019-04-11T13:39:29.235Z,26.00
2019-04-11T13:42:05.323Z,25.70
2019-04-11T13:44:34.206Z,25.10
2019-04-11T13:47:20.831Z,23.80
2019-04-11T13:49:51.163Z,24.20
2019-04-11T13:52:33.367Z,23.60
2019-04-11T13:55:03.955Z,23.50
2019-04-11T13:57:36.974Z,23.00
2019-04-11T14:00:26.123Z,23.30
2019-04-11T14:03:05.355Z,24.20
2019-04-11T14:05:41.426Z,24.50
2019-04-11T14:08:11.560Z,24.40
2019-04-11T14:10:41.895Z,24.20
2019-04-11T14:13:10.904Z,24.10
2019-04-11T14:15:41.248Z,23.10
2019-04-11T14:18:20.003Z,23.20
2019-04-11T14:20:53.070Z,23.40
2019-04-11T14:23:23.243Z,23.20
2019-04-11T14:25:53.727Z,23.00
2019-04-11T14:28:23.951Z,22.30
2019-04-11T14:30:54.249Z,23.80
2019-04-11T14:33:27.176Z,23.40
2019-04-11T14:36:05.365Z,23.90
2019-04-11T14:38:45.282Z,22.00
2019-04-11T14:41:06.375Z,22.00
2019-04-11T14:43:36.447Z,23.40
2019-04-11T14:46:22.865Z,24.40
2019-04-11T14:48:53.053Z,25.00
2019-04-11T14:51:29.303Z,23.90
2019-04-11T14:54:17.297Z,23.50
2019-04-11T14:56:53.030Z,22.80
2019-04-11T14:59:29.290Z,21.90
2019-04-11T15:02:02.392Z,21.80
2019-04-11T15:04:49.324Z,21.30
2019-04-11T15:07:19.656Z,20.20
2019-04-11T15:09:58.503Z,20.40
2019-04-11T15:12:28.836Z,21.80
2019-04-11T15:14:58.955Z,21.80
2019-04-11T15:17:29.307Z,21.80
2019-04-11T15:20:08.444Z,21.20
2019-04-11T15:22:48.255Z,21.20
2019-04-11T15:25:21.631Z,21.30
2019-04-11T15:28:08.066Z,21.50
2019-04-11T15:30:48.464Z,22.00
2019-04-11T15:33:21.747Z,21.80
2019-04-11T15:35:52.056Z,21.80
2019-04-11T15:38:38.781Z,22.30
2019-04-11T15:41:08.826Z,22.20
2019-04-11T15:43:55.150Z,21.20
2019-04-11T15:46:25.772Z,21.30
2019-04-11T15:49:20.927Z,20.60
2019-04-11T15:51:45.501Z,20.70
2019-04-11T15:54:15.839Z,20.60
2019-04-11T15:56:51.737Z,21.10
2019-04-11T15:59:43.767Z,21.20
2019-04-11T16:02:28.634Z,21.00
2019-04-11T16:05:02.683Z,20.50
2019-04-11T16:07:49.400Z,19.30
2019-04-11T16:10:19.716Z,19.50
2019-04-11T16:13:01.566Z,20.00
2019-04-11T16:15:37.390Z,20.10
2019-04-11T16:18:07.755Z,20.50
2019-04-11T16:20:36.715Z,20.40
2019-04-11T16:23:15.678Z,20.60
2019-04-11T16:25:46.013Z,20.60
2019-04-11T16:28:22.076Z,19.90
2019-04-11T16:30:52.495Z,20.30
2019-04-11T16:33:25.015Z,20.20
2019-04-11T16:35:57.879Z,19.40
2019-04-11T16:38:28.125Z,19.40
2019-04-11T16:41:07.496Z,19.00
2019-04-11T16:43:37.294Z,18.30
2019-04-11T16:46:13.154Z,18.10
2019-04-11T16:48:41.561Z,17.60
2019-04-11T16:51:09.959Z,16.10
2019-04-11T16:53:39.451Z,15.90
2019-04-11T16:56:08.188Z,16.00
2019-04-11T16:58:36.893Z,16.10
2019-04-11T17:01:06.527Z,16.30
2019-04-11T17:03:35.102Z,16.20
2019-04-11T17:06:23.732Z,16.00
2019-04-11T17:08:56.077Z,15.90
2019-04-11T17:11:26.722Z,15.50
2019-04-11T17:13:57.055Z,15.30
2019-04-11T17:16:24.824Z,15.00
2019-04-11T17:18:53.529Z,14.40
2019-04-11T17:21:23.293Z,13.60
2019-04-11T17:23:51.933Z,13.40
2019-04-11T17:26:22.891Z,13.00
2019-04-11T17:28:53.572Z,12.90
2019-04-11T17:31:21.234Z,12.60
2019-04-11T17:33:49.647Z,12.40
2019-04-11T17:36:18.047Z,11.90
2019-04-11T17:38:46.459Z,11.60
2019-04-11T17:41:14.868Z,11.30
2019-04-11T17:43:46.784Z,11.20
2019-04-11T17:46:13.752Z,11.00
2019-04-11T17:48:42.155Z,10.90
2019-04-11T17:51:11.031Z,10.70
2019-04-11T17:53:39.720Z,10.60
2019-04-11T17:56:08.120Z,10.40
2019-04-11T17:58:36.824Z,10.40
2019-04-11T18:01:06.371Z,10.20
2019-04-11T18:03:35.028Z,10.10
2019-04-11T18:06:03.452Z,10.00
2019-04-11T18:08:32.117Z,9.90
2019-04-11T18:11:00.813Z,8.20
2019-04-11T18:13:31.546Z,9.70
2019-04-11T18:16:01.238Z,9.60
2019-04-11T18:18:30.105Z,9.40
2019-04-11T18:20:59.139Z,9.30
2019-04-11T18:23:27.643Z,9.30
2019-04-11T18:25:56.404Z,9.30
2019-04-11T18:28:24.920Z,9.20
2019-04-11T18:30:54.645Z,9.10
2019-04-11T18:33:23.235Z,9.00
2019-04-11T18:35:51.645Z,9.00
2019-04-11T18:38:20.044Z,8.90
2019-04-11T18:40:48.804Z,8.70
2019-04-11T18:43:17.195Z,8.70
2019-04-11T18:45:45.906Z,8.70
2019-04-11T18:48:14.683Z,8.70
2019-04-11T18:50:43.511Z,8.60
2019-04-11T18:53:12.193Z,8.60
2019-04-11T18:55:41.111Z,8.50
2019-04-11T18:58:09.595Z,8.50
2019-04-11T19:00:39.035Z,8.50
2019-04-11T19:03:10.207Z,8.50
2019-04-11T19:05:38.458Z,8.50
2019-04-11T19:08:07.293Z,8.40
2019-04-11T19:10:36.052Z,8.40
2019-04-11T19:13:04.849Z,8.40
2019-04-11T19:15:33.483Z,8.30
2019-04-11T19:18:06.514Z,8.30
2019-04-11T19:20:32.399Z,8.20
2019-04-11T19:23:01.103Z,8.20
2019-04-11T19:25:31.627Z,8.20
2019-04-11T19:27:59.976Z,8.10
2019-04-11T19:30:28.366Z,8.10
2019-04-11T19:32:56.864Z,8.00
2019-04-11T19:35:25.449Z,8.00
2019-04-11T19:37:54.728Z,7.90
2019-04-11T19:40:23.424Z,7.90
2019-04-11T19:42:51.904Z,7.80
2019-04-11T19:45:20.350Z,7.80
2019-04-11T19:47:51.847Z,7.70
2019-04-11T19:50:19.235Z,7.70
2019-04-11T19:52:47.650Z,7.70
2019-04-11T19:55:20.708Z,7.70
2019-04-11T19:57:49.439Z,7.70
2019-04-11T20:00:21.338Z,7.60
2019-04-11T20:02:48.356Z,7.50
2019-04-11T20:05:16.771Z,7.50
2019-04-11T20:07:45.562Z,7.50
2019-04-11T20:10:14.054Z,7.50
2019-04-11T20:12:42.452Z,7.50
2019-04-11T20:15:11.019Z,7.40
2019-04-11T20:17:44.484Z,7.40
2019-04-11T20:20:09.736Z,7.20
2019-04-11T20:22:39.828Z,7.20
2019-04-11T20:25:08.657Z,7.20
2019-04-11T20:27:37.297Z,7.20
2019-04-11T20:30:06.864Z,7.10
2019-04-11T20:32:35.245Z,7.10
2019-04-11T20:35:09.423Z,7.00
2019-04-11T20:37:39.592Z,6.90
2019-04-11T20:40:05.936Z,6.90
2019-04-11T20:42:34.358Z,6.80
2019-04-11T20:45:03.116Z,6.80
2019-04-11T20:47:31.810Z,6.70
2019-04-11T20:50:07.008Z,6.70
2019-04-11T20:52:30.649Z,6.60
2019-04-11T20:54:59.072Z,6.60
2019-04-11T20:57:27.732Z,6.50
2019-04-11T21:00:15.904Z,6.40
2019-04-11T21:02:44.592Z,6.40
2019-04-11T21:05:13.392Z,6.40
2019-04-11T21:07:42.151Z,6.40
2019-04-11T21:10:10.702Z,6.20
2019-04-11T21:12:39.117Z,6.20
2019-04-11T21:15:08.133Z,6.20
2019-04-11T21:17:36.884Z,6.10
2019-04-11T21:20:07.263Z,6.00
2019-04-11T21:22:35.938Z,6.00
2019-04-11T21:25:06.265Z,5.90
2019-04-11T21:27:34.980Z,5.90
2019-04-11T21:30:04.236Z,5.90
2019-04-11T21:32:32.976Z,5.80
2019-04-11T21:35:02.327Z,5.80
2019-04-11T21:37:31.883Z,5.70
2019-04-11T21:40:00.292Z,5.60
2019-04-11T21:42:28.708Z,5.60
2019-04-11T21:44:57.108Z,5.60
2019-04-11T21:47:25.504Z,5.60
2019-04-11T21:49:53.926Z,5.50
2019-04-11T21:52:22.320Z,5.50
2019-04-11T21:54:51.070Z,5.40
2019-04-11T21:57:19.801Z,5.40
2019-04-11T21:59:51.296Z,5.30
2019-04-11T22:02:24.102Z,5.40
2019-04-11T22:04:50.051Z,5.30
2019-04-11T22:07:18.764Z,5.30
2019-04-11T22:09:47.157Z,5.20
2019-04-11T22:12:15.873Z,5.20
2019-04-11T22:14:44.283Z,5.10
2019-04-11T22:17:15.128Z,5.10
2019-04-11T22:19:45.349Z,5.10
2019-04-11T22:22:12.969Z,5.00
2019-04-11T22:24:41.768Z,5.00
2019-04-11T22:27:10.193Z,4.90
2019-04-11T22:29:38.904Z,4.90
2019-04-11T22:32:07.366Z,4.90
2019-04-11T22:34:43.376Z,4.90
2019-04-11T22:37:12.272Z,4.90
2019-04-11T22:39:40.969Z,4.80
2019-04-11T22:42:09.971Z,4.80
2019-04-11T22:44:38.690Z,4.80
2019-04-11T22:47:07.990Z,4.80
2019-04-11T22:49:39.514Z,4.70
2019-04-11T22:52:07.631Z,4.70
2019-04-11T22:54:36.441Z,4.70
2019-04-11T22:57:05.245Z,4.70
2019-04-11T22:59:33.939Z,4.60
2019-04-11T23:02:04.276Z,4.60
2019-04-11T23:04:32.967Z,4.60
2019-04-11T23:07:01.675Z,4.60
2019-04-11T23:09:30.380Z,4.60
2019-04-11T23:11:59.080Z,4.60
2019-04-11T23:14:27.522Z,4.60
2019-04-11T23:16:55.920Z,4.60
2019-04-11T23:19:24.335Z,4.50
2019-04-11T23:21:53.056Z,4.50
2019-04-11T23:24:21.459Z,4.60
2019-04-11T23:26:49.885Z,4.50
2019-04-11T23:29:18.284Z,4.60
2019-04-11T23:31:50.606Z,4.60
2019-04-11T23:34:16.816Z,4.60
2019-04-11T23:36:45.216Z,4.50
2019-04-11T23:39:13.919Z,4.50
2019-04-11T23:41:42.346Z,4.50
2019-04-11T23:44:11.019Z,4.50
2019-04-11T23:46:39.424Z,4.50
2019-04-11T23:49:07.815Z,4.40
2019-04-11T23:51:36.501Z,4.40
2019-04-11T23:54:05.254Z,4.40
2019-04-11T23:56:33.659Z,4.40
2019-04-11T23:59:02.657Z,4.40
