createdAt,value
2019-01-17T00:02:00.863Z,4.60
2019-01-17T00:04:48.387Z,3.97
2019-01-17T00:10:11.669Z,4.43
2019-01-17T00:12:59.191Z,4.13
2019-01-17T00:18:45.035Z,4.53
2019-01-17T00:21:32.634Z,5.17
2019-01-17T00:24:20.177Z,5.00
2019-01-17T00:27:07.701Z,4.87
2019-01-17T00:32:30.692Z,5.57
2019-01-17T00:35:18.205Z,4.07
2019-01-17T00:38:05.873Z,4.43
2019-01-17T00:40:53.394Z,4.13
2019-01-17T00:43:41.037Z,4.70
2019-01-17T00:46:40.577Z,4.87
2019-01-17T00:49:28.210Z,4.70
2019-01-17T00:55:04.827Z,9.23
2019-01-17T00:57:52.347Z,4.10
2019-01-17T01:00:39.952Z,4.30
2019-01-17T01:03:27.469Z,4.20
2019-01-17T01:06:15.341Z,5.63
2019-01-17T01:09:02.990Z,4.77
2019-01-17T01:14:46.387Z,4.20
2019-01-17T01:17:33.907Z,5.80
2019-01-17T01:20:21.545Z,4.83
2019-01-17T01:23:09.124Z,4.50
2019-01-17T01:25:57.002Z,5.37
2019-01-17T01:28:44.523Z,4.03
2019-01-17T01:31:32.395Z,4.50
2019-01-17T01:37:09.007Z,4.40
2019-01-17T01:39:56.529Z,4.13
2019-01-17T01:42:44.249Z,3.70
2019-01-17T01:45:31.836Z,3.97
2019-01-17T01:48:19.421Z,3.73
2019-01-17T01:51:06.945Z,4.67
2019-01-17T01:53:35.407Z,3.37
2019-01-17T01:56:03.801Z,3.00
2019-01-17T01:58:32.195Z,3.93
2019-01-17T02:01:00.690Z,4.10
2019-01-17T02:03:29.083Z,3.63
2019-01-17T02:05:57.480Z,4.17
2019-01-17T02:08:25.895Z,3.40
2019-01-17T02:10:54.359Z,3.53
2019-01-17T02:13:22.815Z,3.80
2019-01-17T02:15:51.422Z,3.60
2019-01-17T02:18:19.807Z,4.07
2019-01-17T02:20:48.273Z,4.37
2019-01-17T02:23:16.757Z,3.87
2019-01-17T02:25:45.149Z,3.97
2019-01-17T02:28:13.546Z,3.97
2019-01-17T02:33:16.008Z,6.23
2019-01-17T02:35:44.621Z,3.77
2019-01-17T02:38:13.023Z,3.97
2019-01-17T02:40:41.416Z,4.17
2019-01-17T02:43:09.905Z,4.33
2019-01-17T02:45:38.303Z,4.67
2019-01-17T02:48:06.839Z,4.80
2019-01-17T02:50:35.332Z,4.20
2019-01-17T02:53:03.853Z,4.60
2019-01-17T02:55:32.252Z,3.90
2019-01-17T02:58:00.807Z,4.30
2019-01-17T03:00:29.198Z,4.50
2019-01-17T03:02:57.592Z,3.50
2019-01-17T03:05:26.129Z,3.77
2019-01-17T03:07:54.514Z,3.57
2019-01-17T03:10:22.909Z,3.73
2019-01-17T03:12:51.406Z,3.47
2019-01-17T03:15:19.802Z,3.10
2019-01-17T03:17:48.269Z,5.07
2019-01-17T03:20:16.754Z,3.37
2019-01-17T03:22:45.143Z,3.90
2019-01-17T03:25:13.601Z,3.60
2019-01-17T03:30:55.616Z,4.00
2019-01-17T03:33:24.193Z,5.33
2019-01-17T03:35:52.585Z,3.47
2019-01-17T03:38:20.983Z,3.93
2019-01-17T03:40:49.410Z,3.93
2019-01-17T03:43:17.795Z,3.90
2019-01-17T03:45:46.259Z,3.13
2019-01-17T03:48:14.754Z,3.50
2019-01-17T03:50:43.146Z,5.20
2019-01-17T03:53:11.610Z,4.00
2019-01-17T03:58:15.435Z,2.80
2019-01-17T04:00:43.829Z,3.27
2019-01-17T04:03:12.222Z,4.17
2019-01-17T04:05:40.643Z,3.30
2019-01-17T04:08:09.184Z,4.23
2019-01-17T04:10:37.565Z,2.90
2019-01-17T04:13:05.990Z,3.00
2019-01-17T04:15:34.453Z,3.63
2019-01-17T04:18:02.847Z,5.27
2019-01-17T04:20:31.267Z,3.47
2019-01-17T04:22:59.653Z,3.53
2019-01-17T04:25:28.045Z,3.13
2019-01-17T04:27:56.547Z,3.53
2019-01-17T04:30:24.935Z,4.43
2019-01-17T04:32:53.322Z,4.93
2019-01-17T04:37:55.387Z,3.73
2019-01-17T04:40:23.810Z,3.57
2019-01-17T04:42:52.207Z,4.37
2019-01-17T04:45:20.605Z,5.80
2019-01-17T04:50:22.836Z,4.53
2019-01-17T04:53:03.660Z,3.70
2019-01-17T04:55:32.075Z,6.50
2019-01-17T04:58:00.456Z,4.23
2019-01-17T05:00:28.865Z,3.50
2019-01-17T05:02:57.263Z,4.27
2019-01-17T05:05:25.652Z,3.80
2019-01-17T05:10:28.421Z,4.17
2019-01-17T05:15:30.638Z,4.97
2019-01-17T05:17:59.059Z,4.50
2019-01-17T05:20:46.781Z,3.30
2019-01-17T05:25:49.057Z,4.67
2019-01-17T05:28:17.497Z,4.23
2019-01-17T05:30:45.873Z,5.63
2019-01-17T05:33:14.256Z,4.43
2019-01-17T05:38:30.106Z,5.00
2019-01-17T05:40:58.501Z,5.07
2019-01-17T05:43:26.985Z,4.63
2019-01-17T05:45:55.395Z,4.50
2019-01-17T05:48:23.797Z,4.50
2019-01-17T05:51:11.552Z,4.13
2019-01-17T05:57:12.227Z,3.80
2019-01-17T05:59:40.618Z,4.63
2019-01-17T06:02:09.014Z,6.20
2019-01-17T06:04:37.443Z,4.33
2019-01-17T06:07:05.850Z,6.97
2019-01-17T06:09:34.239Z,4.90
2019-01-17T06:12:02.672Z,5.47
2019-01-17T06:14:31.053Z,5.30
2019-01-17T06:16:59.448Z,5.03
2019-01-17T06:22:01.447Z,5.03
2019-01-17T06:27:03.997Z,4.47
2019-01-17T06:29:32.396Z,5.87
2019-01-17T06:34:34.379Z,5.13
2019-01-17T06:39:36.764Z,5.33
2019-01-17T06:42:24.370Z,5.80
2019-01-17T06:44:52.770Z,5.60
2019-01-17T06:47:21.223Z,6.37
2019-01-17T06:52:23.286Z,5.33
2019-01-17T06:54:51.748Z,6.23
2019-01-17T06:57:20.136Z,5.73
2019-01-17T06:59:48.578Z,5.77
2019-01-17T07:02:17.158Z,4.60
2019-01-17T07:04:45.552Z,4.93
2019-01-17T07:07:13.948Z,5.23
2019-01-17T07:09:42.365Z,6.80
2019-01-17T07:12:10.754Z,5.63
2019-01-17T07:14:39.146Z,6.53
2019-01-17T07:17:07.730Z,5.93
2019-01-17T07:19:36.121Z,4.13
2019-01-17T07:22:04.608Z,4.23
2019-01-17T07:27:07.203Z,3.70
2019-01-17T07:29:35.648Z,4.07
2019-01-17T07:43:14.476Z,4.37
2019-01-17T07:48:17.430Z,4.17
2019-01-17T07:50:45.862Z,4.97
2019-01-17T07:53:14.258Z,4.20
2019-01-17T07:55:47.580Z,3.90
2019-01-17T07:58:52.726Z,5.63
2019-01-17T08:01:21.132Z,5.13
2019-01-17T08:03:49.528Z,5.73
2019-01-17T08:06:37.266Z,4.53
2019-01-17T08:09:46.175Z,5.23
2019-01-17T08:14:49.913Z,5.40
2019-01-17T08:17:18.348Z,5.73
2019-01-17T08:19:46.742Z,4.53
2019-01-17T08:22:15.134Z,3.97
2019-01-17T08:24:43.556Z,3.57
2019-01-17T08:27:31.144Z,4.20
2019-01-17T08:29:59.559Z,3.07
2019-01-17T08:32:27.954Z,4.13
2019-01-17T08:34:56.348Z,3.83
2019-01-17T08:39:58.682Z,3.33
2019-01-17T08:42:27.117Z,2.40
2019-01-17T08:44:55.516Z,3.23
2019-01-17T08:47:23.907Z,3.57
2019-01-17T08:49:52.333Z,2.87
2019-01-17T08:52:20.729Z,3.63
2019-01-17T08:54:49.125Z,4.23
2019-01-17T08:57:17.579Z,4.57
2019-01-17T08:59:45.979Z,2.37
2019-01-17T09:02:14.381Z,3.87
2019-01-17T09:04:42.813Z,5.37
2019-01-17T09:07:11.209Z,4.40
2019-01-17T09:09:39.601Z,5.33
2019-01-17T09:14:41.700Z,5.03
2019-01-17T09:17:10.092Z,3.33
2019-01-17T09:22:12.891Z,8.40
2019-01-17T09:24:42.176Z,4.57
2019-01-17T09:27:11.453Z,6.27
2019-01-17T09:29:39.846Z,5.83
2019-01-17T09:32:27.586Z,3.60
2019-01-17T09:34:55.980Z,3.07
2019-01-17T09:37:24.374Z,3.50
2019-01-17T09:39:52.806Z,3.73
2019-01-17T09:42:21.269Z,4.90
2019-01-17T09:44:49.666Z,3.20
2019-01-17T09:50:52.060Z,3.17
2019-01-17T09:53:20.628Z,3.97
2019-01-17T09:55:49.016Z,3.40
2019-01-17T09:58:17.404Z,3.57
2019-01-17T10:00:45.904Z,5.57
2019-01-17T10:03:14.298Z,3.43
2019-01-17T10:05:42.692Z,4.17
2019-01-17T10:08:11.192Z,2.40
2019-01-17T10:10:39.608Z,6.07
2019-01-17T10:13:08.004Z,3.90
2019-01-17T10:16:16.419Z,3.43
2019-01-17T10:19:24.788Z,2.50
2019-01-17T10:22:31.812Z,4.40
2019-01-17T10:25:40.184Z,3.70
2019-01-17T10:28:47.190Z,4.00
2019-01-17T10:31:55.532Z,2.60
2019-01-17T10:35:02.579Z,4.87
2019-01-17T10:38:09.562Z,2.67
2019-01-17T10:41:16.660Z,6.10
2019-01-17T10:44:25.020Z,3.13
2019-01-17T10:47:33.434Z,3.17
2019-01-17T10:50:41.823Z,2.30
2019-01-17T10:53:50.250Z,3.83
2019-01-17T10:56:57.243Z,6.07
2019-01-17T11:00:05.666Z,2.90
2019-01-17T11:03:12.686Z,2.57
2019-01-17T11:06:19.706Z,3.03
2019-01-17T11:09:28.020Z,2.77
2019-01-17T11:12:17.354Z,3.13
2019-01-17T11:15:24.346Z,4.37
2019-01-17T11:18:32.767Z,3.67
2019-01-17T11:21:39.754Z,3.53
2019-01-17T11:24:47.108Z,2.60
2019-01-17T11:27:55.542Z,4.63
2019-01-17T11:31:02.560Z,2.73
2019-01-17T11:34:10.886Z,3.57
2019-01-17T11:37:18.051Z,4.33
2019-01-17T11:40:26.370Z,4.30
2019-01-17T11:43:34.724Z,4.30
2019-01-17T11:46:41.710Z,3.30
2019-01-17T11:49:48.901Z,2.80
2019-01-17T11:52:55.880Z,4.87
2019-01-17T11:56:04.214Z,4.60
2019-01-17T11:59:12.522Z,4.53
2019-01-17T12:02:19.648Z,4.17
2019-01-17T12:05:00.383Z,5.23
2019-01-17T12:10:02.773Z,4.40
2019-01-17T12:12:31.258Z,5.53
2019-01-17T12:20:42.099Z,4.93
2019-01-17T12:23:10.570Z,4.43
2019-01-17T12:25:38.962Z,4.33
2019-01-17T12:28:07.348Z,6.57
2019-01-17T12:30:35.796Z,5.63
2019-01-17T12:33:04.192Z,5.10
2019-01-17T12:35:32.573Z,4.03
2019-01-17T12:38:01.004Z,5.20
2019-01-17T12:40:29.404Z,5.13
2019-01-17T12:42:57.807Z,6.07
2019-01-17T12:50:35.074Z,5.57
2019-01-17T12:53:22.758Z,7.37
2019-01-17T12:56:10.580Z,15.03
2019-01-17T13:01:12.790Z,5.53
2019-01-17T13:06:28.716Z,6.07
2019-01-17T13:08:57.109Z,5.13
2019-01-17T13:11:25.503Z,4.20
2019-01-17T13:16:27.529Z,6.67
2019-01-17T13:18:55.922Z,3.80
2019-01-17T13:23:58.745Z,6.77
2019-01-17T13:26:46.503Z,5.47
2019-01-17T13:29:14.889Z,5.37
2019-01-17T13:31:43.286Z,4.83
2019-01-17T13:34:11.727Z,4.13
2019-01-17T13:36:40.709Z,6.80
2019-01-17T13:39:10.233Z,5.30
2019-01-17T13:41:38.669Z,3.30
2019-01-17T13:44:07.227Z,4.97
2019-01-17T13:46:55.050Z,3.67
2019-01-17T13:49:42.638Z,3.87
2019-01-17T13:54:45.300Z,5.43
2019-01-17T13:57:13.738Z,7.07
2019-01-17T13:59:42.135Z,5.17
2019-01-17T14:02:29.916Z,8.63
2019-01-17T14:04:58.311Z,5.70
2019-01-17T14:07:26.732Z,7.80
2019-01-17T14:12:28.807Z,5.77
2019-01-17T14:14:57.231Z,3.37
2019-01-17T14:17:25.621Z,4.27
2019-01-17T14:19:54.008Z,4.03
2019-01-17T14:27:58.166Z,2.80
2019-01-17T14:31:06.471Z,2.43
2019-01-17T14:33:34.898Z,4.13
2019-01-17T14:36:03.299Z,2.10
2019-01-17T14:38:31.695Z,2.40
2019-01-17T14:43:34.059Z,5.37
2019-01-17T14:46:02.488Z,2.70
2019-01-17T14:48:30.875Z,2.53
2019-01-17T14:50:59.268Z,3.03
2019-01-17T14:53:27.701Z,6.87
2019-01-17T14:55:56.089Z,2.03
2019-01-17T14:58:24.557Z,2.43
2019-01-17T15:00:52.972Z,2.47
2019-01-17T15:03:21.368Z,3.17
2019-01-17T15:05:49.757Z,2.20
2019-01-17T15:08:18.263Z,2.03
2019-01-17T15:10:46.716Z,2.00
2019-01-17T15:13:15.107Z,1.30
2019-01-17T15:16:02.852Z,1.00
2019-01-17T15:18:31.242Z,0.73
2019-01-17T15:20:59.629Z,1.47
2019-01-17T15:23:47.374Z,0.70
2019-01-17T15:26:15.766Z,0.53
2019-01-17T15:28:44.160Z,0.90
2019-01-17T15:33:46.510Z,1.30
2019-01-17T15:38:49.306Z,0.30
2019-01-17T15:41:17.761Z,0.30
2019-01-17T15:43:46.156Z,1.07
2019-01-17T15:46:14.553Z,0.47
2019-01-17T15:51:17.571Z,1.67
2019-01-17T15:56:19.902Z,1.03
2019-01-17T15:58:48.289Z,0.50
2019-01-17T16:03:51.076Z,1.07
2019-01-17T16:06:19.488Z,0.63
2019-01-17T16:08:47.888Z,0.83
2019-01-17T16:11:16.288Z,1.30
2019-01-17T16:13:44.700Z,0.70
2019-01-17T16:16:13.091Z,1.77
2019-01-17T16:18:41.493Z,0.70
2019-01-17T16:21:09.934Z,0.70
2019-01-17T16:23:38.325Z,0.93
2019-01-17T16:26:06.721Z,1.97
2019-01-17T16:28:35.145Z,1.00
2019-01-17T16:31:03.609Z,1.63
2019-01-17T16:33:32.007Z,3.27
2019-01-17T16:36:00.425Z,1.00
2019-01-17T16:38:28.815Z,2.13
2019-01-17T16:40:57.214Z,2.83
2019-01-17T16:45:59.385Z,1.00
2019-01-17T16:51:01.802Z,3.30
2019-01-17T17:01:32.260Z,1.90
2019-01-17T17:06:34.529Z,1.13
2019-01-17T17:12:01.327Z,1.10
2019-01-17T17:14:29.721Z,1.63
2019-01-17T17:16:58.123Z,4.43
2019-01-17T17:19:26.549Z,1.47
2019-01-17T17:21:54.947Z,0.83
2019-01-17T17:24:23.347Z,1.63
2019-01-17T17:29:25.992Z,0.80
2019-01-17T17:32:13.741Z,1.53
2019-01-17T17:34:42.137Z,0.93
2019-01-17T17:37:10.531Z,1.43
2019-01-17T17:42:12.836Z,16.83
2019-01-17T17:44:41.239Z,1.73
2019-01-17T17:52:18.879Z,2.83
2019-01-17T17:54:47.336Z,1.40
2019-01-17T17:57:15.719Z,1.27
2019-01-17T17:59:44.171Z,1.63
2019-01-17T18:02:31.768Z,0.80
2019-01-17T18:05:00.220Z,1.60
2019-01-17T18:07:28.573Z,1.37
2019-01-17T18:09:56.969Z,2.47
2019-01-17T18:12:37.898Z,2.63
2019-01-17T18:15:46.210Z,1.93
2019-01-17T18:18:14.736Z,2.77
2019-01-17T18:20:43.126Z,2.17
2019-01-17T18:23:30.778Z,3.27
2019-01-17T18:25:59.172Z,2.40
2019-01-17T18:28:27.566Z,1.80
2019-01-17T18:30:55.978Z,1.87
2019-01-17T18:33:24.440Z,1.63
2019-01-17T18:36:12.193Z,1.30
2019-01-17T18:38:40.665Z,1.23
2019-01-17T18:41:09.064Z,1.20
2019-01-17T18:46:11.771Z,1.97
2019-01-17T18:51:33.414Z,1.93
2019-01-17T18:54:01.841Z,1.50
2019-01-17T18:56:30.239Z,1.77
2019-01-17T18:58:58.622Z,1.63
2019-01-17T19:04:01.007Z,2.70
2019-01-17T19:06:48.777Z,1.73
2019-01-17T19:09:17.171Z,1.63
2019-01-17T19:11:45.566Z,1.17
2019-01-17T19:14:13.971Z,1.10
2019-01-17T19:16:42.372Z,2.90
2019-01-17T19:19:10.767Z,0.60
2019-01-17T19:24:12.766Z,1.27
2019-01-17T19:26:41.162Z,1.33
2019-01-17T19:29:09.586Z,1.17
2019-01-17T19:31:38.045Z,1.50
2019-01-17T19:34:06.438Z,1.00
2019-01-17T19:36:34.881Z,1.30
2019-01-17T19:45:09.309Z,1.47
2019-01-17T19:47:37.708Z,2.43
2019-01-17T19:50:46.046Z,3.70
2019-01-17T19:53:14.446Z,1.63
2019-01-17T19:55:43.249Z,1.40
2019-01-17T19:58:11.669Z,1.43
2019-01-17T20:00:59.404Z,2.40
2019-01-17T20:03:27.839Z,2.97
2019-01-17T20:05:56.228Z,2.10
2019-01-17T20:08:24.624Z,1.70
2019-01-17T20:10:53.185Z,0.63
2019-01-17T20:13:21.545Z,1.00
2019-01-17T20:15:50.017Z,1.03
2019-01-17T20:18:18.444Z,1.17
2019-01-17T20:20:46.870Z,2.07
2019-01-17T20:23:15.245Z,4.57
2019-01-17T20:28:18.067Z,3.77
2019-01-17T20:33:20.544Z,0.63
2019-01-17T20:35:48.975Z,1.70
2019-01-17T20:38:17.435Z,1.50
2019-01-17T20:40:45.836Z,1.13
2019-01-17T20:46:07.320Z,0.80
2019-01-17T20:51:09.990Z,2.50
2019-01-17T20:53:38.422Z,1.10
2019-01-17T20:56:26.015Z,1.37
2019-01-17T20:58:54.476Z,0.93
2019-01-17T21:02:02.890Z,0.70
2019-01-17T21:04:31.284Z,0.80
2019-01-17T21:07:05.508Z,2.77
2019-01-17T21:09:29.868Z,1.47
2019-01-17T21:11:58.302Z,2.23
2019-01-17T21:14:26.780Z,0.73
2019-01-17T21:17:14.550Z,0.90
2019-01-17T21:19:42.941Z,1.57
2019-01-17T21:22:11.341Z,0.83
2019-01-17T21:24:39.781Z,0.80
2019-01-17T21:27:08.175Z,1.30
2019-01-17T21:30:16.588Z,0.70
2019-01-17T21:33:24.978Z,1.37
2019-01-17T21:36:12.682Z,1.63
2019-01-17T21:38:41.064Z,3.30
2019-01-17T21:41:09.528Z,1.20
2019-01-17T21:43:37.986Z,0.90
2019-01-17T21:46:06.382Z,1.90
2019-01-17T21:48:34.793Z,0.80
2019-01-17T21:53:37.548Z,1.80
2019-01-17T21:56:05.997Z,0.40
2019-01-17T21:58:56.011Z,1.03
2019-01-17T22:01:42.970Z,0.57
2019-01-17T22:04:30.584Z,1.73
2019-01-17T22:09:33.533Z,3.07
2019-01-17T22:14:35.882Z,1.43
2019-01-17T22:17:23.552Z,1.40
2019-01-17T22:20:04.496Z,2.20
2019-01-17T22:22:32.929Z,1.33
2019-01-17T22:25:02.707Z,2.90
2019-01-17T22:27:31.440Z,2.13
2019-01-17T22:29:59.890Z,1.10
2019-01-17T22:32:28.282Z,3.00
2019-01-17T22:34:56.680Z,0.43
2019-01-17T22:37:25.163Z,1.83
2019-01-17T22:39:53.554Z,0.97
2019-01-17T22:42:21.950Z,1.30
2019-01-17T22:47:29.356Z,1.47
2019-01-17T22:49:57.744Z,1.33
2019-01-17T22:52:26.133Z,1.20
2019-01-17T22:57:28.894Z,1.10
2019-01-17T22:59:57.340Z,1.93
2019-01-17T23:02:25.796Z,3.17
2019-01-17T23:04:54.180Z,0.70
2019-01-17T23:09:56.457Z,0.83
2019-01-17T23:14:59.020Z,0.40
2019-01-17T23:17:27.428Z,1.20
2019-01-17T23:19:55.821Z,2.60
2019-01-17T23:22:36.769Z,1.00
2019-01-17T23:25:45.079Z,1.70
2019-01-17T23:30:47.658Z,1.17
2019-01-17T23:33:16.054Z,2.73
2019-01-17T23:35:44.450Z,2.10
2019-01-17T23:38:12.844Z,1.23
2019-01-17T23:41:00.456Z,0.90
2019-01-17T23:43:28.846Z,0.93
2019-01-17T23:46:16.490Z,1.00
2019-01-17T23:48:44.892Z,0.97
2019-01-17T23:51:13.284Z,1.43
2019-01-17T23:53:41.719Z,1.00
2019-01-17T23:56:10.150Z,3.43
2019-01-17T23:58:38.500Z,1.53
