createdAt,value
2018-07-13T00:00:09.391Z,13.27
2018-07-13T00:01:09.386Z,13.32
2018-07-13T00:02:09.513Z,13.40
2018-07-13T00:03:09.409Z,13.37
2018-07-13T00:04:09.416Z,13.32
2018-07-13T00:05:09.431Z,13.37
2018-07-13T00:06:09.446Z,13.44
2018-07-13T00:07:09.551Z,13.40
2018-07-13T00:08:09.484Z,13.45
2018-07-13T00:09:09.482Z,13.44
2018-07-13T00:10:09.488Z,13.55
2018-07-13T00:11:09.492Z,13.48
2018-07-13T00:12:09.680Z,13.39
2018-07-13T00:13:09.520Z,13.31
2018-07-13T00:14:09.530Z,13.29
2018-07-13T00:15:09.536Z,13.24
2018-07-13T00:16:09.548Z,13.25
2018-07-13T00:17:09.733Z,13.19
2018-07-13T00:18:09.571Z,13.21
2018-07-13T00:19:09.577Z,13.20
2018-07-13T00:20:09.615Z,13.19
2018-07-13T00:21:09.599Z,13.25
2018-07-13T00:22:09.768Z,13.17
2018-07-13T00:23:09.642Z,13.10
2018-07-13T00:24:09.628Z,13.10
2018-07-13T00:25:09.669Z,13.11
2018-07-13T00:26:09.678Z,13.11
2018-07-13T00:27:09.756Z,13.07
2018-07-13T00:28:09.677Z,13.09
2018-07-13T00:29:09.709Z,13.02
2018-07-13T00:30:09.693Z,13.01
2018-07-13T00:31:09.705Z,12.95
2018-07-13T00:32:09.865Z,12.94
2018-07-13T00:33:09.726Z,12.96
2018-07-13T00:34:09.764Z,12.96
2018-07-13T00:35:09.741Z,12.89
2018-07-13T00:36:09.759Z,12.98
2018-07-13T00:37:09.871Z,12.96
2018-07-13T00:38:09.769Z,12.96
2018-07-13T00:39:09.789Z,12.99
2018-07-13T00:40:09.798Z,13.07
2018-07-13T00:41:09.807Z,13.03
2018-07-13T00:42:09.967Z,12.99
2018-07-13T00:43:09.856Z,13.01
2018-07-13T00:44:09.837Z,12.95
2018-07-13T00:45:09.874Z,12.98
2018-07-13T00:46:09.859Z,13.01
2018-07-13T00:47:10.025Z,12.98
2018-07-13T00:48:09.876Z,12.96
2018-07-13T00:49:09.893Z,12.88
2018-07-13T00:50:09.923Z,12.86
2018-07-13T00:51:09.939Z,12.84
2018-07-13T00:52:10.075Z,12.88
2018-07-13T00:53:09.953Z,12.86
2018-07-13T00:54:09.968Z,12.98
2018-07-13T00:55:09.974Z,12.98
2018-07-13T00:56:09.988Z,13.01
2018-07-13T00:57:10.083Z,13.10
2018-07-13T00:58:10.007Z,13.09
2018-07-13T00:59:10.020Z,13.11
2018-07-13T01:00:10.004Z,13.13
2018-07-13T01:01:10.017Z,13.11
2018-07-13T01:02:10.121Z,12.98
2018-07-13T01:03:10.033Z,12.96
2018-07-13T01:04:10.069Z,12.86
2018-07-13T01:05:10.078Z,12.86
2018-07-13T01:06:10.087Z,12.96
2018-07-13T01:07:10.097Z,12.88
2018-07-13T01:08:10.082Z,12.86
2018-07-13T01:09:10.122Z,12.99
2018-07-13T01:10:10.128Z,12.98
2018-07-13T01:11:10.112Z,12.98
2018-07-13T01:12:10.282Z,12.98
2018-07-13T01:13:10.165Z,12.94
2018-07-13T01:14:10.143Z,13.06
2018-07-13T01:15:10.180Z,12.94
2018-07-13T01:16:10.164Z,12.94
2018-07-13T01:17:10.328Z,12.95
2018-07-13T01:18:10.191Z,13.02
2018-07-13T01:19:10.226Z,12.99
2018-07-13T01:20:10.219Z,13.09
2018-07-13T01:21:10.250Z,13.11
2018-07-13T01:22:10.415Z,13.09
2018-07-13T01:23:10.240Z,13.06
2018-07-13T01:24:10.252Z,13.09
2018-07-13T01:25:10.259Z,13.14
2018-07-13T01:26:10.298Z,12.99
2018-07-13T01:27:10.294Z,13.06
2018-07-13T01:28:10.439Z,12.98
2018-07-13T01:29:10.325Z,12.99
2018-07-13T01:30:10.338Z,12.96
2018-07-13T01:31:10.324Z,12.88
2018-07-13T01:32:10.341Z,12.91
2018-07-13T01:33:10.349Z,12.73
2018-07-13T01:34:10.480Z,12.73
2018-07-13T01:35:10.375Z,12.71
2018-07-13T01:36:10.374Z,12.70
2018-07-13T01:37:10.381Z,12.71
2018-07-13T01:38:10.415Z,12.63
2018-07-13T01:39:10.408Z,12.66
2018-07-13T01:40:10.441Z,12.58
2018-07-13T01:41:10.430Z,12.62
2018-07-13T01:42:10.458Z,12.53
2018-07-13T01:43:10.444Z,12.65
2018-07-13T01:44:10.604Z,12.58
2018-07-13T01:45:10.471Z,12.59
2018-07-13T01:46:10.473Z,12.47
2018-07-13T01:47:10.509Z,12.55
2018-07-13T01:48:10.496Z,12.52
2018-07-13T01:49:10.604Z,12.45
2018-07-13T01:50:10.541Z,12.53
2018-07-13T01:51:10.523Z,12.48
2018-07-13T01:52:10.559Z,12.48
2018-07-13T01:53:10.538Z,12.43
2018-07-13T01:54:10.651Z,12.47
2018-07-13T01:55:10.560Z,12.34
2018-07-13T01:56:10.579Z,12.33
2018-07-13T01:57:10.614Z,12.40
2018-07-13T01:58:10.602Z,12.37
2018-07-13T01:59:10.775Z,12.26
2018-07-13T02:00:10.643Z,12.28
2018-07-13T02:01:10.647Z,12.28
2018-07-13T02:02:10.653Z,12.29
2018-07-13T02:03:10.641Z,12.29
2018-07-13T02:04:10.828Z,12.16
2018-07-13T02:05:10.658Z,12.16
2018-07-13T02:06:10.698Z,12.18
2018-07-13T02:07:10.680Z,12.19
2018-07-13T02:09:09.575Z,12.15
2018-07-13T02:09:10.731Z,12.16
2018-07-13T02:10:10.740Z,12.10
2018-07-13T02:11:10.729Z,12.13
2018-07-13T02:12:10.759Z,12.04
2018-07-13T02:13:10.770Z,12.05
2018-07-13T02:14:10.748Z,12.08
2018-07-13T02:15:10.762Z,12.04
2018-07-13T02:16:10.788Z,12.01
2018-07-13T02:17:10.783Z,11.95
2018-07-13T02:18:10.797Z,11.98
2018-07-13T02:19:10.824Z,12.00
2018-07-13T02:20:47.049Z,11.97
2018-07-13T02:21:10.823Z,11.88
2018-07-13T02:22:10.857Z,12.01
2018-07-13T02:23:10.863Z,11.98
2018-07-13T02:24:10.852Z,11.88
2018-07-13T02:25:10.870Z,11.95
2018-07-13T02:26:10.890Z,11.98
2018-07-13T02:27:10.874Z,11.86
2018-07-13T02:28:10.886Z,11.98
2018-07-13T02:30:11.016Z,11.94
2018-07-13T02:31:47.161Z,11.97
2018-07-13T02:32:10.965Z,11.86
2018-07-13T02:33:10.934Z,11.91
2018-07-13T02:34:11.149Z,11.91
2018-07-13T02:35:11.121Z,11.89
2018-07-13T02:36:10.964Z,11.85
2018-07-13T02:37:10.985Z,11.89
2018-07-13T02:38:10.977Z,11.88
2018-07-13T02:39:11.036Z,11.88
2018-07-13T02:40:11.175Z,11.86
2018-07-13T02:41:11.025Z,11.82
2018-07-13T02:42:11.019Z,11.85
2018-07-13T02:43:11.033Z,11.82
2018-07-13T02:44:11.049Z,11.84
2018-07-13T02:45:11.209Z,11.86
2018-07-13T02:46:11.047Z,11.82
2018-07-13T02:47:11.067Z,11.81
2018-07-13T02:48:11.076Z,11.76
2018-07-13T02:49:11.084Z,11.76
2018-07-13T02:50:11.243Z,11.84
2018-07-13T02:51:11.321Z,11.82
2018-07-13T02:52:11.117Z,11.78
2018-07-13T02:53:11.146Z,11.79
2018-07-13T02:54:11.164Z,11.71
2018-07-13T02:55:11.289Z,11.73
2018-07-13T02:56:11.154Z,11.78
2018-07-13T02:57:11.187Z,11.71
2018-07-13T02:58:11.194Z,11.76
2018-07-13T02:59:11.189Z,11.68
2018-07-13T03:00:11.305Z,11.66
2018-07-13T03:01:11.220Z,11.76
2018-07-13T03:02:11.213Z,11.73
2018-07-13T03:03:11.219Z,11.73
2018-07-13T03:04:11.231Z,11.71
2018-07-13T03:05:11.433Z,11.66
2018-07-13T03:06:11.245Z,11.70
2018-07-13T03:07:11.252Z,11.64
2018-07-13T03:08:11.271Z,11.67
2018-07-13T03:09:11.283Z,11.66
2018-07-13T03:10:11.317Z,11.68
2018-07-13T03:11:11.465Z,11.63
2018-07-13T03:12:11.302Z,11.71
2018-07-13T03:13:11.337Z,11.67
2018-07-13T03:14:11.320Z,11.61
2018-07-13T03:15:11.354Z,11.68
2018-07-13T03:16:11.334Z,11.63
2018-07-13T03:17:11.513Z,11.59
2018-07-13T03:18:11.386Z,11.64
2018-07-13T03:19:11.389Z,11.63
2018-07-13T03:20:11.373Z,11.67
2018-07-13T03:21:11.380Z,11.61
2018-07-13T03:22:11.635Z,11.64
2018-07-13T03:23:11.407Z,11.56
2018-07-13T03:24:11.415Z,11.48
2018-07-13T03:25:11.444Z,11.51
2018-07-13T03:26:11.452Z,11.52
2018-07-13T03:27:11.596Z,11.46
2018-07-13T03:28:11.450Z,11.41
2018-07-13T03:29:11.472Z,11.53
2018-07-13T03:30:11.472Z,11.39
2018-07-13T03:31:11.497Z,11.45
2018-07-13T03:32:11.589Z,11.33
2018-07-13T03:33:11.498Z,11.38
2018-07-13T03:34:11.510Z,11.39
2018-07-13T03:35:11.513Z,11.41
2018-07-13T03:36:11.513Z,11.39
2018-07-13T03:37:11.683Z,11.35
2018-07-13T03:38:11.538Z,11.31
2018-07-13T03:39:11.545Z,11.31
2018-07-13T03:40:11.567Z,11.35
2018-07-13T03:41:11.590Z,11.35
2018-07-13T03:42:11.673Z,11.30
2018-07-13T03:43:11.577Z,11.33
2018-07-13T03:44:11.595Z,11.30
2018-07-13T03:45:11.633Z,11.27
2018-07-13T03:46:11.631Z,11.24
2018-07-13T03:47:11.769Z,11.21
2018-07-13T03:48:11.628Z,11.31
2018-07-13T03:49:11.644Z,11.26
2018-07-13T03:50:11.644Z,11.20
2018-07-13T03:51:11.689Z,11.20
2018-07-13T03:52:11.794Z,11.20
2018-07-13T03:53:11.674Z,11.23
2018-07-13T03:54:11.760Z,11.20
2018-07-13T03:55:11.697Z,11.18
2018-07-13T03:56:11.698Z,11.13
2018-07-13T03:57:11.742Z,11.15
2018-07-13T03:58:11.719Z,11.16
2018-07-13T03:59:11.732Z,11.12
2018-07-13T04:00:11.743Z,11.21
2018-07-13T04:01:11.775Z,11.21
2018-07-13T04:02:11.907Z,11.10
2018-07-13T04:03:11.761Z,11.10
2018-07-13T04:04:11.768Z,11.09
2018-07-13T04:05:11.790Z,11.13
2018-07-13T04:06:11.795Z,11.09
2018-07-13T04:07:11.990Z,11.15
2018-07-13T04:08:11.824Z,11.06
2018-07-13T04:09:11.846Z,11.08
2018-07-13T04:10:11.838Z,11.08
2018-07-13T04:11:11.861Z,11.12
2018-07-13T04:12:11.845Z,11.06
2018-07-13T04:13:11.860Z,11.10
2018-07-13T04:14:11.865Z,11.06
2018-07-13T04:15:11.895Z,11.08
2018-07-13T04:16:11.884Z,11.06
2018-07-13T04:17:11.996Z,10.97
2018-07-13T04:18:11.911Z,11.08
2018-07-13T04:19:11.920Z,11.06
2018-07-13T04:20:11.919Z,11.03
2018-07-13T04:21:11.957Z,11.09
2018-07-13T04:22:12.108Z,11.10
2018-07-13T04:23:11.968Z,11.08
2018-07-13T04:24:11.966Z,11.12
2018-07-13T04:25:11.963Z,11.10
2018-07-13T04:26:11.970Z,11.12
2018-07-13T04:27:12.090Z,11.06
2018-07-13T04:28:11.998Z,11.06
2018-07-13T04:29:12.022Z,11.02
2018-07-13T04:30:12.012Z,11.05
2018-07-13T04:31:12.024Z,11.05
2018-07-13T04:32:12.152Z,11.05
2018-07-13T04:33:12.031Z,11.12
2018-07-13T04:34:12.093Z,11.09
2018-07-13T04:35:12.077Z,11.12
2018-07-13T04:36:12.061Z,11.16
2018-07-13T04:37:12.169Z,11.21
2018-07-13T04:38:12.071Z,11.09
2018-07-13T04:39:12.089Z,11.24
2018-07-13T04:40:12.104Z,11.24
2018-07-13T04:41:12.219Z,11.16
2018-07-13T04:42:12.293Z,11.15
2018-07-13T04:43:12.156Z,11.15
2018-07-13T04:44:12.129Z,11.23
2018-07-13T04:45:12.172Z,11.24
2018-07-13T04:46:12.171Z,11.33
2018-07-13T04:47:12.284Z,11.28
2018-07-13T04:48:12.166Z,11.27
2018-07-13T04:49:12.201Z,11.33
2018-07-13T04:50:12.236Z,11.21
2018-07-13T04:51:12.218Z,11.30
2018-07-13T04:52:12.315Z,11.28
2018-07-13T04:53:12.216Z,11.23
2018-07-13T04:54:12.225Z,11.16
2018-07-13T04:55:12.228Z,11.30
2018-07-13T04:56:12.264Z,11.26
2018-07-13T04:57:12.377Z,11.35
2018-07-13T04:58:12.286Z,11.33
2018-07-13T04:59:12.290Z,11.27
2018-07-13T05:00:12.278Z,11.28
2018-07-13T05:01:12.297Z,11.34
2018-07-13T05:02:12.300Z,11.31
2018-07-13T05:03:12.452Z,11.34
2018-07-13T05:04:12.329Z,11.39
2018-07-13T05:05:12.327Z,11.43
2018-07-13T05:06:12.357Z,11.38
2018-07-13T05:07:12.342Z,11.34
2018-07-13T05:08:12.498Z,11.30
2018-07-13T05:09:12.388Z,11.33
2018-07-13T05:10:12.396Z,11.28
2018-07-13T05:11:12.385Z,11.26
2018-07-13T05:12:12.413Z,11.35
2018-07-13T05:13:12.571Z,11.20
2018-07-13T05:14:12.430Z,11.23
2018-07-13T05:15:12.414Z,11.38
2018-07-13T05:16:12.419Z,11.30
2018-07-13T05:17:12.463Z,11.20
2018-07-13T05:18:12.613Z,11.24
2018-07-13T05:19:12.443Z,11.26
2018-07-13T05:20:12.465Z,11.39
2018-07-13T05:21:12.524Z,11.30
2018-07-13T05:22:12.482Z,11.23
2018-07-13T05:23:12.616Z,11.39
2018-07-13T05:24:12.521Z,11.31
2018-07-13T05:25:12.505Z,11.31
2018-07-13T05:26:12.542Z,11.35
2018-07-13T05:27:12.548Z,11.35
2018-07-13T05:28:12.684Z,11.28
2018-07-13T05:29:12.542Z,11.38
2018-07-13T05:30:12.577Z,11.28
2018-07-13T05:31:12.587Z,11.35
2018-07-13T05:32:12.592Z,11.43
2018-07-13T05:33:12.727Z,11.42
2018-07-13T05:34:12.613Z,11.38
2018-07-13T05:35:12.624Z,11.35
2018-07-13T05:36:12.618Z,11.35
2018-07-13T05:37:12.630Z,11.41
2018-07-13T05:38:12.742Z,11.39
2018-07-13T05:39:12.630Z,11.35
2018-07-13T05:40:12.669Z,11.38
2018-07-13T05:41:12.667Z,11.35
2018-07-13T05:42:12.687Z,11.46
2018-07-13T05:43:12.694Z,11.34
2018-07-13T05:44:12.684Z,11.46
2018-07-13T05:45:12.716Z,11.38
2018-07-13T05:46:12.699Z,11.33
2018-07-13T05:47:12.732Z,11.31
2018-07-13T05:48:12.815Z,11.27
2018-07-13T05:49:12.736Z,11.23
2018-07-13T05:50:12.730Z,11.26
2018-07-13T05:51:12.747Z,11.30
2018-07-13T05:52:12.753Z,11.31
2018-07-13T05:53:12.792Z,11.49
2018-07-13T05:54:12.794Z,11.43
2018-07-13T05:55:12.792Z,11.35
2018-07-13T05:56:12.787Z,11.39
2018-07-13T05:57:12.795Z,11.39
2018-07-13T05:58:12.967Z,11.38
2018-07-13T05:59:12.816Z,11.48
2018-07-13T06:00:12.855Z,11.35
2018-07-13T06:01:12.844Z,11.35
2018-07-13T06:02:12.851Z,11.45
2018-07-13T06:03:13.010Z,11.46
2018-07-13T06:04:12.889Z,11.46
2018-07-13T06:05:12.877Z,11.51
2018-07-13T06:06:12.883Z,11.45
2018-07-13T06:07:12.915Z,11.46
2018-07-13T06:08:13.054Z,11.48
2018-07-13T06:09:12.909Z,11.53
2018-07-13T06:10:12.924Z,11.49
2018-07-13T06:11:12.929Z,11.56
2018-07-13T06:12:12.962Z,11.61
2018-07-13T06:13:13.050Z,11.63
2018-07-13T06:14:12.960Z,11.53
2018-07-13T06:15:12.965Z,11.53
2018-07-13T06:16:12.976Z,11.43
2018-07-13T06:17:12.988Z,11.49
2018-07-13T06:18:13.168Z,11.60
2018-07-13T06:19:13.010Z,11.51
2018-07-13T06:20:13.015Z,11.43
2018-07-13T06:21:13.050Z,11.46
2018-07-13T06:22:13.030Z,11.45
2018-07-13T06:23:13.193Z,11.45
2018-07-13T06:24:13.088Z,11.46
2018-07-13T06:25:13.056Z,11.49
2018-07-13T06:26:13.096Z,11.46
2018-07-13T06:27:13.087Z,11.41
2018-07-13T06:28:13.253Z,11.51
2018-07-13T06:29:13.107Z,11.48
2018-07-13T06:30:13.126Z,11.56
2018-07-13T06:31:13.142Z,11.51
2018-07-13T06:32:13.127Z,11.53
2018-07-13T06:33:13.284Z,11.42
2018-07-13T06:34:13.142Z,11.56
2018-07-13T06:35:13.152Z,11.49
2018-07-13T06:36:13.188Z,11.53
2018-07-13T06:37:13.171Z,11.67
2018-07-13T06:38:13.188Z,11.63
2018-07-13T06:39:13.290Z,11.63
2018-07-13T06:40:13.214Z,11.53
2018-07-13T06:41:13.205Z,11.61
2018-07-13T06:42:13.215Z,11.60
2018-07-13T06:43:13.232Z,11.67
2018-07-13T06:44:13.236Z,11.73
2018-07-13T06:45:13.353Z,11.66
2018-07-13T06:46:13.253Z,11.71
2018-07-13T06:47:13.263Z,11.67
2018-07-13T06:48:13.290Z,11.70
2018-07-13T06:49:13.296Z,11.71
2018-07-13T06:50:13.304Z,11.79
2018-07-13T06:51:13.467Z,11.76
2018-07-13T06:52:13.324Z,11.73
2018-07-13T06:53:13.323Z,11.63
2018-07-13T06:54:13.331Z,11.66
2018-07-13T06:55:13.342Z,11.67
2018-07-13T06:56:13.457Z,11.67
2018-07-13T06:57:13.373Z,11.59
2018-07-13T06:58:13.377Z,11.48
2018-07-13T06:59:13.392Z,11.59
2018-07-13T07:00:13.403Z,11.49
2018-07-13T07:01:13.543Z,11.46
2018-07-13T07:02:13.420Z,11.46
2018-07-13T07:03:13.410Z,11.45
2018-07-13T07:04:13.444Z,11.42
2018-07-13T07:05:13.430Z,11.46
2018-07-13T07:06:13.446Z,11.46
2018-07-13T07:07:13.448Z,11.46
2018-07-13T07:08:13.480Z,11.41
2018-07-13T07:09:13.465Z,11.46
2018-07-13T07:10:13.480Z,11.45
2018-07-13T07:11:13.519Z,11.42
2018-07-13T07:12:13.510Z,11.49
2018-07-13T07:13:13.523Z,11.41
2018-07-13T07:14:13.523Z,11.49
2018-07-13T07:15:13.521Z,11.45
2018-07-13T07:16:13.650Z,11.43
2018-07-13T07:17:13.559Z,11.46
2018-07-13T07:18:13.560Z,11.51
2018-07-13T07:19:13.575Z,11.52
2018-07-13T07:20:13.589Z,11.49
2018-07-13T07:21:13.744Z,11.45
2018-07-13T07:22:13.603Z,11.51
2018-07-13T07:23:13.612Z,11.52
2018-07-13T07:24:13.607Z,11.56
2018-07-13T07:25:13.628Z,11.49
2018-07-13T07:26:13.787Z,11.53
2018-07-13T07:27:13.653Z,11.46
2018-07-13T07:28:13.660Z,11.48
2018-07-13T07:29:13.667Z,11.51
2018-07-13T07:30:13.678Z,11.57
2018-07-13T07:31:13.790Z,11.34
2018-07-13T07:32:13.697Z,11.35
2018-07-13T07:33:13.691Z,11.48
2018-07-13T07:34:13.711Z,11.34
2018-07-13T07:35:13.728Z,11.39
2018-07-13T07:36:13.878Z,11.35
2018-07-13T07:37:13.744Z,11.42
2018-07-13T07:38:13.747Z,11.41
2018-07-13T07:39:13.762Z,11.33
2018-07-13T07:40:59.714Z,11.48
2018-07-13T07:41:13.884Z,11.34
2018-07-13T07:42:13.789Z,11.48
2018-07-13T07:43:13.802Z,11.41
2018-07-13T07:44:13.815Z,11.48
2018-07-13T07:45:13.795Z,11.35
2018-07-13T07:46:13.975Z,11.38
2018-07-13T07:47:13.838Z,11.33
2018-07-13T07:48:13.843Z,11.30
2018-07-13T07:49:13.853Z,11.27
2018-07-13T07:50:13.863Z,11.26
2018-07-13T07:51:13.975Z,11.21
2018-07-13T07:52:13.883Z,11.35
2018-07-13T07:53:13.892Z,11.30
2018-07-13T07:54:13.898Z,11.31
2018-07-13T07:55:13.914Z,11.23
2018-07-13T07:56:13.918Z,11.24
2018-07-13T07:57:13.924Z,11.12
2018-07-13T07:58:13.940Z,11.12
2018-07-13T07:59:13.946Z,11.10
2018-07-13T08:00:13.952Z,11.13
2018-07-13T08:01:14.118Z,11.00
2018-07-13T08:02:13.973Z,10.97
2018-07-13T08:03:13.991Z,11.03
2018-07-13T08:04:13.991Z,11.05
2018-07-13T08:05:13.996Z,10.90
2018-07-13T08:06:14.063Z,10.90
2018-07-13T08:07:14.275Z,10.94
2018-07-13T08:08:14.020Z,10.94
2018-07-13T08:09:14.036Z,10.84
2018-07-13T08:10:14.043Z,10.83
2018-07-13T08:11:14.203Z,10.88
2018-07-13T08:12:14.047Z,10.77
2018-07-13T08:13:14.057Z,10.84
2018-07-13T08:14:14.371Z,10.80
2018-07-13T08:15:14.086Z,10.75
2018-07-13T08:16:14.210Z,10.77
2018-07-13T08:17:14.107Z,10.79
2018-07-13T08:18:14.112Z,10.76
2018-07-13T08:19:14.128Z,10.79
2018-07-13T08:20:14.132Z,10.76
2018-07-13T08:21:14.284Z,10.84
2018-07-13T08:22:14.138Z,10.75
2018-07-13T08:23:14.164Z,10.79
2018-07-13T08:24:14.171Z,10.83
2018-07-13T08:25:14.159Z,10.85
2018-07-13T08:26:14.182Z,10.83
2018-07-13T08:27:14.344Z,10.90
2018-07-13T08:28:14.202Z,10.77
2018-07-13T08:29:14.216Z,10.67
2018-07-13T08:30:14.225Z,10.79
2018-07-13T08:31:14.233Z,10.77
2018-07-13T08:32:14.235Z,10.76
2018-07-13T08:33:14.405Z,10.87
2018-07-13T08:34:14.256Z,10.83
2018-07-13T08:35:14.262Z,10.80
2018-07-13T08:36:14.275Z,10.77
2018-07-13T08:37:14.287Z,10.75
2018-07-13T08:38:14.451Z,10.75
2018-07-13T08:39:14.306Z,10.67
2018-07-13T08:40:14.310Z,10.59
2018-07-13T08:41:14.310Z,10.65
2018-07-13T08:42:14.323Z,10.65
2018-07-13T08:43:14.490Z,10.54
2018-07-13T08:44:14.346Z,10.49
2018-07-13T08:45:14.422Z,10.55
2018-07-13T08:46:14.364Z,10.55
2018-07-13T08:47:14.366Z,10.55
2018-07-13T08:48:14.522Z,10.54
2018-07-13T08:49:14.388Z,10.52
2018-07-13T08:50:14.421Z,10.52
2018-07-13T08:51:14.472Z,10.59
2018-07-13T08:52:14.414Z,10.61
2018-07-13T08:53:14.559Z,10.55
2018-07-13T08:54:14.430Z,10.63
2018-07-13T08:55:14.437Z,10.55
2018-07-13T08:56:14.545Z,10.58
2018-07-13T08:57:14.444Z,10.66
2018-07-13T08:58:14.602Z,10.63
2018-07-13T08:59:14.461Z,10.66
2018-07-13T09:00:14.488Z,10.65
2018-07-13T09:01:14.493Z,10.70
2018-07-13T09:02:14.503Z,10.65
2018-07-13T09:03:14.617Z,10.61
2018-07-13T09:04:14.559Z,10.59
2018-07-13T09:05:14.530Z,10.72
2018-07-13T09:06:14.541Z,10.72
2018-07-13T09:07:14.544Z,10.72
2018-07-13T09:08:14.651Z,10.69
2018-07-13T09:09:14.559Z,10.72
2018-07-13T09:10:14.573Z,10.75
2018-07-13T09:11:14.579Z,10.73
2018-07-13T09:12:14.588Z,10.79
2018-07-13T09:13:14.748Z,10.66
2018-07-13T09:14:14.605Z,10.80
2018-07-13T09:15:14.614Z,10.73
2018-07-13T09:16:14.626Z,10.67
2018-07-13T09:17:14.618Z,10.69
2018-07-13T09:18:14.869Z,10.66
2018-07-13T09:19:14.650Z,10.65
2018-07-13T09:20:14.662Z,10.69
2018-07-13T09:21:14.668Z,10.69
2018-07-13T09:22:14.676Z,10.73
2018-07-13T09:23:14.786Z,10.66
2018-07-13T09:24:14.802Z,10.70
2018-07-13T09:25:14.711Z,10.66
2018-07-13T09:26:14.714Z,10.69
2018-07-13T09:27:14.717Z,10.66
2018-07-13T09:28:14.832Z,10.67
2018-07-13T09:29:14.722Z,10.66
2018-07-13T09:30:14.733Z,10.77
2018-07-13T09:31:14.780Z,10.73
2018-07-13T09:32:14.762Z,10.70
2018-07-13T09:33:14.928Z,10.83
2018-07-13T09:34:14.781Z,10.85
2018-07-13T09:35:14.794Z,10.76
2018-07-13T09:36:14.803Z,10.85
2018-07-13T09:37:14.808Z,10.85
2018-07-13T09:38:15.025Z,10.85
2018-07-13T09:39:14.829Z,10.97
2018-07-13T09:40:14.834Z,10.91
2018-07-13T09:41:14.842Z,11.00
2018-07-13T09:42:14.850Z,11.00
2018-07-13T09:43:15.018Z,10.97
2018-07-13T09:44:14.871Z,10.98
2018-07-13T09:45:14.882Z,10.95
2018-07-13T09:46:14.885Z,11.00
2018-07-13T09:47:14.900Z,11.05
2018-07-13T09:48:15.003Z,11.02
2018-07-13T09:49:14.918Z,11.12
2018-07-13T09:50:14.931Z,11.03
2018-07-13T09:51:14.956Z,10.94
2018-07-13T09:52:14.941Z,10.97
2018-07-13T09:53:15.052Z,10.95
2018-07-13T09:54:15.032Z,10.91
2018-07-13T09:55:14.972Z,10.98
2018-07-13T09:56:14.980Z,10.91
2018-07-13T09:57:14.985Z,10.92
2018-07-13T09:58:15.139Z,11.00
2018-07-13T09:59:15.009Z,11.02
2018-07-13T10:00:15.007Z,11.02
2018-07-13T10:01:15.024Z,10.95
2018-07-13T10:02:15.031Z,10.95
2018-07-13T10:03:15.145Z,10.87
2018-07-13T10:04:15.056Z,10.92
2018-07-13T10:05:15.061Z,10.91
2018-07-13T10:06:15.066Z,10.95
2018-07-13T10:07:15.076Z,10.94
2018-07-13T10:08:15.238Z,10.90
2018-07-13T10:09:15.094Z,10.90
2018-07-13T10:10:15.109Z,11.02
2018-07-13T10:11:15.093Z,10.98
2018-07-13T10:12:15.128Z,11.02
2018-07-13T10:13:15.282Z,10.94
2018-07-13T10:14:15.145Z,10.97
2018-07-13T10:15:15.148Z,11.03
2018-07-13T10:16:15.159Z,11.03
2018-07-13T10:17:15.161Z,11.06
2018-07-13T10:18:15.179Z,11.10
2018-07-13T10:19:15.325Z,10.98
2018-07-13T10:20:15.197Z,10.97
2018-07-13T10:21:15.203Z,10.98
2018-07-13T10:22:15.209Z,11.06
2018-07-13T10:23:15.222Z,11.05
2018-07-13T10:24:15.229Z,11.02
2018-07-13T10:25:15.334Z,11.06
2018-07-13T10:26:15.246Z,11.12
2018-07-13T10:27:15.252Z,11.15
2018-07-13T10:28:15.261Z,11.18
2018-07-13T10:29:15.277Z,11.15
2018-07-13T10:30:15.397Z,11.21
2018-07-13T10:31:15.295Z,11.15
2018-07-13T10:32:15.298Z,11.10
2018-07-13T10:33:15.301Z,11.09
2018-07-13T10:34:15.318Z,11.10
2018-07-13T10:35:15.428Z,11.15
2018-07-13T10:36:15.336Z,11.18
2018-07-13T10:37:15.349Z,11.16
2018-07-13T10:38:15.355Z,11.16
2018-07-13T10:39:15.349Z,11.23
2018-07-13T10:40:15.523Z,11.20
2018-07-13T10:41:15.386Z,11.15
2018-07-13T10:42:15.390Z,11.09
2018-07-13T10:43:15.406Z,11.10
2018-07-13T10:44:15.407Z,11.10
2018-07-13T10:45:15.569Z,11.09
2018-07-13T10:46:15.412Z,11.08
2018-07-13T10:47:15.427Z,11.15
2018-07-13T10:48:15.444Z,11.15
2018-07-13T10:49:15.452Z,11.16
2018-07-13T10:50:15.613Z,11.23
2018-07-13T10:51:15.478Z,11.26
2018-07-13T10:52:15.488Z,11.12
2018-07-13T10:53:15.495Z,11.15
2018-07-13T10:54:15.500Z,11.23
2018-07-13T10:55:15.613Z,11.15
2018-07-13T10:56:15.520Z,11.20
2018-07-13T10:57:15.536Z,11.20
2018-07-13T10:58:15.540Z,11.21
2018-07-13T10:59:15.546Z,11.18
2018-07-13T11:00:15.709Z,11.27
2018-07-13T11:01:15.564Z,11.18
2018-07-13T11:02:15.574Z,11.28
2018-07-13T11:03:15.582Z,11.28
2018-07-13T11:04:15.599Z,11.35
2018-07-13T11:05:15.703Z,11.30
2018-07-13T11:06:15.610Z,11.39
2018-07-13T11:07:15.620Z,11.38
2018-07-13T11:08:15.624Z,11.45
2018-07-13T11:09:15.643Z,11.42
2018-07-13T11:10:15.749Z,11.48
2018-07-13T11:11:15.659Z,11.52
2018-07-13T11:12:15.653Z,11.49
2018-07-13T11:13:15.674Z,11.64
2018-07-13T11:14:15.685Z,11.71
2018-07-13T11:15:15.795Z,11.70
2018-07-13T11:16:15.706Z,11.66
2018-07-13T11:17:15.714Z,11.66
2018-07-13T11:18:15.725Z,11.68
2018-07-13T11:19:15.734Z,11.67
2018-07-13T11:20:15.888Z,11.56
2018-07-13T11:21:15.753Z,11.52
2018-07-13T11:22:15.761Z,11.61
2018-07-13T11:23:15.763Z,11.60
2018-07-13T11:24:15.857Z,11.64
2018-07-13T11:25:15.790Z,11.63
2018-07-13T11:26:15.783Z,11.56
2018-07-13T11:27:15.803Z,11.68
2018-07-13T11:28:15.815Z,11.70
2018-07-13T11:29:15.827Z,11.63
2018-07-13T11:30:15.834Z,11.76
2018-07-13T11:31:15.846Z,11.75
2018-07-13T11:32:15.858Z,11.78
2018-07-13T11:33:15.864Z,11.79
2018-07-13T11:34:15.875Z,11.81
2018-07-13T11:35:16.030Z,11.82
2018-07-13T11:36:15.882Z,11.85
2018-07-13T11:37:15.974Z,11.76
2018-07-13T11:38:15.910Z,11.86
2018-07-13T11:39:15.922Z,11.84
2018-07-13T11:40:16.083Z,11.82
2018-07-13T11:41:15.940Z,11.85
2018-07-13T11:42:16.003Z,11.97
2018-07-13T11:43:15.953Z,11.88
2018-07-13T11:44:16.082Z,11.94
2018-07-13T11:45:16.129Z,11.95
2018-07-13T11:46:15.988Z,12.03
2018-07-13T11:47:15.988Z,12.00
2018-07-13T11:48:16.008Z,11.98
2018-07-13T11:49:16.026Z,12.10
2018-07-13T11:50:16.032Z,12.05
2018-07-13T11:51:16.025Z,12.05
2018-07-13T11:52:16.103Z,12.08
2018-07-13T11:53:16.066Z,12.04
2018-07-13T11:54:16.069Z,12.10
2018-07-13T11:55:16.221Z,12.25
2018-07-13T11:56:16.096Z,12.16
2018-07-13T11:57:16.100Z,12.29
2018-07-13T11:58:16.115Z,12.28
2018-07-13T11:59:16.114Z,12.33
2018-07-13T12:00:16.130Z,12.43
2018-07-13T12:01:16.289Z,12.47
2018-07-13T12:02:16.148Z,12.48
2018-07-13T12:03:16.162Z,12.55
2018-07-13T12:04:16.167Z,12.62
2018-07-13T12:05:16.188Z,12.65
2018-07-13T12:06:16.191Z,12.74
2018-07-13T12:07:16.356Z,12.74
2018-07-13T12:08:16.213Z,12.81
2018-07-13T12:09:16.229Z,12.84
2018-07-13T12:10:16.233Z,12.84
2018-07-13T12:11:16.244Z,13.01
2018-07-13T12:12:16.363Z,12.94
2018-07-13T12:13:16.268Z,13.03
2018-07-13T12:14:16.291Z,13.10
2018-07-13T12:15:16.288Z,13.09
2018-07-13T12:16:16.288Z,13.11
2018-07-13T12:17:16.501Z,13.10
2018-07-13T12:18:16.322Z,13.13
2018-07-13T12:19:16.338Z,13.11
2018-07-13T12:20:16.344Z,13.03
2018-07-13T12:21:16.353Z,13.01
2018-07-13T12:22:16.516Z,12.98
2018-07-13T12:23:16.378Z,13.14
2018-07-13T12:24:16.383Z,13.10
2018-07-13T12:25:16.409Z,13.03
2018-07-13T12:26:16.410Z,13.11
2018-07-13T12:27:16.532Z,13.19
2018-07-13T12:28:16.444Z,13.39
2018-07-13T12:29:16.442Z,13.58
2018-07-13T12:30:16.457Z,13.68
2018-07-13T12:31:16.469Z,13.78
2018-07-13T12:32:16.676Z,13.88
2018-07-13T12:33:16.478Z,13.93
2018-07-13T12:34:16.500Z,14.13
2018-07-13T12:35:16.513Z,14.21
2018-07-13T12:36:16.527Z,14.36
2018-07-13T12:37:16.692Z,14.56
2018-07-13T12:38:16.558Z,14.53
2018-07-13T12:39:16.568Z,14.59
2018-07-13T12:40:16.577Z,14.59
2018-07-13T12:41:16.590Z,14.49
2018-07-13T12:42:16.762Z,14.52
2018-07-13T12:43:16.623Z,14.63
2018-07-13T12:44:16.618Z,14.67
2018-07-13T12:45:16.647Z,14.60
2018-07-13T12:46:16.662Z,14.66
2018-07-13T12:47:16.771Z,14.75
2018-07-13T12:48:16.685Z,14.93
2018-07-13T12:49:16.705Z,15.02
2018-07-13T12:50:16.710Z,15.10
2018-07-13T12:51:16.728Z,15.12
2018-07-13T12:52:16.886Z,15.05
2018-07-13T12:53:16.757Z,15.05