createdAt,value
2022-11-30T00:01:50.668Z,97240.81
2022-11-30T00:04:22.328Z,97234.81
2022-11-30T00:06:57.560Z,97237.16
2022-11-30T00:09:26.933Z,97238.00
2022-11-30T00:11:55.795Z,97233.63
2022-11-30T00:14:25.049Z,97238.94
2022-11-30T00:16:57.508Z,97240.44
2022-11-30T00:19:26.213Z,97243.16
2022-11-30T00:21:56.587Z,97244.22
2022-11-30T00:24:25.211Z,97252.19
2022-11-30T00:26:54.423Z,97249.94
2022-11-30T00:29:23.419Z,97246.19
2022-11-30T00:31:52.616Z,97248.59
2022-11-30T00:34:21.407Z,97252.56
2022-11-30T00:36:50.811Z,97250.56
2022-11-30T00:39:21.159Z,97258.88
2022-11-30T00:41:50.722Z,97261.53
2022-11-30T00:44:25.338Z,97266.16
2022-11-30T00:46:54.260Z,97261.34
2022-11-30T00:49:23.465Z,97257.03
2022-11-30T00:51:53.060Z,97263.44
2022-11-30T00:54:23.496Z,97265.94
2022-11-30T00:56:52.492Z,97273.56
2022-11-30T00:59:21.588Z,97276.00
2022-11-30T01:01:50.659Z,97276.84
2022-11-30T01:04:19.761Z,97277.50
2022-11-30T01:06:49.086Z,97270.38
2022-11-30T01:09:18.281Z,97275.25
2022-11-30T01:11:48.635Z,97271.13
2022-11-30T01:14:18.113Z,97275.13
2022-11-30T01:16:49.696Z,97274.13
2022-11-30T01:19:22.245Z,97274.72
2022-11-30T01:21:53.394Z,97278.47
2022-11-30T01:24:22.589Z,97281.13
2022-11-30T01:26:53.099Z,97283.03
2022-11-30T01:29:22.014Z,97281.94
2022-11-30T01:31:51.722Z,97281.19
2022-11-30T01:34:20.711Z,97282.75
2022-11-30T01:36:49.544Z,97281.94
2022-11-30T01:39:18.365Z,97288.53
2022-11-30T01:41:47.244Z,97278.91
2022-11-30T01:44:52.871Z,97276.75
2022-11-30T01:47:30.875Z,97273.47
2022-11-30T01:50:06.223Z,97276.06
2022-11-30T01:52:37.021Z,97271.84
2022-11-30T01:55:13.278Z,97275.00
2022-11-30T01:57:47.716Z,97274.84
2022-11-30T02:00:19.689Z,97270.22
2022-11-30T02:02:55.067Z,97266.28
2022-11-30T02:05:24.832Z,97270.22
2022-11-30T02:07:54.218Z,97276.91
2022-11-30T02:10:26.778Z,97277.50
2022-11-30T02:13:29.711Z,97273.00
2022-11-30T02:16:09.357Z,97276.06
2022-11-30T02:18:45.511Z,97272.97
2022-11-30T02:21:15.820Z,97274.03
2022-11-30T02:24:25.073Z,97277.78
2022-11-30T02:27:29.191Z,97279.81
2022-11-30T02:30:03.716Z,97284.72
2022-11-30T02:32:35.271Z,97277.78
2022-11-30T02:35:05.398Z,97277.22
2022-11-30T02:37:36.125Z,97277.56
2022-11-30T02:40:10.557Z,97290.09
2022-11-30T02:42:39.540Z,97283.22
2022-11-30T02:45:11.269Z,97288.94
2022-11-30T02:47:56.044Z,97281.56
2022-11-30T02:50:28.233Z,97279.97
2022-11-30T02:52:57.226Z,97278.41
2022-11-30T02:55:26.835Z,97274.72
2022-11-30T02:57:55.893Z,97282.19
2022-11-30T03:00:26.564Z,97281.69
2022-11-30T03:02:55.873Z,97285.47
2022-11-30T03:05:25.045Z,97284.34
2022-11-30T03:07:53.981Z,97291.75
2022-11-30T03:10:23.259Z,97288.25
2022-11-30T03:12:52.449Z,97295.81
2022-11-30T03:15:21.964Z,97296.66
2022-11-30T03:17:52.086Z,97304.03
2022-11-30T03:20:20.976Z,97301.59
2022-11-30T03:22:49.946Z,97310.94
2022-11-30T03:25:19.786Z,97316.06
2022-11-30T03:27:48.677Z,97311.19
2022-11-30T03:30:20.692Z,97309.50
2022-11-30T03:32:49.851Z,97309.63
2022-11-30T03:35:20.044Z,97300.91
2022-11-30T03:37:49.260Z,97300.72
2022-11-30T03:40:19.074Z,97298.63
2022-11-30T03:43:12.839Z,97297.66
2022-11-30T03:45:42.140Z,97305.38
2022-11-30T03:48:20.157Z,97300.66
2022-11-30T03:50:50.994Z,97305.19
2022-11-30T03:53:20.396Z,97302.22
2022-11-30T03:55:53.692Z,97301.59
2022-11-30T03:58:23.301Z,97310.63
2022-11-30T04:00:52.835Z,97312.22
2022-11-30T04:03:53.342Z,97312.75
2022-11-30T04:06:28.992Z,97316.16
2022-11-30T04:09:01.262Z,97305.25
2022-11-30T04:11:30.152Z,97314.13
2022-11-30T04:13:59.214Z,97311.66
2022-11-30T04:16:53.128Z,97307.53
2022-11-30T04:19:28.370Z,97310.81
2022-11-30T04:22:01.152Z,97301.16
2022-11-30T04:24:30.239Z,97305.88
2022-11-30T04:26:59.856Z,97309.69
2022-11-30T04:29:28.953Z,97313.41
2022-11-30T04:31:57.844Z,97310.19
2022-11-30T04:34:32.942Z,97308.16
2022-11-30T04:37:03.206Z,97309.28
2022-11-30T04:39:47.970Z,97311.13
2022-11-30T04:42:17.183Z,97310.81
2022-11-30T04:44:46.852Z,97324.84
2022-11-30T04:47:15.874Z,97319.91
2022-11-30T04:49:44.771Z,97311.13
2022-11-30T04:52:15.192Z,97317.66
2022-11-30T04:54:44.375Z,97310.91
2022-11-30T04:57:13.569Z,97316.75
2022-11-30T04:59:42.688Z,97313.78
2022-11-30T05:02:14.961Z,97322.56
2022-11-30T05:04:44.241Z,97321.59
2022-11-30T05:07:15.102Z,97319.47
2022-11-30T05:09:44.336Z,97318.94
2022-11-30T05:12:13.129Z,97314.72
2022-11-30T05:14:42.409Z,97325.91
2022-11-30T05:17:11.278Z,97323.19
2022-11-30T05:19:40.378Z,97315.75
2022-11-30T05:22:09.800Z,97317.88
2022-11-30T05:24:40.399Z,97328.53
2022-11-30T05:27:15.318Z,97318.34
2022-11-30T05:30:13.012Z,97317.63
2022-11-30T05:32:42.314Z,97322.88
2022-11-30T05:35:13.562Z,97324.19
2022-11-30T05:37:42.559Z,97320.97
2022-11-30T05:40:14.213Z,97322.28
2022-11-30T05:42:43.301Z,97332.56
2022-11-30T05:45:12.999Z,97336.53
2022-11-30T05:47:44.884Z,97339.34
2022-11-30T05:50:17.053Z,97336.63
2022-11-30T05:52:51.016Z,97340.16
2022-11-30T05:55:21.480Z,97343.16
2022-11-30T05:57:50.380Z,97335.72
2022-11-30T06:00:20.502Z,97345.25
2022-11-30T06:02:49.943Z,97340.56
2022-11-30T06:05:19.100Z,97338.38
2022-11-30T06:07:48.622Z,97337.13
2022-11-30T06:10:22.110Z,97350.97
2022-11-30T06:12:53.484Z,97346.28
2022-11-30T06:15:30.832Z,97343.97
2022-11-30T06:18:02.845Z,97341.31
2022-11-30T06:20:42.461Z,97340.72
2022-11-30T06:23:21.592Z,97348.41
2022-11-30T06:25:50.476Z,97351.94
2022-11-30T06:28:21.130Z,97349.81
2022-11-30T06:30:50.518Z,97357.41
2022-11-30T06:33:23.695Z,97349.00
2022-11-30T06:35:52.852Z,97345.88
2022-11-30T06:38:23.749Z,97351.75
2022-11-30T06:40:52.796Z,97350.78
2022-11-30T06:43:23.108Z,97349.84
2022-11-30T06:45:52.364Z,97349.22
2022-11-30T06:48:23.193Z,97350.56
2022-11-30T06:50:51.894Z,97347.91
2022-11-30T06:53:20.988Z,97353.53
2022-11-30T06:55:52.748Z,97348.78
2022-11-30T06:58:23.382Z,97360.78
2022-11-30T07:00:52.600Z,97359.28
2022-11-30T07:03:24.544Z,97361.59
2022-11-30T07:05:54.357Z,97369.56
2022-11-30T07:08:23.511Z,97369.03
2022-11-30T07:10:52.551Z,97371.25
2022-11-30T07:13:22.776Z,97368.38
2022-11-30T07:15:51.972Z,97365.41
2022-11-30T07:18:30.164Z,97358.22
2022-11-30T07:21:38.395Z,97361.53
2022-11-30T07:24:25.863Z,97373.84
2022-11-30T07:26:56.561Z,97377.38
2022-11-30T07:29:27.089Z,97371.81
2022-11-30T07:31:56.613Z,97374.66
2022-11-30T07:34:25.998Z,97382.31
2022-11-30T07:36:54.993Z,97369.84
2022-11-30T07:39:24.553Z,97379.44
2022-11-30T07:41:53.801Z,97378.69
2022-11-30T07:44:23.307Z,97374.50
2022-11-30T07:46:56.646Z,97381.09
2022-11-30T07:49:25.393Z,97377.75
2022-11-30T07:51:54.590Z,97375.47
2022-11-30T07:54:23.788Z,97374.75
2022-11-30T07:56:52.477Z,97376.44
2022-11-30T07:59:21.858Z,97381.50
2022-11-30T08:01:50.953Z,97379.66
2022-11-30T08:04:22.594Z,97379.44
2022-11-30T08:06:51.592Z,97381.75
2022-11-30T08:09:21.073Z,97383.53
2022-11-30T08:11:51.356Z,97383.28
2022-11-30T08:14:20.483Z,97391.91
2022-11-30T08:16:49.404Z,97385.69
2022-11-30T08:19:23.045Z,97388.53
2022-11-30T08:21:52.044Z,97382.06
2022-11-30T08:24:21.531Z,97389.41
2022-11-30T08:26:56.215Z,97392.72
2022-11-30T08:29:25.405Z,97394.13
2022-11-30T08:31:54.987Z,97395.84
2022-11-30T08:34:26.749Z,97397.78
2022-11-30T08:37:01.864Z,97394.41
2022-11-30T08:40:15.435Z,97393.50
2022-11-30T08:42:55.932Z,97387.84
2022-11-30T08:45:27.337Z,97385.63
2022-11-30T08:47:58.716Z,97389.97
2022-11-30T08:50:29.259Z,97399.13
2022-11-30T08:53:01.804Z,97397.91
2022-11-30T08:55:35.517Z,97398.94
2022-11-30T08:58:12.278Z,97396.53
2022-11-30T09:00:41.774Z,97398.53
2022-11-30T09:03:10.643Z,97398.78
2022-11-30T09:05:41.142Z,97403.13
2022-11-30T09:08:10.214Z,97403.28
2022-11-30T09:10:39.499Z,97400.53
2022-11-30T09:13:08.794Z,97408.56
2022-11-30T09:15:37.926Z,97410.47
2022-11-30T09:18:06.890Z,97409.88
2022-11-30T09:20:36.600Z,97420.81
2022-11-30T09:23:07.440Z,97416.38
2022-11-30T09:25:36.541Z,97416.13
2022-11-30T09:28:12.037Z,97418.22
2022-11-30T09:30:41.795Z,97416.19
2022-11-30T09:33:10.772Z,97410.19
2022-11-30T09:35:39.885Z,97411.03
2022-11-30T09:38:10.312Z,97404.84
2022-11-30T09:40:40.411Z,97408.69
2022-11-30T09:43:18.463Z,97394.28
2022-11-30T09:45:52.901Z,97404.69
2022-11-30T09:48:27.977Z,97400.78
2022-11-30T09:50:57.608Z,97403.38
2022-11-30T09:53:32.435Z,97402.25
2022-11-30T09:56:02.357Z,97402.72
2022-11-30T09:58:37.890Z,97404.63
2022-11-30T10:01:10.629Z,97401.97
2022-11-30T10:03:40.248Z,97401.28
2022-11-30T10:06:12.157Z,97405.53
2022-11-30T10:08:55.538Z,97393.09
2022-11-30T10:11:33.187Z,97406.47
2022-11-30T10:14:19.647Z,97399.47
2022-11-30T10:16:52.369Z,97397.19
2022-11-30T10:19:30.766Z,97397.19
2022-11-30T10:22:10.839Z,97394.72
2022-11-30T10:24:53.614Z,97390.75
2022-11-30T10:27:34.326Z,97394.53
2022-11-30T10:30:03.319Z,97388.66
2022-11-30T10:32:37.065Z,97401.16
2022-11-30T10:35:17.797Z,97391.72
2022-11-30T10:37:47.308Z,97387.53
2022-11-30T10:40:21.214Z,97391.72
2022-11-30T10:42:55.167Z,97388.66
2022-11-30T10:45:25.443Z,97388.03
2022-11-30T10:48:08.042Z,97395.03
2022-11-30T10:50:37.154Z,97391.69
2022-11-30T10:53:06.425Z,97386.75
2022-11-30T10:55:42.422Z,97388.75
2022-11-30T10:58:33.693Z,97384.56
2022-11-30T11:01:04.913Z,97385.47
2022-11-30T11:03:33.972Z,97379.81
2022-11-30T11:06:14.567Z,97375.53
2022-11-30T11:08:45.545Z,97375.44
2022-11-30T11:11:31.103Z,97382.94
2022-11-30T11:14:16.122Z,97387.28
2022-11-30T11:16:59.256Z,97377.63
2022-11-30T11:19:36.138Z,97375.03
2022-11-30T11:22:31.432Z,97382.25
2022-11-30T11:25:12.630Z,97375.44
2022-11-30T11:27:45.017Z,97377.28
2022-11-30T11:30:33.146Z,97375.50
2022-11-30T11:33:03.879Z,97383.66
2022-11-30T11:35:41.986Z,97379.34
2022-11-30T11:38:21.023Z,97375.63
2022-11-30T11:40:54.674Z,97375.63
2022-11-30T11:43:31.811Z,97374.81
2022-11-30T11:46:03.392Z,97378.19
2022-11-30T11:48:35.839Z,97377.13
2022-11-30T11:51:07.796Z,97374.50
2022-11-30T11:53:53.232Z,97368.59
2022-11-30T11:56:26.984Z,97374.28
2022-11-30T11:59:01.200Z,97363.31
2022-11-30T12:01:45.350Z,97367.97
2022-11-30T12:04:33.357Z,97364.88
2022-11-30T12:07:05.867Z,97369.13
2022-11-30T12:09:37.562Z,97378.72
2022-11-30T12:12:06.928Z,97372.31
2022-11-30T12:14:36.981Z,97371.78
2022-11-30T12:17:16.446Z,97376.13
2022-11-30T12:19:52.221Z,97361.91
2022-11-30T12:22:31.886Z,97364.75
2022-11-30T12:25:15.551Z,97361.34
2022-11-30T12:27:53.526Z,97369.59
2022-11-30T12:30:26.809Z,97367.34
2022-11-30T12:33:25.358Z,97365.38
2022-11-30T12:36:10.789Z,97361.94
2022-11-30T12:38:47.053Z,97364.06
2022-11-30T12:41:32.536Z,97365.00
2022-11-30T12:44:13.104Z,97359.06
2022-11-30T12:46:48.229Z,97367.09
2022-11-30T12:49:30.455Z,97363.91
2022-11-30T12:52:03.933Z,97370.38
2022-11-30T12:54:38.213Z,97370.34
2022-11-30T12:57:14.619Z,97362.66
2022-11-30T12:59:48.025Z,97368.19
2022-11-30T13:02:38.256Z,97364.19
2022-11-30T13:05:09.764Z,97371.75
2022-11-30T13:07:42.488Z,97372.63
2022-11-30T13:10:20.256Z,97367.66
2022-11-30T13:12:52.155Z,97369.44
2022-11-30T13:15:23.573Z,97363.84
2022-11-30T13:17:53.933Z,97361.47
2022-11-30T13:20:25.650Z,97369.16
2022-11-30T13:22:58.114Z,97365.69
2022-11-30T13:26:06.125Z,97368.19
2022-11-30T13:28:28.169Z,97364.38
2022-11-30T13:31:01.111Z,97366.06
2022-11-30T13:33:48.377Z,97375.22
2022-11-30T13:36:29.146Z,97365.63
2022-11-30T13:39:17.600Z,97373.56
2022-11-30T13:41:48.010Z,97376.63
2022-11-30T13:44:25.417Z,97379.19
2022-11-30T13:46:54.766Z,97372.66
2022-11-30T13:49:27.552Z,97377.00
2022-11-30T13:52:21.555Z,97385.88
2022-11-30T13:54:47.186Z,97375.97
2022-11-30T13:57:36.775Z,97388.28
2022-11-30T14:00:43.767Z,97383.06
2022-11-30T14:03:25.758Z,97391.75
2022-11-30T14:05:57.000Z,97396.16
2022-11-30T14:08:37.652Z,97389.00
2022-11-30T14:11:41.589Z,97389.97
2022-11-30T14:14:46.153Z,97400.59
2022-11-30T14:17:20.726Z,97396.25
2022-11-30T14:19:52.295Z,97396.25
2022-11-30T14:22:22.823Z,97397.88
2022-11-30T14:24:52.080Z,97398.03
2022-11-30T14:27:24.069Z,97403.34
2022-11-30T14:29:55.731Z,97402.72
2022-11-30T14:32:35.269Z,97402.22
2022-11-30T14:35:09.536Z,97405.91
2022-11-30T14:37:43.723Z,97404.94
2022-11-30T14:40:20.041Z,97401.25
2022-11-30T14:42:51.540Z,97406.25
2022-11-30T14:45:21.969Z,97402.53
2022-11-30T14:47:54.544Z,97405.03
2022-11-30T14:50:25.589Z,97407.69
2022-11-30T14:53:04.812Z,97404.63
2022-11-30T14:55:36.065Z,97407.84
2022-11-30T14:58:13.608Z,97399.94
2022-11-30T15:00:44.902Z,97405.41
2022-11-30T15:03:22.951Z,97399.50
2022-11-30T15:05:53.174Z,97403.75
2022-11-30T15:08:24.348Z,97397.47
2022-11-30T15:10:53.249Z,97389.56
2022-11-30T15:13:22.274Z,97393.22
2022-11-30T15:15:55.830Z,97394.31
2022-11-30T15:18:25.794Z,97387.16
2022-11-30T15:20:57.762Z,97392.16
2022-11-30T15:23:37.045Z,97392.41
2022-11-30T15:26:10.697Z,97385.22
2022-11-30T15:28:41.019Z,97383.84
2022-11-30T15:31:12.401Z,97396.16
2022-11-30T15:33:43.743Z,97389.91
2022-11-30T15:36:27.974Z,97391.75
2022-11-30T15:39:05.055Z,97391.44
2022-11-30T15:41:35.147Z,97393.06
2022-11-30T15:44:04.169Z,97390.94
2022-11-30T15:46:41.189Z,97384.81
2022-11-30T15:49:18.210Z,97384.81
2022-11-30T15:51:53.213Z,97384.81
2022-11-30T15:54:47.352Z,97391.25
2022-11-30T15:57:17.269Z,97394.56
2022-11-30T15:59:47.160Z,97385.97
2022-11-30T16:02:32.533Z,97385.69
2022-11-30T16:05:26.045Z,97389.66
2022-11-30T16:07:57.518Z,97392.72
2022-11-30T16:10:30.677Z,97397.63
2022-11-30T16:12:59.567Z,97398.84
2022-11-30T16:15:31.108Z,97405.59
2022-11-30T16:18:01.739Z,97403.50
2022-11-30T16:20:30.645Z,97402.84
2022-11-30T16:23:05.312Z,97399.94
2022-11-30T16:25:36.318Z,97404.72
2022-11-30T16:28:05.549Z,97408.66
2022-11-30T16:30:34.795Z,97406.78
2022-11-30T16:33:03.707Z,97404.13
2022-11-30T16:35:37.393Z,97402.84
2022-11-30T16:38:06.665Z,97404.94
2022-11-30T16:40:39.065Z,97407.78
2022-11-30T16:43:07.983Z,97411.06
2022-11-30T16:45:37.971Z,97414.63
2022-11-30T16:48:07.382Z,97410.50
2022-11-30T16:50:35.835Z,97410.59
2022-11-30T16:53:05.105Z,97414.38
2022-11-30T16:55:37.709Z,97416.53
2022-11-30T16:58:07.627Z,97416.72
2022-11-30T17:00:36.878Z,97419.38
2022-11-30T17:03:09.508Z,97423.00
2022-11-30T17:05:38.428Z,97411.56
2022-11-30T17:08:07.269Z,97418.81
2022-11-30T17:10:35.928Z,97415.28
2022-11-30T17:13:05.090Z,97433.00
2022-11-30T17:15:35.091Z,97434.91
2022-11-30T17:18:03.734Z,97425.91
2022-11-30T17:20:32.116Z,97428.72
2022-11-30T17:23:00.895Z,97429.44
2022-11-30T17:25:29.480Z,97429.75
2022-11-30T17:27:58.064Z,97434.91
2022-11-30T17:30:28.017Z,97436.19
2022-11-30T17:32:58.288Z,97436.75
2022-11-30T17:35:27.302Z,97436.19
2022-11-30T17:37:56.499Z,97426.94
2022-11-30T17:40:25.412Z,97441.25
2022-11-30T17:42:54.288Z,97442.38
2022-11-30T17:45:23.482Z,97439.88
2022-11-30T17:47:52.272Z,97437.13
2022-11-30T17:50:22.698Z,97447.06
2022-11-30T17:52:51.794Z,97442.91
2022-11-30T17:55:20.992Z,97442.69
2022-11-30T17:57:49.598Z,97441.19
2022-11-30T18:00:20.213Z,97443.25
2022-11-30T18:02:52.194Z,97436.91
2022-11-30T18:05:22.672Z,97444.88
2022-11-30T18:07:51.907Z,97445.44
2022-11-30T18:10:20.787Z,97440.69
2022-11-30T18:12:49.469Z,97446.56
2022-11-30T18:15:18.261Z,97447.84
2022-11-30T18:17:46.924Z,97443.84
2022-11-30T18:20:15.468Z,97446.56
2022-11-30T18:22:45.695Z,97446.97
2022-11-30T18:25:15.520Z,97444.72
2022-11-30T18:27:44.538Z,97443.50
2022-11-30T18:30:14.167Z,97439.56
2022-11-30T18:32:42.696Z,97447.44
2022-11-30T18:35:11.348Z,97444.88
2022-11-30T18:37:39.989Z,97458.38
2022-11-30T18:40:11.185Z,97449.06
2022-11-30T18:42:39.851Z,97450.50
2022-11-30T18:45:09.584Z,97452.94
2022-11-30T18:47:38.143Z,97462.28
2022-11-30T18:50:08.128Z,97457.78
2022-11-30T18:52:37.367Z,97456.63
2022-11-30T18:55:11.695Z,97472.56
2022-11-30T18:57:40.903Z,97465.16
2022-11-30T19:00:11.172Z,97469.50
2022-11-30T19:02:39.997Z,97477.03
2022-11-30T19:05:13.416Z,97476.66
2022-11-30T19:07:42.407Z,97471.81
2022-11-30T19:10:12.857Z,97477.63
2022-11-30T19:12:41.526Z,97482.34
2022-11-30T19:15:10.673Z,97479.03
2022-11-30T19:17:39.511Z,97489.19
2022-11-30T19:20:09.451Z,97487.56
2022-11-30T19:22:37.973Z,97485.88
2022-11-30T19:25:07.724Z,97492.31
2022-11-30T19:27:37.812Z,97490.03
2022-11-30T19:30:09.043Z,97488.19
2022-11-30T19:32:37.469Z,97483.94
2022-11-30T19:35:06.975Z,97486.22
2022-11-30T19:37:35.823Z,97474.91
2022-11-30T19:40:05.013Z,97483.56
2022-11-30T19:42:33.957Z,97480.81
2022-11-30T19:45:03.977Z,97478.06
2022-11-30T19:47:33.185Z,97482.13
2022-11-30T19:50:02.442Z,97486.94
2022-11-30T19:52:31.880Z,97474.72
2022-11-30T19:55:01.062Z,97480.31
2022-11-30T19:57:29.792Z,97480.63
2022-11-30T19:59:59.175Z,97486.41
2022-11-30T20:02:30.166Z,97481.75
2022-11-30T20:04:59.117Z,97479.38
2022-11-30T20:07:28.029Z,97480.44
2022-11-30T20:09:57.093Z,97483.19
2022-11-30T20:12:25.814Z,97483.19
2022-11-30T20:14:59.894Z,97473.94
2022-11-30T20:17:30.430Z,97482.50
2022-11-30T20:19:59.732Z,97481.38
2022-11-30T20:22:28.842Z,97488.56
2022-11-30T20:24:57.613Z,97482.06
2022-11-30T20:27:26.334Z,97484.66
2022-11-30T20:29:55.720Z,97476.44
2022-11-30T20:32:27.804Z,97478.38
2022-11-30T20:34:57.791Z,97478.97
2022-11-30T20:37:26.575Z,97480.13
2022-11-30T20:39:55.601Z,97476.53
2022-11-30T20:42:24.361Z,97486.69
2022-11-30T20:44:53.316Z,97487.25
2022-11-30T20:47:22.347Z,97485.63
2022-11-30T20:49:51.395Z,97481.38
2022-11-30T20:52:22.486Z,97482.03
2022-11-30T20:54:51.176Z,97484.31
2022-11-30T20:57:20.170Z,97482.97
2022-11-30T20:59:49.060Z,97484.81
2022-11-30T21:02:18.203Z,97486.97
2022-11-30T21:04:47.662Z,97486.53
2022-11-30T21:07:16.865Z,97494.50
2022-11-30T21:09:47.807Z,97494.00
2022-11-30T21:12:16.778Z,97490.53
2022-11-30T21:14:45.923Z,97481.91
2022-11-30T21:17:15.295Z,97491.25
2022-11-30T21:19:44.391Z,97496.56
2022-11-30T21:22:13.696Z,97492.75
2022-11-30T21:24:42.892Z,97489.72
2022-11-30T21:27:14.142Z,97485.81
2022-11-30T21:29:43.440Z,97490.75
2022-11-30T21:32:12.387Z,97489.72
2022-11-30T21:34:44.303Z,97488.25
2022-11-30T21:37:13.168Z,97489.94
2022-11-30T21:39:44.948Z,97494.19
2022-11-30T21:42:15.685Z,97493.78
2022-11-30T21:44:44.966Z,97494.31
2022-11-30T21:47:14.789Z,97486.50
2022-11-30T21:49:43.948Z,97490.03
2022-11-30T21:52:15.863Z,97490.84
2022-11-30T21:54:44.801Z,97494.06
2022-11-30T21:57:15.490Z,97495.91
2022-11-30T21:59:47.385Z,97492.13
2022-11-30T22:02:16.749Z,97492.84
2022-11-30T22:04:46.358Z,97486.66
2022-11-30T22:07:15.254Z,97495.59
2022-11-30T22:09:44.528Z,97497.53
2022-11-30T22:12:15.083Z,97494.88
2022-11-30T22:14:44.076Z,97490.03
2022-11-30T22:17:15.327Z,97488.06
2022-11-30T22:19:44.419Z,97489.09
2022-11-30T22:22:16.477Z,97487.28
2022-11-30T22:24:45.583Z,97482.00
2022-11-30T22:27:16.417Z,97487.94
2022-11-30T22:29:46.407Z,97483.78
2022-11-30T22:32:15.636Z,97488.59
2022-11-30T22:34:44.732Z,97477.91
2022-11-30T22:37:13.947Z,97475.34
2022-11-30T22:39:42.823Z,97481.44
2022-11-30T22:42:11.716Z,97480.31
2022-11-30T22:44:54.926Z,97482.25
2022-11-30T22:47:53.056Z,97482.84
2022-11-30T22:50:28.157Z,97472.22
2022-11-30T22:53:04.133Z,97487.66
2022-11-30T22:55:33.624Z,97481.69
2022-11-30T22:58:05.082Z,97480.09
2022-11-30T23:00:35.502Z,97482.84
2022-11-30T23:03:04.845Z,97482.34
2022-11-30T23:05:37.279Z,97483.47
2022-11-30T23:08:07.019Z,97483.16
2022-11-30T23:10:35.883Z,97486.53
2022-11-30T23:13:05.471Z,97483.47
2022-11-30T23:15:38.784Z,97481.88
2022-11-30T23:18:13.412Z,97483.97
2022-11-30T23:20:42.695Z,97478.06
2022-11-30T23:23:11.705Z,97479.22
2022-11-30T23:25:40.625Z,97474.28
2022-11-30T23:28:09.682Z,97473.34
2022-11-30T23:30:40.226Z,97474.47
2022-11-30T23:33:10.530Z,97471.81
2022-11-30T23:35:44.255Z,97463.69
2022-11-30T23:38:12.942Z,97467.88
2022-11-30T23:40:41.834Z,97465.00
2022-11-30T23:43:11.091Z,97471.13
2022-11-30T23:45:41.870Z,97458.06
2022-11-30T23:48:11.275Z,97467.09
2022-11-30T23:50:40.222Z,97463.31
2022-11-30T23:53:09.390Z,97463.03
2022-11-30T23:55:38.154Z,97461.28
2022-11-30T23:58:07.207Z,97458.00
