createdAt,value
2017-12-16T00:01:46.019Z,98948.83
2017-12-16T00:04:14.442Z,98954.56
2017-12-16T00:06:42.114Z,98952.75
2017-12-16T00:09:09.728Z,98947.65
2017-12-16T00:11:37.618Z,98952.62
2017-12-16T00:14:05.641Z,98951.03
2017-12-16T00:19:26.204Z,98956.13
2017-12-16T00:21:53.742Z,98955.75
2017-12-16T00:24:21.412Z,98958.72
2017-12-16T00:26:49.110Z,98958.34
2017-12-16T00:29:16.567Z,98968.56
2017-12-16T00:31:44.059Z,98961.11
2017-12-16T00:34:11.564Z,98963.59
2017-12-16T00:36:39.010Z,98966.86
2017-12-16T00:39:06.494Z,98975.26
2017-12-16T00:41:34.178Z,98978.64
2017-12-16T00:44:05.647Z,98972.50
2017-12-16T00:46:33.098Z,98979.31
2017-12-16T00:49:00.653Z,98976.92
2017-12-16T00:51:28.104Z,98981.27
2017-12-16T00:53:55.535Z,98992.53
2017-12-16T00:56:23.054Z,98984.38
2017-12-16T00:58:50.524Z,99000.21
2017-12-16T01:01:18.071Z,98998.62
2017-12-16T01:03:45.506Z,99002.55
2017-12-16T01:06:13.112Z,99003.19
2017-12-16T01:08:40.641Z,99003.70
2017-12-16T01:11:08.163Z,99010.65
2017-12-16T01:13:36.636Z,99012.33
2017-12-16T01:16:04.637Z,99016.89
2017-12-16T01:18:32.116Z,99024.84
2017-12-16T01:20:59.973Z,99024.14
2017-12-16T01:23:27.477Z,99023.61
2017-12-16T01:25:54.935Z,99031.86
2017-12-16T01:28:22.409Z,99035.36
2017-12-16T01:30:49.969Z,99035.34
2017-12-16T01:33:17.429Z,99044.24
2017-12-16T01:35:56.614Z,99043.39
2017-12-16T01:38:29.005Z,99046.38
2017-12-16T01:40:56.539Z,99042.08
2017-12-16T01:43:24.128Z,99044.58
2017-12-16T01:45:51.620Z,99044.97
2017-12-16T01:48:19.074Z,99052.20
2017-12-16T01:50:46.542Z,99059.41
2017-12-16T01:53:14.077Z,99051.33
2017-12-16T01:55:41.544Z,99050.04
2017-12-16T01:58:09.055Z,99044.80
2017-12-16T02:00:36.715Z,99046.88
2017-12-16T02:03:04.157Z,99042.69
2017-12-16T02:05:31.757Z,99046.25
2017-12-16T02:07:59.668Z,99051.36
2017-12-16T02:10:27.150Z,99053.98
2017-12-16T02:12:54.606Z,99053.31
2017-12-16T02:15:22.112Z,99050.83
2017-12-16T02:17:52.476Z,99050.27
2017-12-16T02:20:19.911Z,99052.62
2017-12-16T02:22:47.351Z,99050.91
2017-12-16T02:25:14.819Z,99045.95
2017-12-16T02:27:42.603Z,99043.20
2017-12-16T02:30:10.077Z,99047.91
2017-12-16T02:32:37.813Z,99046.73
2017-12-16T02:35:05.280Z,99047.00
2017-12-16T02:37:32.829Z,99045.16
2017-12-16T02:40:00.281Z,99049.89
2017-12-16T02:42:27.730Z,99046.35
2017-12-16T02:44:55.365Z,99046.45
2017-12-16T02:47:22.900Z,99055.72
2017-12-16T02:49:50.389Z,99055.83
2017-12-16T02:52:17.822Z,99060.66
2017-12-16T02:54:45.282Z,99064.02
2017-12-16T02:57:13.581Z,99061.23
2017-12-16T02:59:41.134Z,99059.38
2017-12-16T03:02:08.611Z,99060.92
2017-12-16T03:04:36.071Z,99069.56
2017-12-16T03:07:03.610Z,99063.14
2017-12-16T03:09:31.124Z,99058.54
2017-12-16T03:11:58.647Z,99062.58
2017-12-16T03:14:26.175Z,99071.20
2017-12-16T03:16:53.636Z,99067.72
2017-12-16T03:19:21.067Z,99061.23
2017-12-16T03:21:48.581Z,99069.36
2017-12-16T03:24:16.251Z,99065.84
2017-12-16T03:32:49.152Z,99068.88
2017-12-16T03:35:16.985Z,99077.41
2017-12-16T03:40:51.516Z,99080.25
2017-12-16T03:43:19.015Z,99084.08
2017-12-16T03:45:46.782Z,99090.09
2017-12-16T03:48:14.244Z,99083.45
2017-12-16T03:50:41.768Z,99089.22
2017-12-16T03:53:09.220Z,99086.47
2017-12-16T03:55:36.698Z,99089.37
2017-12-16T03:58:09.076Z,99094.09
2017-12-16T04:00:36.537Z,99077.11
2017-12-16T04:03:04.001Z,99086.67
2017-12-16T04:05:31.466Z,99093.91
2017-12-16T04:08:13.393Z,99098.77
2017-12-16T04:10:40.877Z,99089.89
2017-12-16T04:13:08.365Z,99089.48
2017-12-16T04:15:35.874Z,99090.44
2017-12-16T04:18:03.610Z,99088.98
2017-12-16T04:20:31.056Z,99093.96
2017-12-16T04:22:58.503Z,99096.73
2017-12-16T04:25:25.995Z,99086.55
2017-12-16T04:27:53.458Z,99090.59
2017-12-16T04:30:21.607Z,99089.80
2017-12-16T04:32:49.088Z,99097.28
2017-12-16T04:35:16.617Z,99091.25
2017-12-16T04:37:54.486Z,99089.19
2017-12-16T04:40:22.029Z,99087.31
2017-12-16T04:42:49.478Z,99098.33
2017-12-16T04:45:16.952Z,99097.27
2017-12-16T04:47:50.088Z,99091.63
2017-12-16T04:50:18.385Z,99100.52
2017-12-16T04:52:45.838Z,99100.68
2017-12-16T04:55:13.322Z,99092.97
2017-12-16T04:57:40.812Z,99100.02
2017-12-16T05:00:09.192Z,99091.91
2017-12-16T05:02:36.851Z,99094.11
2017-12-16T05:05:04.591Z,99099.89
2017-12-16T05:07:32.112Z,99113.76
2017-12-16T05:10:00.328Z,99111.30
2017-12-16T05:12:27.765Z,99112.44
2017-12-16T05:14:55.205Z,99110.34
2017-12-16T05:17:23.977Z,99112.41
2017-12-16T05:19:54.774Z,99115.77
2017-12-16T05:22:22.246Z,99116.96
2017-12-16T05:24:49.697Z,99120.06
2017-12-16T05:30:15.974Z,99126.09
2017-12-16T05:32:43.449Z,99123.97
2017-12-16T05:35:10.909Z,99126.61
2017-12-16T05:37:38.596Z,99129.38
2017-12-16T05:40:06.089Z,99134.37
2017-12-16T05:42:33.566Z,99127.80
2017-12-16T05:45:01.029Z,99133.05
2017-12-16T05:47:28.716Z,99143.52
2017-12-16T05:49:56.248Z,99147.31
2017-12-16T05:52:23.785Z,99149.06
2017-12-16T05:54:51.306Z,99152.45
2017-12-16T05:57:18.793Z,99147.64
2017-12-16T05:59:46.360Z,99156.95
2017-12-16T06:02:13.831Z,99149.52
2017-12-16T06:04:41.296Z,99157.77
2017-12-16T06:10:01.606Z,99155.33
2017-12-16T06:12:29.063Z,99166.20
2017-12-16T06:14:56.514Z,99171.72
2017-12-16T06:17:23.967Z,99168.98
2017-12-16T06:19:51.405Z,99178.30
2017-12-16T06:22:19.647Z,99179.21
2017-12-16T06:24:47.141Z,99178.97
2017-12-16T06:27:14.618Z,99183.72
2017-12-16T06:29:42.150Z,99180.59
2017-12-16T06:32:09.639Z,99191.38
2017-12-16T06:34:37.092Z,99185.45
2017-12-16T06:39:57.112Z,99196.35
2017-12-16T06:42:24.603Z,99196.75
2017-12-16T06:44:53.113Z,99200.41
2017-12-16T06:47:20.741Z,99202.91
2017-12-16T06:49:48.907Z,99200.69
2017-12-16T06:52:17.768Z,99200.43
2017-12-16T06:54:45.432Z,99209.89
2017-12-16T06:57:12.949Z,99213.05
2017-12-16T06:59:40.525Z,99219.09
2017-12-16T07:02:08.002Z,99216.69
2017-12-16T07:04:35.493Z,99214.08
2017-12-16T07:07:03.007Z,99222.75
2017-12-16T07:09:30.488Z,99231.41
2017-12-16T07:11:57.942Z,99236.00
2017-12-16T07:14:25.601Z,99236.80
2017-12-16T07:16:53.182Z,99240.34
2017-12-16T07:19:20.623Z,99242.06
2017-12-16T07:21:48.140Z,99242.70
2017-12-16T07:24:15.643Z,99252.02
2017-12-16T07:26:43.153Z,99257.66
2017-12-16T07:29:10.661Z,99258.42
2017-12-16T07:31:38.839Z,99259.73
2017-12-16T07:34:06.287Z,99262.78
2017-12-16T07:36:33.814Z,99268.55
2017-12-16T07:39:01.375Z,99268.55
2017-12-16T07:41:28.971Z,99276.30
2017-12-16T07:43:56.468Z,99281.70
2017-12-16T07:46:23.974Z,99286.24
2017-12-16T07:48:51.706Z,99296.20
2017-12-16T07:51:19.273Z,99290.92
2017-12-16T07:53:46.795Z,99293.00
2017-12-16T07:56:14.317Z,99296.04
2017-12-16T07:58:41.837Z,99298.92
2017-12-16T08:01:09.314Z,99303.06
2017-12-16T08:03:36.827Z,99304.77
2017-12-16T08:06:05.247Z,99312.23
2017-12-16T08:08:32.728Z,99313.42
2017-12-16T08:11:00.513Z,99314.48
2017-12-16T08:13:28.062Z,99318.41
2017-12-16T08:15:55.516Z,99325.50
2017-12-16T08:18:23.008Z,99327.77
2017-12-16T08:20:50.601Z,99331.47
2017-12-16T08:23:18.118Z,99330.84
2017-12-16T08:25:45.632Z,99336.77
2017-12-16T08:31:06.339Z,99342.19
2017-12-16T08:33:33.807Z,99343.34
2017-12-16T08:36:01.248Z,99351.73
2017-12-16T08:38:28.689Z,99355.03
2017-12-16T08:40:56.171Z,99360.93
2017-12-16T08:43:23.658Z,99363.55
2017-12-16T08:45:51.111Z,99370.25
2017-12-16T08:48:18.629Z,99368.30
2017-12-16T08:50:46.149Z,99374.59
2017-12-16T08:53:13.759Z,99372.39
2017-12-16T08:55:41.228Z,99378.28
2017-12-16T08:58:08.696Z,99381.81
2017-12-16T09:00:36.222Z,99381.16
2017-12-16T09:03:03.872Z,99387.31
2017-12-16T09:05:31.365Z,99385.88
2017-12-16T09:07:59.536Z,99396.91
2017-12-16T09:10:27.052Z,99399.94
2017-12-16T09:12:54.605Z,99395.22
2017-12-16T09:15:22.149Z,99394.84
2017-12-16T09:17:59.483Z,99397.63
2017-12-16T09:20:27.555Z,99399.79
2017-12-16T09:22:55.944Z,99397.45
2017-12-16T09:25:23.420Z,99395.82
2017-12-16T09:27:50.977Z,99402.42
2017-12-16T09:30:18.497Z,99403.62
2017-12-16T09:32:46.396Z,99408.37
2017-12-16T09:35:13.912Z,99401.55
2017-12-16T09:37:41.529Z,99397.81
2017-12-16T09:40:09.052Z,99415.17
2017-12-16T09:42:36.667Z,99410.48
2017-12-16T09:45:04.162Z,99416.54
2017-12-16T09:47:31.723Z,99411.20
2017-12-16T09:49:59.233Z,99414.42
2017-12-16T09:52:26.714Z,99417.44
2017-12-16T09:54:54.282Z,99410.13
2017-12-16T09:57:22.656Z,99400.61
2017-12-16T09:59:50.198Z,99412.92
2017-12-16T10:02:17.725Z,99417.53
2017-12-16T10:04:46.050Z,99414.64
2017-12-16T10:07:13.632Z,99420.31
2017-12-16T10:09:41.840Z,99416.63
2017-12-16T10:12:09.372Z,99411.86
2017-12-16T10:14:36.880Z,99415.92
2017-12-16T10:17:04.415Z,99416.32
2017-12-16T10:19:31.940Z,99423.78
2017-12-16T10:21:59.679Z,99420.25
2017-12-16T10:24:27.217Z,99424.94
2017-12-16T10:26:54.731Z,99425.61
2017-12-16T10:29:22.413Z,99438.18
2017-12-16T10:31:49.897Z,99435.30
2017-12-16T10:34:17.449Z,99435.14
2017-12-16T10:36:45.558Z,99433.52
2017-12-16T10:39:13.076Z,99433.94
2017-12-16T10:41:40.602Z,99439.43
2017-12-16T10:44:08.060Z,99440.24
2017-12-16T10:46:35.621Z,99442.03
2017-12-16T10:49:03.182Z,99441.52
2017-12-16T10:51:30.695Z,99443.08
2017-12-16T10:53:58.564Z,99443.86
2017-12-16T10:56:26.125Z,99447.02
2017-12-16T10:58:54.320Z,99449.50
2017-12-16T11:01:21.872Z,99454.73
2017-12-16T11:03:49.405Z,99452.62
2017-12-16T11:06:16.880Z,99454.88
2017-12-16T11:08:44.396Z,99465.26
2017-12-16T11:11:11.886Z,99462.21
2017-12-16T11:13:39.400Z,99462.84
2017-12-16T11:16:06.887Z,99465.61
2017-12-16T11:18:34.324Z,99465.48
2017-12-16T11:21:01.834Z,99465.38
2017-12-16T11:23:29.348Z,99465.70
2017-12-16T11:25:57.035Z,99476.91
2017-12-16T11:28:24.567Z,99467.42
2017-12-16T11:30:52.158Z,99460.73
2017-12-16T11:33:19.730Z,99473.98
2017-12-16T11:35:47.267Z,99470.30
2017-12-16T11:38:16.365Z,99470.94
2017-12-16T11:40:43.882Z,99480.80
2017-12-16T11:43:11.629Z,99475.58
2017-12-16T11:45:39.147Z,99480.28
2017-12-16T11:48:06.653Z,99480.05
2017-12-16T11:50:34.178Z,99487.70
2017-12-16T11:53:01.717Z,99481.91
2017-12-16T11:55:29.358Z,99485.58
2017-12-16T11:57:56.925Z,99487.39
2017-12-16T12:00:24.425Z,99491.16
2017-12-16T12:02:51.883Z,99490.89
2017-12-16T12:05:19.450Z,99492.59
2017-12-16T12:07:46.941Z,99497.84
2017-12-16T12:10:14.412Z,99491.72
2017-12-16T12:12:41.952Z,99501.86
2017-12-16T12:15:09.454Z,99505.03
2017-12-16T12:17:36.916Z,99503.22
2017-12-16T12:20:04.711Z,99501.12
2017-12-16T12:22:32.387Z,99506.27
2017-12-16T12:24:59.890Z,99508.64
2017-12-16T12:30:20.208Z,99508.28
2017-12-16T12:32:47.720Z,99506.84
2017-12-16T12:35:15.171Z,99502.64
2017-12-16T12:37:42.632Z,99507.02
2017-12-16T12:40:10.121Z,99509.11
2017-12-16T12:42:37.594Z,99514.13
2017-12-16T12:45:05.090Z,99508.05
2017-12-16T12:47:32.549Z,99509.91
2017-12-16T12:50:00.364Z,99507.90
2017-12-16T12:52:27.836Z,99517.09
2017-12-16T12:54:55.278Z,99516.73
2017-12-16T12:57:22.748Z,99521.73
2017-12-16T12:59:50.527Z,99517.66
2017-12-16T13:02:18.235Z,99523.55
2017-12-16T13:04:45.827Z,99524.20
2017-12-16T13:07:13.383Z,99528.93
2017-12-16T13:09:40.919Z,99528.80
2017-12-16T13:12:08.585Z,99527.26
2017-12-16T13:14:36.113Z,99527.50
2017-12-16T13:17:03.530Z,99532.34
2017-12-16T13:19:31.218Z,99532.47
2017-12-16T13:21:58.724Z,99541.92
2017-12-16T13:24:26.160Z,99541.82
2017-12-16T13:26:53.674Z,99542.23
2017-12-16T13:29:21.157Z,99540.27
2017-12-16T13:31:48.681Z,99550.09
2017-12-16T13:34:16.209Z,99555.48
2017-12-16T13:36:43.850Z,99553.92
2017-12-16T13:39:11.638Z,99555.80
2017-12-16T13:41:39.141Z,99551.61
2017-12-16T13:44:06.630Z,99556.09
2017-12-16T13:46:34.347Z,99561.23
2017-12-16T13:49:01.880Z,99565.40
2017-12-16T13:51:29.408Z,99565.28
2017-12-16T13:53:57.853Z,99576.84
2017-12-16T13:56:44.676Z,99580.40
2017-12-16T13:59:12.162Z,99586.70
2017-12-16T14:01:39.872Z,99578.44
2017-12-16T14:04:07.341Z,99578.45
2017-12-16T14:06:34.951Z,99578.30
2017-12-16T14:09:02.417Z,99585.95
2017-12-16T14:11:30.056Z,99582.00
2017-12-16T14:13:57.578Z,99590.91
2017-12-16T14:16:25.156Z,99592.11
2017-12-16T14:18:52.616Z,99588.98
2017-12-16T14:21:20.151Z,99591.20
2017-12-16T14:23:47.649Z,99604.63
2017-12-16T14:26:15.393Z,99600.41
2017-12-16T14:28:42.865Z,99603.53
2017-12-16T14:31:10.520Z,99608.91
2017-12-16T14:33:38.054Z,99611.62
2017-12-16T14:36:05.670Z,99611.28
2017-12-16T14:38:33.162Z,99611.30
2017-12-16T14:41:00.698Z,99616.68
2017-12-16T14:43:28.158Z,99623.49
2017-12-16T14:45:55.621Z,99625.60
2017-12-16T14:48:32.800Z,99619.13
2017-12-16T14:51:00.274Z,99625.56
2017-12-16T14:53:27.722Z,99620.96
2017-12-16T14:55:55.304Z,99629.28
2017-12-16T14:58:23.089Z,99630.89
2017-12-16T15:00:50.561Z,99631.66
2017-12-16T15:03:18.088Z,99637.03
2017-12-16T15:05:45.577Z,99640.30
2017-12-16T15:08:13.094Z,99647.91
2017-12-16T15:10:40.626Z,99648.41
2017-12-16T15:13:08.112Z,99649.58
2017-12-16T15:15:35.662Z,99650.52
2017-12-16T15:18:03.213Z,99657.44
2017-12-16T15:20:31.528Z,99658.66
2017-12-16T15:22:59.023Z,99661.12
2017-12-16T15:25:27.268Z,99669.23
2017-12-16T15:27:54.779Z,99668.85
2017-12-16T15:30:22.288Z,99676.44
2017-12-16T15:32:49.859Z,99682.88
2017-12-16T15:35:17.373Z,99678.55
2017-12-16T15:37:44.838Z,99686.82
2017-12-16T15:40:12.294Z,99683.68
2017-12-16T15:42:40.032Z,99684.88
2017-12-16T15:45:07.540Z,99692.61
2017-12-16T15:47:35.043Z,99688.91
2017-12-16T15:50:02.500Z,99692.96
2017-12-16T15:52:30.670Z,99697.63
2017-12-16T15:54:58.181Z,99702.91
2017-12-16T15:57:25.705Z,99701.70
2017-12-16T15:59:53.184Z,99711.16
2017-12-16T16:02:20.701Z,99711.16
2017-12-16T16:04:48.151Z,99714.77
2017-12-16T16:07:15.610Z,99710.81
2017-12-16T16:09:43.198Z,99722.23
2017-12-16T16:12:10.663Z,99720.39
2017-12-16T16:14:38.201Z,99724.83
2017-12-16T16:17:05.735Z,99733.52
2017-12-16T16:19:33.228Z,99730.36
2017-12-16T16:22:00.687Z,99731.31
2017-12-16T16:24:28.214Z,99738.42
2017-12-16T16:27:09.998Z,99743.95
2017-12-16T16:29:37.558Z,99743.57
2017-12-16T16:32:05.058Z,99747.30
2017-12-16T16:34:32.500Z,99749.41
2017-12-16T16:37:00.266Z,99748.41
2017-12-16T16:39:27.834Z,99763.13
2017-12-16T16:41:55.370Z,99760.48
2017-12-16T16:44:22.951Z,99767.73
2017-12-16T16:46:50.577Z,99765.77
2017-12-16T16:49:18.176Z,99763.54
2017-12-16T16:51:46.897Z,99766.40
2017-12-16T16:54:15.457Z,99764.02
2017-12-16T16:56:43.192Z,99768.50
2017-12-16T16:59:11.504Z,99774.95
2017-12-16T17:01:40.322Z,99771.92
2017-12-16T17:04:07.844Z,99774.55
2017-12-16T17:06:35.356Z,99774.95
2017-12-16T17:09:04.953Z,99777.08
2017-12-16T17:14:08.646Z,99784.44
2017-12-16T17:16:36.618Z,99783.14
2017-12-16T17:19:04.196Z,99785.37
2017-12-16T17:21:32.226Z,99788.63
2017-12-16T17:23:59.909Z,99786.91
2017-12-16T17:29:25.986Z,99793.41
2017-12-16T17:34:27.447Z,99796.23
2017-12-16T17:39:47.901Z,99798.81
2017-12-16T17:42:15.439Z,99802.20
2017-12-16T17:44:42.939Z,99807.58
2017-12-16T17:47:11.307Z,99809.42
2017-12-16T17:49:38.875Z,99815.72
2017-12-16T17:52:06.346Z,99816.00
2017-12-16T17:54:33.882Z,99816.50
2017-12-16T17:57:01.358Z,99823.78
2017-12-16T17:59:29.073Z,99832.98
2017-12-16T18:01:56.647Z,99834.30
2017-12-16T18:04:24.148Z,99834.42
2017-12-16T18:06:56.633Z,99840.28
2017-12-16T18:09:24.393Z,99840.71
2017-12-16T18:11:51.916Z,99843.49
2017-12-16T18:14:19.473Z,99839.55
2017-12-16T18:16:47.293Z,99847.79
2017-12-16T18:19:14.777Z,99842.13
2017-12-16T18:21:42.294Z,99849.27
2017-12-16T18:24:09.862Z,99849.23
2017-12-16T18:26:37.365Z,99852.11
2017-12-16T18:29:04.890Z,99858.45
2017-12-16T18:31:32.364Z,99859.14
2017-12-16T18:33:59.840Z,99864.37
2017-12-16T18:36:27.512Z,99865.15
2017-12-16T18:38:55.022Z,99865.00
2017-12-16T18:41:22.478Z,99868.66
2017-12-16T18:43:50.066Z,99879.30
2017-12-16T18:46:17.569Z,99873.48
2017-12-16T18:48:45.024Z,99878.72
2017-12-16T18:51:12.525Z,99876.83
2017-12-16T18:53:40.055Z,99887.24
2017-12-16T18:56:07.629Z,99889.20
2017-12-16T18:58:35.339Z,99889.84
2017-12-16T19:01:02.860Z,99884.84
2017-12-16T19:03:30.388Z,99889.59
2017-12-16T19:05:57.907Z,99894.84
2017-12-16T19:11:18.187Z,99897.32
2017-12-16T19:13:45.955Z,99904.27
2017-12-16T19:16:13.469Z,99910.46
2017-12-16T19:18:41.001Z,99908.11
2017-12-16T19:21:08.555Z,99907.20
2017-12-16T19:23:36.121Z,99916.81
2017-12-16T19:26:03.678Z,99916.00
2017-12-16T19:28:36.137Z,99909.15
2017-12-16T19:31:03.636Z,99908.72
2017-12-16T19:33:31.476Z,99913.06
2017-12-16T19:35:58.993Z,99912.16
2017-12-16T19:38:26.762Z,99914.88
2017-12-16T19:40:54.327Z,99923.77
2017-12-16T19:43:21.886Z,99928.27
2017-12-16T19:45:49.351Z,99933.99
2017-12-16T19:48:16.860Z,99933.45
2017-12-16T19:50:44.400Z,99937.16
2017-12-16T19:53:11.912Z,99944.25
2017-12-16T19:55:39.457Z,99943.88
2017-12-16T19:58:06.997Z,99949.38
2017-12-16T20:00:34.665Z,99943.22
2017-12-16T20:03:02.372Z,99954.36
2017-12-16T20:05:30.076Z,99955.17
2017-12-16T20:07:58.756Z,99957.42
2017-12-16T20:10:26.650Z,99961.49
2017-12-16T20:12:54.481Z,99963.75
2017-12-16T20:15:22.218Z,99969.91
2017-12-16T20:17:50.000Z,99961.84
2017-12-16T20:20:18.586Z,99969.06
2017-12-16T20:22:46.414Z,99970.06
2017-12-16T20:25:14.180Z,99970.28
2017-12-16T20:27:41.955Z,99969.60
2017-12-16T20:30:09.735Z,99974.07
2017-12-16T20:32:37.569Z,99974.64
2017-12-16T20:35:05.361Z,99975.58
2017-12-16T20:37:33.138Z,99979.27
2017-12-16T20:40:00.948Z,99976.11
2017-12-16T20:42:28.758Z,99984.09
2017-12-16T20:44:56.508Z,99987.88
2017-12-16T20:47:24.210Z,99995.34
2017-12-16T20:49:52.026Z,99994.31
2017-12-16T20:52:19.787Z,99994.44
2017-12-16T20:54:47.595Z,99991.28
2017-12-16T20:57:15.379Z,100000.52
2017-12-16T20:59:43.223Z,99998.95
2017-12-16T21:02:10.985Z,99999.98
2017-12-16T21:04:38.754Z,99995.79
2017-12-16T21:07:06.576Z,100003.02
2017-12-16T21:09:34.423Z,99997.95
2017-12-16T21:12:02.205Z,100007.84
2017-12-16T21:14:30.013Z,100009.21
2017-12-16T21:17:02.832Z,100013.22
2017-12-16T21:19:30.618Z,100016.00
2017-12-16T21:21:58.395Z,100015.34
2017-12-16T21:24:26.162Z,100022.58
2017-12-16T21:26:53.739Z,100017.66
2017-12-16T21:29:21.227Z,100024.70
2017-12-16T21:31:48.699Z,100025.91
2017-12-16T21:34:16.268Z,100024.64
2017-12-16T21:36:43.741Z,100025.11
2017-12-16T21:39:11.254Z,100034.23
2017-12-16T21:41:38.882Z,100021.52
2017-12-16T21:44:06.473Z,100027.36
2017-12-16T21:46:34.018Z,100031.63
2017-12-16T21:49:01.540Z,100028.84
2017-12-16T21:51:29.086Z,100030.12
2017-12-16T21:53:56.882Z,100038.41
2017-12-16T21:56:24.388Z,100045.75
2017-12-16T21:58:51.909Z,100044.19
2017-12-16T22:01:19.443Z,100052.14
2017-12-16T22:03:47.061Z,100058.79
2017-12-16T22:06:14.756Z,100050.87
2017-12-16T22:08:42.246Z,100057.72
2017-12-16T22:11:09.785Z,100059.53
2017-12-16T22:13:38.369Z,100059.73
2017-12-16T22:16:05.969Z,100059.61
2017-12-16T22:18:33.918Z,100066.78
2017-12-16T22:21:01.441Z,100075.28
2017-12-16T22:23:29.179Z,100072.41
2017-12-16T22:25:56.737Z,100073.39
2017-12-16T22:28:24.209Z,100075.02
2017-12-16T22:30:52.119Z,100080.86
2017-12-16T22:33:19.624Z,100073.64
2017-12-16T22:35:47.346Z,100077.37
2017-12-16T22:38:14.893Z,100073.92
2017-12-16T22:40:43.890Z,100079.71
2017-12-16T22:43:11.433Z,100079.99
2017-12-16T22:45:39.321Z,100084.69
2017-12-16T22:48:06.878Z,100074.74
2017-12-16T22:50:34.382Z,100075.65
2017-12-16T22:53:02.116Z,100077.78
2017-12-16T22:55:29.641Z,100072.69
2017-12-16T22:57:57.174Z,100080.03
2017-12-16T23:00:24.858Z,100073.46
2017-12-16T23:02:52.405Z,100076.71
2017-12-16T23:05:20.014Z,100078.59
2017-12-16T23:07:47.563Z,100081.09
2017-12-16T23:10:15.020Z,100089.77
2017-12-16T23:12:42.520Z,100087.00
2017-12-16T23:15:10.275Z,100084.87
2017-12-16T23:17:37.813Z,100087.25
2017-12-16T23:20:05.325Z,100091.88
2017-12-16T23:22:32.789Z,100090.44
2017-12-16T23:25:00.305Z,100097.17
2017-12-16T23:27:27.918Z,100096.73
2017-12-16T23:29:55.475Z,100092.91
2017-12-16T23:32:23.798Z,100091.84
2017-12-16T23:34:51.359Z,100100.10
2017-12-16T23:37:18.828Z,100093.58
2017-12-16T23:39:46.362Z,100095.34
2017-12-16T23:42:13.902Z,100095.91
2017-12-16T23:44:41.444Z,100088.33
2017-12-16T23:47:14.385Z,100098.02
2017-12-16T23:49:42.101Z,100096.66
2017-12-16T23:52:09.742Z,100093.63
2017-12-16T23:54:37.472Z,100098.39
2017-12-16T23:57:05.020Z,100094.69
2017-12-16T23:59:32.490Z,100102.00
