createdAt,value
2018-07-22T00:00:34.725Z,0.00
2018-07-22T00:01:34.684Z,0.00
2018-07-22T00:02:34.647Z,0.00
2018-07-22T00:03:34.598Z,0.00
2018-07-22T00:04:34.555Z,0.00
2018-07-22T00:05:34.512Z,0.00
2018-07-22T00:06:34.469Z,0.00
2018-07-22T00:07:34.426Z,0.00
2018-07-22T00:08:34.384Z,0.00
2018-07-22T00:09:34.342Z,0.00
2018-07-22T00:10:34.298Z,0.00
2018-07-22T00:11:34.262Z,0.00
2018-07-22T00:12:34.213Z,0.00
2018-07-22T00:13:34.173Z,0.00
2018-07-22T00:14:34.128Z,0.00
2018-07-22T00:15:34.085Z,0.00
2018-07-22T00:16:34.043Z,0.00
2018-07-22T00:17:34.000Z,0.00
2018-07-22T00:18:33.956Z,0.00
2018-07-22T00:19:33.914Z,0.00
2018-07-22T00:20:33.871Z,0.00
2018-07-22T00:21:33.829Z,0.00
2018-07-22T00:22:46.826Z,0.00
2018-07-22T00:23:33.743Z,0.00
2018-07-22T00:24:33.709Z,0.00
2018-07-22T00:25:33.660Z,0.00
2018-07-22T00:26:33.614Z,0.00
2018-07-22T00:27:33.572Z,0.00
2018-07-22T00:28:33.529Z,0.00
2018-07-22T00:29:33.491Z,0.00
2018-07-22T00:30:33.443Z,0.00
2018-07-22T00:31:33.400Z,0.00
2018-07-22T00:32:33.358Z,0.00
2018-07-22T00:33:33.317Z,0.00
2018-07-22T00:34:33.272Z,0.00
2018-07-22T00:35:33.229Z,0.00
2018-07-22T00:36:33.192Z,0.00
2018-07-22T00:37:33.144Z,0.00
2018-07-22T00:38:33.101Z,0.00
2018-07-22T00:40:33.016Z,0.00
2018-07-22T00:41:32.974Z,0.00
2018-07-22T00:42:32.930Z,0.00
2018-07-22T00:43:32.886Z,0.00
2018-07-22T00:44:32.845Z,0.00
2018-07-22T00:45:32.802Z,0.00
2018-07-22T00:46:32.758Z,0.00
2018-07-22T00:47:32.716Z,0.00
2018-07-22T00:48:32.673Z,0.00
2018-07-22T00:49:32.631Z,0.00
2018-07-22T00:50:32.589Z,0.00
2018-07-22T00:51:32.544Z,0.00
2018-07-22T00:52:32.507Z,0.00
2018-07-22T00:53:32.460Z,0.00
2018-07-22T00:54:32.416Z,0.00
2018-07-22T00:56:32.331Z,0.00
2018-07-22T00:57:32.288Z,0.00
2018-07-22T00:58:32.245Z,0.00
2018-07-22T00:59:32.202Z,0.00
2018-07-22T01:00:32.166Z,0.00
2018-07-22T01:01:32.117Z,0.00
2018-07-22T01:02:32.074Z,0.00
2018-07-22T01:03:32.031Z,0.00
2018-07-22T01:04:31.988Z,0.00
2018-07-22T01:05:31.945Z,0.00
2018-07-22T01:06:31.902Z,0.00
2018-07-22T01:07:31.859Z,0.00
2018-07-22T01:08:31.817Z,0.00
2018-07-22T01:09:31.774Z,0.00
2018-07-22T01:10:31.731Z,0.00
2018-07-22T01:11:31.688Z,0.00
2018-07-22T01:12:31.645Z,0.00
2018-07-22T01:13:31.604Z,0.00
2018-07-22T01:14:31.559Z,0.00
2018-07-22T01:15:31.516Z,0.00
2018-07-22T01:16:31.474Z,0.00
2018-07-22T01:17:31.431Z,0.00
2018-07-22T01:18:31.387Z,0.00
2018-07-22T01:19:31.345Z,0.00
2018-07-22T01:20:31.303Z,0.00
2018-07-22T01:21:31.310Z,0.00
2018-07-22T01:22:31.216Z,0.00
2018-07-22T01:23:31.174Z,0.00
2018-07-22T01:24:31.130Z,0.00
2018-07-22T01:25:31.088Z,0.00
2018-07-22T01:26:31.045Z,0.00
2018-07-22T01:27:31.001Z,0.00
2018-07-22T01:28:30.959Z,0.00
2018-07-22T01:29:30.916Z,0.00
2018-07-22T01:30:30.873Z,0.00
2018-07-22T01:31:30.830Z,0.00
2018-07-22T01:32:30.787Z,0.00
2018-07-22T01:33:30.744Z,0.00
2018-07-22T01:34:30.700Z,0.00
2018-07-22T01:35:30.658Z,0.00
2018-07-22T01:36:30.615Z,0.00
2018-07-22T01:37:30.573Z,0.00
2018-07-22T01:38:30.529Z,0.00
2018-07-22T01:39:30.486Z,0.00
2018-07-22T01:40:30.443Z,0.00
2018-07-22T01:41:30.401Z,0.00
2018-07-22T01:42:30.357Z,0.00
2018-07-22T01:43:30.315Z,0.00
2018-07-22T01:44:30.272Z,0.00
2018-07-22T01:45:30.228Z,0.00
2018-07-22T01:46:30.185Z,0.00
2018-07-22T01:47:30.142Z,0.00
2018-07-22T01:48:30.100Z,0.00
2018-07-22T01:49:30.057Z,0.00
2018-07-22T01:50:30.014Z,0.00
2018-07-22T01:51:29.971Z,0.00
2018-07-22T01:52:29.928Z,0.00
2018-07-22T01:53:29.885Z,0.00
2018-07-22T01:54:29.841Z,0.00
2018-07-22T01:55:29.798Z,0.00
2018-07-22T01:56:29.759Z,0.00
2018-07-22T01:57:29.713Z,0.00
2018-07-22T01:58:29.673Z,0.00
2018-07-22T01:59:29.627Z,0.00
2018-07-22T02:00:29.584Z,0.00
2018-07-22T02:01:29.577Z,0.00
2018-07-22T02:02:29.547Z,0.00
2018-07-22T02:03:29.454Z,0.00
2018-07-22T02:04:29.411Z,0.00
2018-07-22T02:05:29.369Z,0.00
2018-07-22T02:06:29.325Z,0.00
2018-07-22T02:07:29.282Z,0.00
2018-07-22T02:08:29.239Z,0.00
2018-07-22T02:09:29.197Z,0.00
2018-07-22T02:10:29.153Z,0.00
2018-07-22T02:11:29.110Z,0.00
2018-07-22T02:12:29.068Z,0.00
2018-07-22T02:13:29.025Z,0.00
2018-07-22T02:14:28.984Z,0.00
2018-07-22T02:15:28.938Z,0.00
2018-07-22T02:16:28.896Z,0.00
2018-07-22T02:17:28.853Z,0.00
2018-07-22T02:18:28.810Z,0.00
2018-07-22T02:19:28.766Z,0.00
2018-07-22T02:20:28.723Z,0.00
2018-07-22T02:21:28.680Z,0.00
2018-07-22T02:22:28.636Z,0.00
2018-07-22T02:23:28.594Z,0.00
2018-07-22T02:24:28.551Z,0.00
2018-07-22T02:25:28.508Z,0.00
2018-07-22T02:26:28.464Z,0.00
2018-07-22T02:27:28.421Z,0.00
2018-07-22T02:28:28.378Z,0.00
2018-07-22T02:29:28.340Z,0.00
2018-07-22T02:30:28.292Z,0.00
2018-07-22T02:31:28.250Z,0.00
2018-07-22T02:32:28.209Z,0.00
2018-07-22T02:33:28.170Z,0.00
2018-07-22T02:34:28.120Z,0.00
2018-07-22T02:35:28.077Z,0.00
2018-07-22T02:36:28.034Z,0.00
2018-07-22T02:37:27.992Z,0.00
2018-07-22T02:38:27.948Z,0.00
2018-07-22T02:39:27.905Z,0.00
2018-07-22T02:40:27.863Z,0.00
2018-07-22T02:41:27.819Z,0.00
2018-07-22T02:42:27.776Z,0.00
2018-07-22T02:43:27.733Z,0.00
2018-07-22T02:44:27.690Z,0.00
2018-07-22T02:45:27.647Z,0.00
2018-07-22T02:46:27.603Z,0.00
2018-07-22T02:47:27.561Z,0.00
2018-07-22T02:48:27.520Z,0.00
2018-07-22T02:49:27.475Z,0.00
2018-07-22T02:50:27.431Z,0.00
2018-07-22T02:51:27.459Z,0.00
2018-07-22T02:52:27.345Z,0.00
2018-07-22T02:53:27.303Z,0.00
2018-07-22T02:54:27.258Z,0.00
2018-07-22T02:55:27.216Z,0.00
2018-07-22T02:56:27.177Z,0.00
2018-07-22T02:57:27.133Z,0.00
2018-07-22T02:58:27.086Z,0.00
2018-07-22T02:59:27.043Z,0.00
2018-07-22T03:00:27.000Z,0.00
2018-07-22T03:01:26.958Z,0.00
2018-07-22T03:02:26.916Z,0.00
2018-07-22T03:03:26.877Z,0.00
2018-07-22T03:04:26.837Z,0.00
2018-07-22T03:05:26.786Z,0.00
2018-07-22T03:06:26.744Z,0.00
2018-07-22T03:07:26.698Z,0.00
2018-07-22T03:08:26.655Z,0.00
2018-07-22T03:09:26.613Z,0.00
2018-07-22T03:10:26.569Z,0.00
2018-07-22T03:11:26.526Z,0.00
2018-07-22T03:12:26.483Z,0.00
2018-07-22T03:13:26.441Z,0.00
2018-07-22T03:14:26.398Z,0.00
2018-07-22T03:15:26.355Z,0.00
2018-07-22T03:16:26.311Z,0.00
2018-07-22T03:17:26.268Z,0.00
2018-07-22T03:18:26.224Z,0.00
2018-07-22T03:19:26.185Z,0.00
2018-07-22T03:20:26.138Z,0.00
2018-07-22T03:21:26.098Z,0.00
2018-07-22T03:22:26.052Z,0.00
2018-07-22T03:23:26.008Z,0.00
2018-07-22T03:24:25.977Z,0.00
2018-07-22T03:25:25.923Z,0.00
2018-07-22T03:26:25.878Z,0.00
2018-07-22T03:27:25.836Z,0.00
2018-07-22T03:28:25.793Z,0.00
2018-07-22T03:29:25.751Z,0.00
2018-07-22T03:30:25.707Z,0.00
2018-07-22T03:31:25.665Z,0.00
2018-07-22T03:32:25.621Z,0.00
2018-07-22T03:33:25.578Z,0.00
2018-07-22T03:34:25.549Z,0.00
2018-07-22T03:35:25.491Z,0.00
2018-07-22T03:36:25.448Z,0.00
2018-07-22T03:37:25.405Z,0.00
2018-07-22T03:38:25.361Z,0.00
2018-07-22T03:39:25.318Z,0.00
2018-07-22T03:40:25.277Z,0.00
2018-07-22T03:41:25.233Z,0.00
2018-07-22T03:42:25.192Z,0.00
2018-07-22T03:43:25.149Z,0.00
2018-07-22T03:44:25.105Z,0.00
2018-07-22T03:45:25.060Z,0.00
2018-07-22T03:46:25.016Z,0.00
2018-07-22T03:47:24.983Z,0.00
2018-07-22T03:48:24.933Z,0.00
2018-07-22T03:49:24.892Z,0.00
2018-07-22T03:50:24.844Z,0.00
2018-07-22T03:51:24.802Z,0.00
2018-07-22T03:52:24.758Z,0.00
2018-07-22T03:53:24.715Z,0.00
2018-07-22T03:54:24.675Z,0.00
2018-07-22T03:55:24.632Z,0.00
2018-07-22T03:56:24.586Z,0.00
2018-07-22T03:57:24.544Z,0.00
2018-07-22T03:58:24.499Z,0.00
2018-07-22T03:59:24.460Z,0.00
2018-07-22T04:00:24.413Z,0.00
2018-07-22T04:01:24.420Z,0.00
2018-07-22T04:02:24.326Z,0.00
2018-07-22T04:03:24.284Z,0.00
2018-07-22T04:04:24.241Z,0.00
2018-07-22T04:05:24.198Z,0.00
2018-07-22T04:06:24.154Z,0.00
2018-07-22T04:07:24.115Z,0.00
2018-07-22T04:08:24.070Z,0.00
2018-07-22T04:09:24.026Z,0.00
2018-07-22T04:10:23.981Z,0.00
2018-07-22T04:11:23.939Z,0.00
2018-07-22T04:12:23.896Z,0.00
2018-07-22T04:13:23.853Z,0.00
2018-07-22T04:14:23.809Z,0.00
2018-07-22T04:15:23.766Z,0.00
2018-07-22T04:17:23.680Z,0.00
2018-07-22T04:18:23.636Z,0.00
2018-07-22T04:19:23.593Z,4.00
2018-07-22T04:20:23.551Z,4.00
2018-07-22T04:21:23.533Z,4.00
2018-07-22T04:22:23.464Z,4.00
2018-07-22T04:23:23.421Z,4.00
2018-07-22T04:24:23.378Z,4.00
2018-07-22T04:25:23.335Z,4.00
2018-07-22T04:26:23.291Z,4.00
2018-07-22T04:27:23.249Z,4.00
2018-07-22T04:28:23.205Z,4.00
2018-07-22T04:29:23.163Z,4.00
2018-07-22T04:30:23.119Z,4.00
2018-07-22T04:31:23.078Z,4.00
2018-07-22T04:32:23.033Z,4.00
2018-07-22T04:33:22.990Z,4.00
2018-07-22T04:34:22.946Z,4.00
2018-07-22T04:35:22.903Z,4.00
2018-07-22T04:36:22.860Z,4.00
2018-07-22T04:37:22.817Z,4.00
2018-07-22T04:38:22.773Z,4.00
2018-07-22T04:39:22.730Z,4.00
2018-07-22T04:40:22.687Z,4.00
2018-07-22T04:41:22.645Z,4.00
2018-07-22T04:42:22.601Z,4.00
2018-07-22T04:43:22.557Z,4.00
2018-07-22T04:44:22.514Z,4.00
2018-07-22T04:45:22.472Z,0.00
2018-07-22T04:46:22.428Z,0.00
2018-07-22T04:47:22.386Z,0.00
2018-07-22T04:48:22.342Z,0.00
2018-07-22T04:49:22.299Z,0.00
2018-07-22T04:50:22.255Z,0.00
2018-07-22T04:51:22.215Z,0.00
2018-07-22T04:52:22.169Z,0.00
2018-07-22T04:53:22.129Z,0.00
2018-07-22T04:54:22.082Z,0.00
2018-07-22T04:55:22.039Z,0.00
2018-07-22T04:56:21.996Z,0.00
2018-07-22T04:57:21.953Z,0.00
2018-07-22T04:58:21.913Z,0.00
2018-07-22T04:59:21.867Z,0.00
2018-07-22T05:00:21.825Z,0.00
2018-07-22T05:01:21.781Z,4.00
2018-07-22T05:02:21.736Z,4.00
2018-07-22T05:03:21.694Z,4.00
2018-07-22T05:04:21.650Z,4.00
2018-07-22T05:05:21.608Z,4.00
2018-07-22T05:06:21.564Z,4.00
2018-07-22T05:07:21.521Z,4.00
2018-07-22T05:08:21.478Z,4.00
2018-07-22T05:09:21.435Z,4.00
2018-07-22T05:10:21.391Z,4.00
2018-07-22T05:11:21.350Z,4.00
2018-07-22T05:12:21.305Z,4.00
2018-07-22T05:13:21.265Z,4.00
2018-07-22T05:14:21.218Z,4.00
2018-07-22T05:15:21.176Z,4.00
2018-07-22T05:16:21.133Z,4.00
2018-07-22T05:17:21.090Z,4.00
2018-07-22T05:18:21.046Z,4.00
2018-07-22T05:19:21.004Z,4.00
2018-07-22T05:20:20.960Z,4.00
2018-07-22T05:21:20.917Z,4.00
2018-07-22T05:22:20.873Z,4.00
2018-07-22T05:24:20.787Z,4.00
2018-07-22T05:25:20.744Z,4.00
2018-07-22T05:26:20.700Z,4.00
2018-07-22T05:27:20.657Z,4.00
2018-07-22T05:28:20.658Z,4.00
2018-07-22T05:29:20.572Z,4.00
2018-07-22T05:30:20.528Z,4.00
2018-07-22T05:31:20.484Z,4.00
2018-07-22T05:32:20.444Z,4.00
2018-07-22T05:33:20.399Z,4.00
2018-07-22T05:34:20.354Z,4.00
2018-07-22T05:36:20.269Z,4.00
2018-07-22T05:38:20.182Z,4.00
2018-07-22T05:39:20.141Z,4.00
2018-07-22T05:40:20.097Z,4.00
2018-07-22T05:41:20.053Z,4.00
2018-07-22T05:42:20.011Z,4.00
2018-07-22T05:43:19.966Z,4.00
2018-07-22T05:44:19.924Z,4.00
2018-07-22T05:45:19.880Z,4.00
2018-07-22T05:46:19.836Z,4.00
2018-07-22T05:47:19.793Z,4.00
2018-07-22T05:48:19.750Z,4.00
2018-07-22T05:49:19.708Z,0.00
2018-07-22T05:50:19.664Z,4.00
2018-07-22T05:51:19.620Z,4.00
2018-07-22T05:52:19.578Z,4.00
2018-07-22T05:53:19.535Z,4.00
2018-07-22T05:54:19.491Z,4.00
2018-07-22T05:55:19.448Z,4.00
2018-07-22T05:56:19.405Z,4.00
2018-07-22T05:57:19.361Z,4.00
2018-07-22T05:58:19.318Z,4.00
2018-07-22T05:59:19.275Z,4.00
2018-07-22T06:00:19.232Z,4.00
2018-07-22T06:01:19.190Z,4.00
2018-07-22T06:02:19.147Z,4.00
2018-07-22T06:03:19.104Z,4.00
2018-07-22T06:04:19.060Z,8.00
2018-07-22T06:05:19.017Z,8.00
2018-07-22T06:06:18.973Z,4.00
2018-07-22T06:07:18.930Z,4.00
2018-07-22T06:08:18.887Z,8.00
2018-07-22T06:09:18.844Z,8.00
2018-07-22T06:10:18.800Z,8.00
2018-07-22T06:11:18.757Z,8.00
2018-07-22T06:12:18.714Z,8.00
2018-07-22T06:13:18.675Z,8.00
2018-07-22T06:14:18.627Z,8.00
2018-07-22T06:15:18.591Z,8.00
2018-07-22T06:16:18.541Z,8.00
2018-07-22T06:18:18.455Z,8.00
2018-07-22T06:19:18.411Z,8.00
2018-07-22T06:21:18.327Z,4.00
2018-07-22T06:22:18.281Z,4.00
2018-07-22T06:25:18.153Z,4.00
2018-07-22T06:26:18.109Z,4.00
2018-07-22T06:27:18.067Z,4.00
2018-07-22T06:28:18.024Z,4.00
2018-07-22T06:29:17.980Z,4.00
2018-07-22T06:31:17.894Z,4.00
2018-07-22T06:32:17.858Z,4.00
2018-07-22T06:33:17.810Z,4.00
2018-07-22T06:34:17.765Z,4.00
2018-07-22T06:35:17.779Z,4.00
2018-07-22T06:36:17.678Z,4.00
2018-07-22T06:37:17.642Z,4.00
2018-07-22T06:38:17.593Z,4.00
2018-07-22T06:39:17.551Z,4.00
2018-07-22T06:40:17.506Z,4.00
2018-07-22T06:41:17.463Z,4.00
2018-07-22T06:42:17.419Z,4.00
2018-07-22T06:43:17.376Z,4.00
2018-07-22T06:44:17.335Z,4.00
2018-07-22T06:45:17.289Z,4.00
2018-07-22T06:46:17.367Z,4.00
2018-07-22T06:47:17.203Z,4.00
2018-07-22T06:48:17.160Z,8.00
2018-07-22T06:49:17.118Z,8.00
2018-07-22T06:50:17.074Z,8.00
2018-07-22T06:51:17.032Z,8.00
2018-07-22T06:52:16.988Z,8.00
2018-07-22T06:53:16.945Z,8.00
2018-07-22T06:54:16.955Z,8.00
2018-07-22T06:55:16.859Z,8.00
2018-07-22T06:56:16.818Z,8.00
2018-07-22T06:57:17.058Z,8.00
2018-07-22T06:58:16.729Z,8.00
2018-07-22T06:59:16.686Z,8.00
2018-07-22T07:00:16.642Z,12.00
2018-07-22T07:01:16.600Z,8.00
2018-07-22T07:02:16.556Z,8.00
2018-07-22T07:03:16.513Z,12.00
2018-07-22T07:04:16.471Z,12.00
2018-07-22T07:05:16.478Z,12.00
2018-07-22T07:06:49.592Z,12.00
2018-07-22T07:07:16.341Z,12.00
2018-07-22T07:08:16.298Z,12.00
2018-07-22T07:10:16.211Z,12.00
2018-07-22T07:13:16.083Z,12.00
2018-07-22T07:14:16.039Z,16.00
2018-07-22T07:15:15.998Z,16.00
2018-07-22T07:16:15.956Z,16.00
2018-07-22T07:17:15.911Z,16.00
2018-07-22T07:18:15.867Z,16.00
2018-07-22T07:19:15.825Z,16.00
2018-07-22T07:20:15.782Z,20.00
2018-07-22T07:21:15.790Z,16.00
2018-07-22T07:22:15.695Z,16.00
2018-07-22T07:23:15.652Z,16.00
2018-07-22T07:24:15.609Z,16.00
2018-07-22T07:25:15.567Z,16.00
2018-07-22T07:26:15.522Z,16.00
2018-07-22T07:27:15.480Z,16.00
2018-07-22T07:28:15.437Z,16.00
2018-07-22T07:29:15.394Z,16.00
2018-07-22T07:30:15.353Z,16.00
2018-07-22T07:31:15.308Z,16.00
2018-07-22T07:32:15.265Z,20.00
2018-07-22T07:33:15.223Z,20.00
2018-07-22T07:34:15.221Z,24.00
2018-07-22T07:35:15.135Z,24.00
2018-07-22T07:36:15.096Z,24.00
2018-07-22T07:37:15.050Z,24.00
2018-07-22T07:38:15.006Z,28.00
2018-07-22T07:39:14.970Z,24.00
2018-07-22T07:40:14.921Z,28.00
2018-07-22T07:41:14.879Z,28.00
2018-07-22T07:42:14.865Z,32.00
2018-07-22T07:43:14.792Z,32.00
2018-07-22T07:44:14.749Z,32.00
2018-07-22T07:45:14.708Z,32.00
2018-07-22T07:46:14.663Z,32.00
2018-07-22T07:47:14.620Z,36.00
2018-07-22T07:48:14.578Z,36.00
2018-07-22T07:49:14.535Z,36.00
2018-07-22T07:50:14.492Z,32.00
2018-07-22T07:51:14.448Z,28.00
2018-07-22T07:52:14.406Z,32.00
2018-07-22T07:53:14.363Z,28.00
2018-07-22T07:54:14.319Z,32.00
2018-07-22T07:55:14.277Z,32.00
2018-07-22T07:56:14.235Z,32.00
2018-07-22T07:57:14.192Z,36.00
2018-07-22T07:58:14.148Z,40.00
2018-07-22T07:59:14.106Z,44.00
2018-07-22T08:00:14.064Z,36.00
2018-07-22T08:01:14.024Z,32.00
2018-07-22T08:02:13.978Z,28.00
2018-07-22T08:03:13.935Z,32.00
2018-07-22T08:04:13.894Z,44.00
2018-07-22T08:05:13.852Z,44.00
2018-07-22T08:06:13.808Z,40.00
2018-07-22T08:07:13.825Z,36.00
2018-07-22T08:08:13.723Z,36.00
2018-07-22T08:09:13.681Z,36.00
2018-07-22T08:10:13.638Z,40.00
2018-07-22T08:11:13.596Z,40.00
2018-07-22T08:12:13.555Z,36.00
2018-07-22T08:13:13.513Z,32.00
2018-07-22T08:14:13.468Z,32.00
2018-07-22T08:15:13.428Z,28.00
2018-07-22T08:16:13.385Z,32.00
2018-07-22T08:17:13.343Z,32.00
2018-07-22T08:18:13.299Z,32.00
2018-07-22T08:19:13.299Z,32.00
2018-07-22T08:21:13.173Z,24.00
2018-07-22T08:22:13.250Z,24.00
2018-07-22T08:24:13.047Z,24.00
2018-07-22T08:25:13.005Z,20.00
2018-07-22T08:26:13.041Z,20.00
2018-07-22T08:27:12.920Z,20.00
2018-07-22T08:28:12.881Z,20.00
2018-07-22T08:29:12.837Z,20.00
2018-07-22T08:30:12.794Z,20.00
2018-07-22T08:31:12.752Z,20.00
2018-07-22T08:32:12.710Z,20.00
2018-07-22T08:33:12.669Z,24.00
2018-07-22T08:34:12.626Z,24.00
2018-07-22T08:35:12.591Z,24.00
2018-07-22T08:36:12.542Z,32.00
2018-07-22T08:37:12.500Z,36.00
2018-07-22T08:38:12.459Z,40.00
2018-07-22T08:39:12.415Z,48.00
2018-07-22T08:40:12.373Z,44.00
2018-07-22T08:41:12.337Z,40.00
2018-07-22T08:42:12.294Z,36.00
2018-07-22T08:43:12.247Z,32.00
2018-07-22T08:44:12.205Z,32.00
2018-07-22T08:46:12.120Z,40.00
2018-07-22T08:48:12.038Z,40.00
2018-07-22T08:49:11.996Z,44.00
2018-07-22T08:50:11.960Z,36.00
2018-07-22T08:51:11.911Z,36.00
2018-07-22T08:52:11.869Z,44.00
2018-07-22T08:53:11.869Z,44.00
2018-07-22T08:54:11.785Z,44.00
2018-07-22T08:55:11.744Z,44.00
2018-07-22T08:56:11.702Z,44.00
2018-07-22T08:57:11.661Z,44.00
2018-07-22T08:58:11.618Z,40.00
2018-07-22T08:59:11.577Z,36.00
2018-07-22T09:00:11.537Z,28.00
2018-07-22T09:02:11.451Z,24.00
2018-07-22T09:04:11.369Z,32.00
2018-07-22T09:05:11.327Z,36.00
2018-07-22T09:06:11.285Z,44.00
2018-07-22T09:07:11.244Z,52.00
2018-07-22T09:08:11.209Z,52.00
2018-07-22T09:09:11.164Z,44.00
2018-07-22T09:10:11.120Z,44.00
2018-07-22T09:11:11.077Z,44.00
2018-07-22T09:12:11.036Z,48.00
2018-07-22T09:13:10.995Z,36.00
2018-07-22T09:14:10.952Z,36.00
2018-07-22T09:15:10.912Z,36.00
2018-07-22T09:16:10.870Z,36.00
2018-07-22T09:17:10.829Z,32.00
2018-07-22T09:18:10.821Z,32.00
2018-07-22T09:19:10.746Z,44.00
2018-07-22T09:20:10.705Z,40.00
2018-07-22T09:21:10.664Z,44.00
2018-07-22T09:22:10.621Z,36.00
2018-07-22T09:23:10.581Z,40.00
2018-07-22T09:24:10.539Z,40.00
2018-07-22T09:25:10.548Z,40.00
2018-07-22T09:26:10.458Z,44.00
2018-07-22T09:27:10.484Z,44.00
2018-07-22T09:28:10.373Z,44.00
2018-07-22T09:29:10.332Z,40.00
2018-07-22T09:30:10.293Z,40.00
2018-07-22T09:31:10.250Z,44.00
2018-07-22T09:32:10.210Z,48.00
2018-07-22T09:33:10.168Z,48.00
2018-07-22T09:34:10.126Z,48.00
2018-07-22T09:35:10.085Z,48.00
2018-07-22T09:36:10.191Z,48.00
2018-07-22T09:37:10.003Z,48.00
2018-07-22T09:38:09.961Z,48.00
2018-07-22T09:39:09.922Z,48.00
2018-07-22T09:40:09.879Z,44.00
2018-07-22T09:41:09.839Z,44.00
2018-07-22T09:42:09.796Z,40.00
2018-07-22T09:43:09.755Z,40.00
2018-07-22T09:44:09.715Z,36.00
2018-07-22T09:45:09.673Z,36.00
2018-07-22T09:46:09.632Z,32.00
2018-07-22T09:47:09.591Z,32.00
2018-07-22T09:48:09.650Z,32.00
2018-07-22T09:49:09.509Z,24.00
2018-07-22T09:50:09.467Z,24.00
2018-07-22T09:51:09.432Z,24.00
2018-07-22T09:52:09.386Z,24.00
2018-07-22T09:53:09.344Z,20.00
2018-07-22T09:54:09.303Z,20.00
2018-07-22T09:55:09.261Z,20.00
2018-07-22T09:56:09.220Z,20.00
2018-07-22T09:57:09.182Z,16.00
2018-07-22T09:58:09.137Z,20.00
2018-07-22T09:59:09.108Z,20.00
2018-07-22T10:00:09.055Z,20.00
2018-07-22T10:01:09.014Z,20.00
2018-07-22T10:02:08.972Z,20.00
2018-07-22T10:03:08.932Z,20.00
2018-07-22T10:04:08.892Z,24.00
2018-07-22T10:05:08.848Z,20.00
2018-07-22T10:06:08.806Z,24.00
2018-07-22T10:07:08.764Z,20.00
2018-07-22T10:08:08.723Z,20.00
2018-07-22T10:09:08.682Z,20.00
2018-07-22T10:10:08.640Z,20.00
2018-07-22T10:11:08.630Z,20.00
2018-07-22T10:12:08.559Z,20.00
2018-07-22T10:13:08.516Z,20.00
2018-07-22T10:14:08.478Z,20.00
2018-07-22T10:15:08.437Z,20.00
2018-07-22T10:16:08.391Z,16.00
2018-07-22T10:17:08.350Z,20.00
2018-07-22T10:18:08.308Z,20.00
2018-07-22T10:19:08.266Z,20.00
2018-07-22T10:20:08.226Z,20.00
2018-07-22T10:21:08.183Z,20.00
2018-07-22T10:22:08.196Z,16.00
2018-07-22T10:23:08.100Z,16.00
2018-07-22T10:24:08.059Z,16.00
2018-07-22T10:25:08.021Z,16.00
2018-07-22T10:26:07.975Z,16.00
2018-07-22T10:27:07.934Z,16.00
2018-07-22T10:28:07.892Z,16.00
2018-07-22T10:29:07.851Z,16.00
2018-07-22T10:30:07.809Z,16.00
2018-07-22T10:31:07.767Z,16.00
2018-07-22T10:32:07.728Z,16.00
2018-07-22T10:33:07.685Z,12.00
2018-07-22T10:34:07.642Z,16.00
2018-07-22T10:35:07.602Z,16.00
2018-07-22T10:36:07.563Z,16.00
2018-07-22T10:37:07.568Z,16.00
2018-07-22T10:38:07.475Z,16.00
2018-07-22T10:39:07.434Z,16.00
2018-07-22T10:40:07.393Z,16.00
2018-07-22T10:41:07.351Z,16.00
2018-07-22T10:42:07.309Z,16.00
2018-07-22T10:43:07.273Z,16.00
2018-07-22T10:44:07.226Z,16.00
2018-07-22T10:45:07.187Z,16.00
2018-07-22T10:46:07.144Z,16.00
2018-07-22T10:47:07.100Z,12.00
2018-07-22T10:48:07.059Z,16.00
2018-07-22T10:49:07.025Z,12.00
2018-07-22T10:50:06.976Z,12.00
2018-07-22T10:51:06.934Z,12.00
2018-07-22T10:52:06.893Z,12.00
2018-07-22T10:53:06.852Z,12.00
2018-07-22T10:54:06.809Z,12.00
2018-07-22T10:55:06.768Z,12.00
2018-07-22T10:56:06.726Z,12.00
2018-07-22T10:57:06.735Z,12.00
2018-07-22T10:58:06.643Z,12.00
2018-07-22T10:59:06.603Z,12.00
2018-07-22T11:00:06.559Z,12.00
2018-07-22T11:01:06.517Z,12.00
2018-07-22T11:02:06.476Z,16.00
2018-07-22T11:03:06.435Z,12.00
2018-07-22T11:04:06.393Z,16.00
2018-07-22T11:05:06.352Z,12.00
2018-07-22T11:06:06.309Z,12.00
2018-07-22T11:07:06.267Z,12.00
2018-07-22T11:08:06.226Z,12.00
2018-07-22T11:09:06.185Z,12.00
2018-07-22T11:10:06.142Z,12.00
2018-07-22T11:11:06.100Z,12.00
2018-07-22T11:12:06.059Z,12.00
2018-07-22T11:13:06.018Z,12.00
2018-07-22T11:14:05.999Z,16.00
2018-07-22T11:15:05.934Z,12.00
2018-07-22T11:16:05.893Z,16.00
2018-07-22T11:17:05.851Z,16.00
2018-07-22T11:18:05.808Z,12.00
2018-07-22T11:19:05.767Z,16.00
2018-07-22T11:20:05.726Z,16.00
2018-07-22T11:21:05.734Z,16.00
2018-07-22T11:22:05.641Z,12.00
2018-07-22T11:23:05.600Z,12.00
2018-07-22T11:24:05.559Z,16.00
2018-07-22T11:25:05.517Z,16.00
2018-07-22T11:26:05.477Z,16.00
2018-07-22T11:27:05.442Z,16.00
2018-07-22T11:28:05.392Z,12.00
2018-07-22T11:29:05.507Z,16.00
2018-07-22T11:30:05.308Z,12.00
2018-07-22T11:31:05.286Z,12.00
2018-07-22T11:32:05.225Z,12.00
2018-07-22T11:33:05.184Z,12.00
2018-07-22T11:34:05.141Z,12.00
2018-07-22T11:35:05.100Z,12.00
2018-07-22T11:36:05.132Z,12.00
2018-07-22T11:37:05.021Z,12.00
2018-07-22T11:38:04.980Z,12.00
2018-07-22T11:39:04.933Z,12.00
2018-07-22T11:40:04.941Z,12.00
2018-07-22T11:41:04.849Z,12.00
2018-07-22T11:42:04.808Z,12.00
2018-07-22T11:43:04.768Z,12.00
2018-07-22T11:44:04.725Z,12.00
2018-07-22T11:45:04.688Z,12.00
2018-07-22T11:46:04.643Z,8.00
2018-07-22T11:47:04.600Z,8.00
2018-07-22T11:48:04.558Z,8.00
2018-07-22T11:49:04.516Z,8.00
2018-07-22T11:50:04.475Z,8.00
2018-07-22T11:51:04.433Z,8.00
2018-07-22T11:52:04.390Z,8.00
2018-07-22T11:53:04.350Z,8.00
2018-07-22T11:54:04.308Z,8.00
2018-07-22T11:55:04.267Z,8.00
2018-07-22T11:56:04.224Z,8.00
2018-07-22T11:57:04.183Z,8.00
2018-07-22T11:58:04.144Z,12.00
2018-07-22T11:59:04.099Z,12.00
2018-07-22T12:00:04.073Z,8.00
2018-07-22T12:01:04.017Z,8.00
2018-07-22T12:02:03.974Z,8.00
2018-07-22T12:03:03.933Z,8.00
2018-07-22T12:04:03.892Z,12.00
2018-07-22T12:05:03.851Z,8.00
2018-07-22T12:06:03.893Z,8.00
2018-07-22T12:07:03.768Z,8.00
2018-07-22T12:08:03.725Z,8.00
2018-07-22T12:09:03.683Z,8.00
2018-07-22T12:10:03.640Z,8.00
2018-07-22T12:11:03.599Z,8.00
2018-07-22T12:12:03.559Z,8.00
2018-07-22T12:13:03.516Z,8.00
2018-07-22T12:14:03.473Z,8.00
2018-07-22T12:15:03.435Z,12.00
2018-07-22T12:16:03.390Z,12.00
2018-07-22T12:17:03.348Z,12.00
2018-07-22T12:18:03.306Z,12.00
2018-07-22T12:19:03.265Z,12.00
2018-07-22T12:20:03.223Z,12.00
2018-07-22T12:21:03.182Z,8.00
2018-07-22T12:22:03.142Z,8.00
2018-07-22T12:23:03.098Z,8.00
2018-07-22T12:24:03.057Z,8.00
2018-07-22T12:25:03.015Z,12.00
2018-07-22T12:26:02.974Z,12.00
2018-07-22T12:27:02.931Z,12.00
2018-07-22T12:28:02.915Z,12.00
2018-07-22T12:29:02.872Z,12.00
2018-07-22T12:30:02.807Z,12.00
2018-07-22T12:31:02.765Z,12.00
2018-07-22T12:32:02.727Z,12.00
2018-07-22T12:33:02.684Z,12.00
2018-07-22T12:34:02.639Z,12.00
2018-07-22T12:35:02.599Z,12.00
2018-07-22T12:36:02.557Z,12.00
2018-07-22T12:37:02.515Z,12.00
2018-07-22T12:38:02.472Z,8.00
2018-07-22T12:39:02.431Z,8.00
2018-07-22T12:40:02.390Z,8.00
2018-07-22T12:41:02.348Z,8.00
2018-07-22T12:42:02.306Z,8.00
2018-07-22T12:43:02.277Z,8.00
2018-07-22T12:44:02.223Z,8.00
2018-07-22T12:45:02.181Z,8.00
2018-07-22T12:46:02.139Z,8.00
2018-07-22T12:47:02.101Z,8.00
2018-07-22T12:48:02.056Z,8.00
2018-07-22T12:49:02.016Z,8.00
2018-07-22T12:50:01.974Z,8.00
2018-07-22T12:51:01.931Z,8.00
2018-07-22T12:52:01.890Z,8.00
2018-07-22T12:53:01.849Z,8.00
2018-07-22T12:54:01.806Z,8.00
2018-07-22T12:55:01.766Z,8.00
2018-07-22T12:56:01.724Z,8.00
2018-07-22T12:57:01.683Z,8.00
2018-07-22T12:58:01.640Z,8.00
2018-07-22T12:59:01.602Z,12.00
2018-07-22T13:00:01.558Z,8.00
2018-07-22T13:01:01.516Z,12.00
2018-07-22T13:02:01.472Z,12.00
2018-07-22T13:03:01.436Z,12.00
2018-07-22T13:04:01.390Z,12.00
2018-07-22T13:05:01.349Z,12.00
2018-07-22T13:06:01.306Z,12.00
2018-07-22T13:07:01.265Z,12.00
2018-07-22T13:08:01.224Z,12.00
2018-07-22T13:09:01.183Z,12.00
2018-07-22T13:10:01.140Z,8.00
2018-07-22T13:11:01.099Z,8.00
2018-07-22T13:12:01.060Z,8.00
2018-07-22T13:13:01.025Z,8.00
2018-07-22T13:14:00.973Z,8.00
2018-07-22T13:15:00.932Z,8.00
2018-07-22T13:16:00.891Z,8.00
2018-07-22T13:17:00.900Z,8.00
2018-07-22T13:18:00.809Z,8.00
2018-07-22T13:19:00.870Z,8.00
2018-07-22T13:20:00.724Z,8.00
2018-07-22T13:21:00.683Z,8.00
2018-07-22T13:22:00.640Z,8.00
2018-07-22T13:23:00.603Z,8.00
2018-07-22T13:24:00.557Z,8.00
2018-07-22T13:25:00.516Z,8.00
2018-07-22T13:26:00.474Z,8.00
2018-07-22T13:27:00.436Z,8.00
2018-07-22T13:28:00.391Z,8.00