createdAt,value
2023-01-07T00:01:08.753Z,10.52
2023-01-07T00:03:36.129Z,10.50
2023-01-07T00:06:05.676Z,10.51
2023-01-07T00:08:35.120Z,10.49
2023-01-07T00:11:06.860Z,10.48
2023-01-07T00:13:34.383Z,10.49
2023-01-07T00:16:05.032Z,10.48
2023-01-07T00:18:31.880Z,10.46
2023-01-07T00:20:59.917Z,10.50
2023-01-07T00:23:28.162Z,10.47
2023-01-07T00:26:11.396Z,10.48
2023-01-07T00:28:40.535Z,10.45
2023-01-07T00:31:14.213Z,10.46
2023-01-07T00:33:51.735Z,10.45
2023-01-07T00:36:19.737Z,10.44
2023-01-07T00:38:46.401Z,10.47
2023-01-07T00:41:13.148Z,10.47
2023-01-07T00:43:39.936Z,10.47
2023-01-07T00:46:06.739Z,10.45
2023-01-07T00:48:33.177Z,10.45
2023-01-07T00:50:59.769Z,10.43
2023-01-07T00:53:29.699Z,10.44
2023-01-07T00:55:56.653Z,10.44
2023-01-07T00:58:25.999Z,10.41
2023-01-07T01:01:00.942Z,10.40
2023-01-07T01:03:29.087Z,10.38
2023-01-07T01:06:01.802Z,10.37
2023-01-07T01:08:28.440Z,10.35
2023-01-07T01:10:55.000Z,10.35
2023-01-07T01:13:21.676Z,10.33
2023-01-07T01:15:49.583Z,10.31
2023-01-07T01:18:16.463Z,10.33
2023-01-07T01:20:43.333Z,10.31
2023-01-07T01:23:09.904Z,10.29
2023-01-07T01:25:36.573Z,10.26
2023-01-07T01:28:03.721Z,10.26
2023-01-07T01:30:30.361Z,10.25
2023-01-07T01:32:56.955Z,10.24
2023-01-07T01:35:23.469Z,10.23
2023-01-07T01:37:50.227Z,10.21
2023-01-07T01:40:16.953Z,10.20
2023-01-07T01:42:43.596Z,10.17
2023-01-07T01:45:11.833Z,10.16
2023-01-07T01:47:50.110Z,10.13
2023-01-07T01:50:16.586Z,10.11
2023-01-07T01:52:49.612Z,10.10
2023-01-07T01:55:19.489Z,10.10
2023-01-07T01:57:49.252Z,10.09
2023-01-07T02:00:16.708Z,10.08
2023-01-07T02:02:52.367Z,10.07
2023-01-07T02:05:19.096Z,10.07
2023-01-07T02:07:45.617Z,10.06
2023-01-07T02:10:22.150Z,10.07
2023-01-07T02:13:03.942Z,10.08
2023-01-07T02:15:48.482Z,10.08
2023-01-07T02:18:27.062Z,10.07
2023-01-07T02:21:23.932Z,10.09
2023-01-07T02:24:02.241Z,10.10
2023-01-07T02:27:00.679Z,10.10
2023-01-07T02:29:58.108Z,10.10
2023-01-07T02:32:53.917Z,10.11
2023-01-07T02:35:43.741Z,10.11
2023-01-07T02:38:37.866Z,10.12
2023-01-07T02:41:22.553Z,10.13
2023-01-07T02:44:12.266Z,10.12
2023-01-07T02:47:00.682Z,10.15
2023-01-07T02:49:27.445Z,10.17
2023-01-07T02:51:54.125Z,10.16
2023-01-07T02:54:23.922Z,10.16
2023-01-07T02:57:11.214Z,10.13
2023-01-07T02:59:46.147Z,10.11
2023-01-07T03:02:29.379Z,10.09
2023-01-07T03:05:18.858Z,10.09
2023-01-07T03:07:58.445Z,10.08
2023-01-07T03:10:32.436Z,10.07
2023-01-07T03:13:07.818Z,10.05
2023-01-07T03:15:46.948Z,10.04
2023-01-07T03:18:28.009Z,10.04
2023-01-07T03:21:00.843Z,10.02
2023-01-07T03:23:30.368Z,10.01
2023-01-07T03:26:02.988Z,10.00
2023-01-07T03:28:33.173Z,10.00
2023-01-07T03:31:01.555Z,9.96
2023-01-07T03:33:37.072Z,9.96
2023-01-07T03:36:06.963Z,9.97
2023-01-07T03:38:36.215Z,9.95
2023-01-07T03:41:02.873Z,9.93
2023-01-07T03:43:29.437Z,9.91
2023-01-07T03:45:57.936Z,9.89
2023-01-07T03:48:24.510Z,9.88
2023-01-07T03:50:51.136Z,9.86
2023-01-07T03:53:17.640Z,9.84
2023-01-07T03:55:44.179Z,9.83
2023-01-07T03:58:10.677Z,9.81
2023-01-07T04:00:37.176Z,9.82
2023-01-07T04:03:03.848Z,9.78
2023-01-07T04:05:30.439Z,9.77
2023-01-07T04:07:57.044Z,9.76
2023-01-07T04:10:23.623Z,9.76
2023-01-07T04:12:50.316Z,9.73
2023-01-07T04:15:17.007Z,9.70
2023-01-07T04:17:43.577Z,9.67
2023-01-07T04:20:10.409Z,9.66
2023-01-07T04:22:37.044Z,9.65
2023-01-07T04:25:04.040Z,9.62
2023-01-07T04:27:30.949Z,9.63
2023-01-07T04:29:57.456Z,9.63
2023-01-07T04:32:24.695Z,9.62
2023-01-07T04:34:51.204Z,9.60
2023-01-07T04:37:17.723Z,9.62
2023-01-07T04:39:44.372Z,9.62
2023-01-07T04:42:11.009Z,9.61
2023-01-07T04:44:37.616Z,9.64
2023-01-07T04:47:04.241Z,9.62
2023-01-07T04:49:30.853Z,9.60
2023-01-07T04:51:57.572Z,9.59
2023-01-07T04:54:24.078Z,9.58
2023-01-07T04:56:50.596Z,9.57
2023-01-07T04:59:17.347Z,9.58
2023-01-07T05:01:44.105Z,9.57
2023-01-07T05:04:10.788Z,9.55
2023-01-07T05:06:37.383Z,9.54
2023-01-07T05:09:04.052Z,9.56
2023-01-07T05:11:30.710Z,9.58
2023-01-07T05:13:59.808Z,9.58
2023-01-07T05:16:26.717Z,9.61
2023-01-07T05:18:53.640Z,9.62
2023-01-07T05:21:20.478Z,9.62
2023-01-07T05:23:47.091Z,9.61
2023-01-07T05:26:13.649Z,9.60
2023-01-07T05:28:40.599Z,9.62
2023-01-07T05:31:07.402Z,9.62
2023-01-07T05:33:34.002Z,9.65
2023-01-07T05:36:00.565Z,9.65
2023-01-07T05:38:27.376Z,9.65
2023-01-07T05:40:54.197Z,9.66
2023-01-07T05:43:21.612Z,9.64
2023-01-07T05:45:48.233Z,9.65
2023-01-07T05:48:15.165Z,9.68
2023-01-07T05:50:42.004Z,9.67
2023-01-07T05:53:08.656Z,9.68
2023-01-07T05:55:37.900Z,9.69
2023-01-07T05:58:05.695Z,9.70
2023-01-07T06:00:32.327Z,9.70
2023-01-07T06:02:59.245Z,9.70
2023-01-07T06:05:26.183Z,9.70
2023-01-07T06:07:52.766Z,9.71
2023-01-07T06:10:19.466Z,9.71
2023-01-07T06:12:46.055Z,9.72
2023-01-07T06:15:12.722Z,9.72
2023-01-07T06:17:39.340Z,9.72
2023-01-07T06:20:06.785Z,9.71
2023-01-07T06:22:33.285Z,9.72
2023-01-07T06:24:59.806Z,9.75
2023-01-07T06:27:26.343Z,9.73
2023-01-07T06:29:52.993Z,9.73
2023-01-07T06:32:19.453Z,9.74
2023-01-07T06:34:45.989Z,9.77
2023-01-07T06:37:13.342Z,9.79
2023-01-07T06:39:39.829Z,9.79
2023-01-07T06:42:06.390Z,9.80
2023-01-07T06:44:32.899Z,9.81
2023-01-07T06:46:59.378Z,9.82
2023-01-07T06:49:25.904Z,9.84
2023-01-07T06:51:52.504Z,9.82
2023-01-07T06:54:19.016Z,9.82
2023-01-07T06:56:45.655Z,9.82
2023-01-07T06:59:12.259Z,9.81
2023-01-07T07:01:38.831Z,9.81
2023-01-07T07:04:05.611Z,9.79
2023-01-07T07:06:32.822Z,9.78
2023-01-07T07:08:59.355Z,9.76
2023-01-07T07:11:25.843Z,9.76
2023-01-07T07:13:52.349Z,9.74
2023-01-07T07:16:19.032Z,9.71
2023-01-07T07:18:45.561Z,9.70
2023-01-07T07:21:12.151Z,9.70
2023-01-07T07:23:38.774Z,9.67
2023-01-07T07:26:05.666Z,9.64
2023-01-07T07:28:32.415Z,9.63
2023-01-07T07:30:59.024Z,9.61
2023-01-07T07:33:25.513Z,9.59
2023-01-07T07:35:52.200Z,9.57
2023-01-07T07:38:19.265Z,9.58
2023-01-07T07:40:46.812Z,9.61
2023-01-07T07:43:14.015Z,9.67
2023-01-07T07:45:43.359Z,9.72
2023-01-07T07:48:14.578Z,9.77
2023-01-07T07:50:41.525Z,9.83
2023-01-07T07:53:10.337Z,9.87
2023-01-07T07:55:38.303Z,9.93
2023-01-07T07:58:06.100Z,9.98
2023-01-07T08:00:32.980Z,10.04
2023-01-07T08:03:00.455Z,10.13
2023-01-07T08:05:28.275Z,10.19
2023-01-07T08:07:56.051Z,10.25
2023-01-07T08:10:23.193Z,10.30
2023-01-07T08:12:50.781Z,10.31
2023-01-07T08:15:18.111Z,10.44
2023-01-07T08:17:45.053Z,10.52
2023-01-07T08:20:12.284Z,10.59
2023-01-07T08:22:39.137Z,10.64
2023-01-07T08:25:06.105Z,10.68
2023-01-07T08:27:32.770Z,10.73
2023-01-07T08:30:00.349Z,10.85
2023-01-07T08:32:26.994Z,10.89
2023-01-07T08:34:53.441Z,10.97
2023-01-07T08:37:20.123Z,10.99
2023-01-07T08:39:46.698Z,11.01
2023-01-07T08:42:13.307Z,11.05
2023-01-07T08:44:39.853Z,11.10
2023-01-07T08:47:06.389Z,11.10
2023-01-07T08:49:32.978Z,11.16
2023-01-07T08:51:59.678Z,11.16
2023-01-07T08:54:26.758Z,11.16
2023-01-07T08:56:53.457Z,11.17
2023-01-07T08:59:20.137Z,11.17
2023-01-07T09:01:46.914Z,11.15
2023-01-07T09:04:13.502Z,11.16
2023-01-07T09:06:40.057Z,11.22
2023-01-07T09:09:06.989Z,11.26
2023-01-07T09:11:34.952Z,11.25
2023-01-07T09:14:02.385Z,11.25
2023-01-07T09:16:29.145Z,11.27
2023-01-07T09:18:56.135Z,11.33
2023-01-07T09:21:22.868Z,11.37
2023-01-07T09:23:49.710Z,11.37
2023-01-07T09:26:17.511Z,11.42
2023-01-07T09:28:44.029Z,11.40
2023-01-07T09:31:10.660Z,11.46
2023-01-07T09:33:37.402Z,11.45
2023-01-07T09:36:06.565Z,11.51
2023-01-07T09:38:33.286Z,11.49
2023-01-07T09:40:59.935Z,11.49
2023-01-07T09:44:00.776Z,11.54
2023-01-07T09:46:24.312Z,11.57
2023-01-07T09:49:01.635Z,11.60
2023-01-07T09:51:43.949Z,11.57
2023-01-07T09:54:33.061Z,11.65
2023-01-07T09:57:00.119Z,11.69
2023-01-07T09:59:27.086Z,11.75
2023-01-07T10:01:56.588Z,11.81
2023-01-07T10:04:38.493Z,11.82
2023-01-07T10:07:11.308Z,11.83
2023-01-07T10:09:55.785Z,11.87
2023-01-07T10:12:37.268Z,11.83
2023-01-07T10:15:09.642Z,11.88
2023-01-07T10:17:53.170Z,11.89
2023-01-07T10:20:22.906Z,11.95
2023-01-07T10:22:56.395Z,11.93
2023-01-07T10:25:28.702Z,11.95
2023-01-07T10:28:11.756Z,11.98
2023-01-07T10:30:44.755Z,12.02
2023-01-07T10:33:19.392Z,11.98
2023-01-07T10:35:59.823Z,12.03
2023-01-07T10:38:32.529Z,11.99
2023-01-07T10:41:06.918Z,12.03
2023-01-07T10:43:44.067Z,12.06
2023-01-07T10:46:38.232Z,12.06
2023-01-07T10:49:10.771Z,12.10
2023-01-07T10:52:02.005Z,12.10
2023-01-07T10:54:56.509Z,12.14
2023-01-07T10:57:25.839Z,12.18
2023-01-07T10:59:54.858Z,12.18
2023-01-07T11:02:23.644Z,12.21
2023-01-07T11:04:50.498Z,12.21
2023-01-07T11:07:28.697Z,12.25
2023-01-07T11:09:56.894Z,12.21
2023-01-07T11:12:26.622Z,12.28
2023-01-07T11:14:57.079Z,12.24
2023-01-07T11:17:37.593Z,12.21
2023-01-07T11:20:05.015Z,12.22
2023-01-07T11:22:37.397Z,12.23
2023-01-07T11:25:30.044Z,12.23
2023-01-07T11:28:03.493Z,12.18
2023-01-07T11:30:33.498Z,12.22
2023-01-07T11:33:04.893Z,12.20
2023-01-07T11:35:32.294Z,12.27
2023-01-07T11:38:00.426Z,12.30
2023-01-07T11:40:30.310Z,12.33
2023-01-07T11:43:16.260Z,12.34
2023-01-07T11:46:19.982Z,12.31
2023-01-07T11:49:01.025Z,12.44
2023-01-07T11:51:40.212Z,12.39
2023-01-07T11:54:20.901Z,12.44
2023-01-07T11:56:47.989Z,12.46
2023-01-07T11:59:20.485Z,12.42
2023-01-07T12:01:52.010Z,12.49
2023-01-07T12:04:26.341Z,12.51
2023-01-07T12:06:57.375Z,12.48
2023-01-07T12:09:32.641Z,12.52
2023-01-07T12:12:07.530Z,12.54
2023-01-07T12:14:38.579Z,12.52
2023-01-07T12:17:16.041Z,12.51
2023-01-07T12:19:45.543Z,12.58
2023-01-07T12:22:12.061Z,12.53
2023-01-07T12:24:47.466Z,12.52
2023-01-07T12:27:51.594Z,12.55
2023-01-07T12:30:39.004Z,12.54
2023-01-07T12:33:18.320Z,12.45
2023-01-07T12:35:47.070Z,12.41
2023-01-07T12:38:26.571Z,12.46
2023-01-07T12:40:58.045Z,12.51
2023-01-07T12:43:39.478Z,12.50
2023-01-07T12:46:10.995Z,12.49
2023-01-07T12:48:56.541Z,12.54
2023-01-07T12:51:28.651Z,12.52
2023-01-07T12:54:12.767Z,12.55
2023-01-07T12:56:48.225Z,12.57
2023-01-07T12:59:46.316Z,12.60
2023-01-07T13:02:37.494Z,12.66
2023-01-07T13:05:15.642Z,12.60
2023-01-07T13:08:04.125Z,12.59
2023-01-07T13:10:45.603Z,12.60
2023-01-07T13:13:37.751Z,12.62
2023-01-07T13:16:05.718Z,12.69
2023-01-07T13:18:32.353Z,12.72
2023-01-07T13:21:11.138Z,12.71
2023-01-07T13:24:19.350Z,12.71
2023-01-07T13:27:09.566Z,12.72
2023-01-07T13:30:01.898Z,12.68
2023-01-07T13:33:04.417Z,12.67
2023-01-07T13:35:48.711Z,12.68
2023-01-07T13:38:58.765Z,12.66
2023-01-07T13:41:58.255Z,12.66
2023-01-07T13:45:01.940Z,12.63
2023-01-07T13:47:41.532Z,12.62
2023-01-07T13:50:19.487Z,12.61
2023-01-07T13:52:56.255Z,12.60
2023-01-07T13:55:30.879Z,12.57
2023-01-07T13:57:57.704Z,12.61
2023-01-07T14:01:00.394Z,12.62
2023-01-07T14:03:33.610Z,12.61
2023-01-07T14:06:41.978Z,12.61
2023-01-07T14:09:13.682Z,12.63
2023-01-07T14:12:25.245Z,12.58
2023-01-07T14:14:54.279Z,12.58
2023-01-07T14:17:52.422Z,12.57
2023-01-07T14:20:34.560Z,12.59
2023-01-07T14:23:21.481Z,12.56
2023-01-07T14:25:57.639Z,12.52
2023-01-07T14:28:34.859Z,12.49
2023-01-07T14:31:02.635Z,12.46
2023-01-07T14:33:39.827Z,12.50
2023-01-07T14:36:09.728Z,12.47
2023-01-07T14:38:57.388Z,12.44
2023-01-07T14:41:24.458Z,12.44
2023-01-07T14:44:04.011Z,12.47
2023-01-07T14:46:44.047Z,12.49
2023-01-07T14:49:25.015Z,12.49
2023-01-07T14:52:20.435Z,12.49
2023-01-07T14:55:08.739Z,12.49
2023-01-07T14:58:04.607Z,12.49
2023-01-07T15:01:17.318Z,12.44
2023-01-07T15:03:56.941Z,12.42
2023-01-07T15:06:31.077Z,12.43
2023-01-07T15:09:38.916Z,12.42
2023-01-07T15:12:31.840Z,12.46
2023-01-07T15:15:23.338Z,12.40
2023-01-07T15:17:49.890Z,12.40
2023-01-07T15:20:16.953Z,12.40
2023-01-07T15:23:15.048Z,12.43
2023-01-07T15:26:07.575Z,12.39
2023-01-07T15:28:59.104Z,12.39
2023-01-07T15:31:44.063Z,12.37
2023-01-07T15:34:15.992Z,12.39
2023-01-07T15:36:46.594Z,12.40
2023-01-07T15:39:29.683Z,12.39
2023-01-07T15:41:57.883Z,12.37
2023-01-07T15:44:35.389Z,12.31
2023-01-07T15:47:02.456Z,12.31
2023-01-07T15:49:29.775Z,12.35
2023-01-07T15:52:00.032Z,12.25
2023-01-07T15:54:52.799Z,12.26
2023-01-07T16:00:50.383Z,12.28
2023-01-07T16:03:18.700Z,12.31
2023-01-07T16:05:45.523Z,12.24
2023-01-07T16:08:24.854Z,12.25
2023-01-07T16:11:04.301Z,12.24
2023-01-07T16:13:32.085Z,12.20
2023-01-07T16:16:05.996Z,12.19
2023-01-07T16:18:32.921Z,12.24
2023-01-07T16:21:12.766Z,12.20
2023-01-07T16:23:40.558Z,12.19
2023-01-07T16:26:13.067Z,12.15
2023-01-07T16:29:03.948Z,12.13
2023-01-07T16:31:30.942Z,12.16
2023-01-07T16:33:59.605Z,12.09
2023-01-07T16:36:32.914Z,12.09
2023-01-07T16:39:06.580Z,12.07
2023-01-07T16:41:34.316Z,12.08
2023-01-07T16:44:01.225Z,12.06
2023-01-07T16:46:38.879Z,12.01
2023-01-07T16:49:31.629Z,11.99
2023-01-07T16:52:14.041Z,11.92
2023-01-07T16:54:43.533Z,11.92
2023-01-07T16:57:09.972Z,11.87
2023-01-07T16:59:53.811Z,11.86
2023-01-07T17:02:39.289Z,11.90
2023-01-07T17:05:34.385Z,11.86
2023-01-07T17:08:05.197Z,11.83
2023-01-07T17:10:37.463Z,11.78
2023-01-07T17:13:31.752Z,11.71
2023-01-07T17:16:40.345Z,11.62
2023-01-07T17:19:25.773Z,11.53
2023-01-07T17:21:53.333Z,11.50
2023-01-07T17:24:46.531Z,11.44
2023-01-07T17:27:26.895Z,11.39
2023-01-07T17:29:53.889Z,11.36
2023-01-07T17:32:21.330Z,11.25
2023-01-07T17:34:48.026Z,11.24
2023-01-07T17:37:16.748Z,11.21
2023-01-07T17:39:44.742Z,11.23
2023-01-07T17:42:40.482Z,11.21
2023-01-07T17:45:07.825Z,11.21
2023-01-07T17:47:34.389Z,11.18
2023-01-07T17:50:01.458Z,11.16
2023-01-07T17:52:28.932Z,11.17
2023-01-07T17:54:57.374Z,11.16
2023-01-07T17:57:24.054Z,11.17
2023-01-07T17:59:52.361Z,11.14
2023-01-07T18:02:30.203Z,11.19
2023-01-07T18:04:57.450Z,11.20
2023-01-07T18:07:24.039Z,11.21
2023-01-07T18:09:50.660Z,11.18
2023-01-07T18:12:30.815Z,11.13
2023-01-07T18:14:58.944Z,11.15
2023-01-07T18:17:25.731Z,11.13
2023-01-07T18:19:52.716Z,11.14
2023-01-07T18:22:20.698Z,11.08
2023-01-07T18:24:49.555Z,11.04
2023-01-07T18:27:17.211Z,10.99
2023-01-07T18:29:44.090Z,10.97
2023-01-07T18:32:10.756Z,10.98
2023-01-07T18:34:37.465Z,11.02
2023-01-07T18:37:03.946Z,10.97
2023-01-07T18:39:30.548Z,11.00
2023-01-07T18:41:57.090Z,10.99
2023-01-07T18:44:24.468Z,10.97
2023-01-07T18:46:51.392Z,11.04
2023-01-07T18:49:18.030Z,11.01
2023-01-07T18:51:46.029Z,10.99
2023-01-07T18:54:12.752Z,11.03
2023-01-07T18:56:39.940Z,11.02
2023-01-07T18:59:06.685Z,10.97
2023-01-07T19:01:33.236Z,10.96
2023-01-07T19:04:00.135Z,10.89
2023-01-07T19:06:26.794Z,10.82
2023-01-07T19:08:54.247Z,10.85
2023-01-07T19:11:20.768Z,10.87
2023-01-07T19:13:47.206Z,10.85
2023-01-07T19:16:14.034Z,10.82
2023-01-07T19:18:40.658Z,10.77
2023-01-07T19:21:11.242Z,10.75
2023-01-07T19:23:38.169Z,10.81
2023-01-07T19:26:07.301Z,10.82
2023-01-07T19:28:34.069Z,10.89
2023-01-07T19:31:04.891Z,10.90
2023-01-07T19:33:31.608Z,10.87
2023-01-07T19:36:06.592Z,10.82
2023-01-07T19:38:33.538Z,10.92
2023-01-07T19:41:00.089Z,10.93
2023-01-07T19:43:26.761Z,10.92
2023-01-07T19:45:55.593Z,10.92
2023-01-07T19:48:23.091Z,10.91
2023-01-07T19:50:57.032Z,10.94
2023-01-07T19:53:24.460Z,10.93
2023-01-07T19:55:56.851Z,10.98
2023-01-07T19:58:24.264Z,10.99
2023-01-07T20:00:51.044Z,11.02
2023-01-07T20:03:17.623Z,10.96
2023-01-07T20:05:44.538Z,10.94
2023-01-07T20:08:11.271Z,10.96
2023-01-07T20:10:37.765Z,10.93
2023-01-07T20:13:06.374Z,11.00
2023-01-07T20:15:33.014Z,10.99
2023-01-07T20:17:59.537Z,10.97
2023-01-07T20:20:26.165Z,11.03
2023-01-07T20:22:52.697Z,11.02
2023-01-07T20:25:19.333Z,11.01
2023-01-07T20:27:45.924Z,10.97
2023-01-07T20:30:13.084Z,10.99
2023-01-07T20:32:39.659Z,10.99
2023-01-07T20:35:06.802Z,11.01
2023-01-07T20:37:34.455Z,11.01
2023-01-07T20:40:01.022Z,11.05
2023-01-07T20:42:27.953Z,11.03
2023-01-07T20:44:54.501Z,10.99
2023-01-07T20:47:20.968Z,10.95
2023-01-07T20:49:47.527Z,10.93
2023-01-07T20:52:14.150Z,10.94
2023-01-07T20:54:40.663Z,10.93
2023-01-07T20:57:07.313Z,10.92
2023-01-07T20:59:33.891Z,10.89
2023-01-07T21:02:00.532Z,10.87
2023-01-07T21:04:29.159Z,10.85
2023-01-07T21:06:55.916Z,10.84
2023-01-07T21:09:22.726Z,10.78
2023-01-07T21:11:49.426Z,10.73
2023-01-07T21:14:16.100Z,10.67
2023-01-07T21:16:42.713Z,10.60
2023-01-07T21:19:09.335Z,10.57
2023-01-07T21:21:35.929Z,10.50
2023-01-07T21:24:03.997Z,10.46
2023-01-07T21:26:31.254Z,10.44
2023-01-07T21:28:59.733Z,10.40
2023-01-07T21:31:26.771Z,10.36
2023-01-07T21:33:56.001Z,10.33
2023-01-07T21:36:23.554Z,10.31
2023-01-07T21:38:55.535Z,10.33
2023-01-07T21:41:23.423Z,10.33
2023-01-07T21:43:49.952Z,10.30
2023-01-07T21:46:17.137Z,10.27
2023-01-07T21:48:46.957Z,10.26
2023-01-07T21:51:19.605Z,10.23
2023-01-07T21:53:46.264Z,10.20
2023-01-07T21:56:15.219Z,10.19
2023-01-07T21:58:43.467Z,10.17
2023-01-07T22:01:10.676Z,10.17
2023-01-07T22:03:37.786Z,10.17
2023-01-07T22:06:15.343Z,10.17
2023-01-07T22:08:41.880Z,10.13
2023-01-07T22:11:15.423Z,10.13
2023-01-07T22:13:41.971Z,10.10
2023-01-07T22:16:08.968Z,10.07
2023-01-07T22:18:36.110Z,10.06
2023-01-07T22:21:02.692Z,10.03
2023-01-07T22:23:29.211Z,10.00
2023-01-07T22:26:01.253Z,9.99
2023-01-07T22:28:30.760Z,9.97
2023-01-07T22:30:59.956Z,9.97
2023-01-07T22:33:26.523Z,9.96
2023-01-07T22:35:53.234Z,9.99
2023-01-07T22:38:23.845Z,9.98
2023-01-07T22:40:51.027Z,9.98
2023-01-07T22:43:19.622Z,9.96
2023-01-07T22:45:55.781Z,9.98
2023-01-07T22:48:27.353Z,10.00
2023-01-07T22:51:05.444Z,10.00
2023-01-07T22:53:32.734Z,10.00
2023-01-07T22:56:00.371Z,10.03
2023-01-07T22:58:28.046Z,10.04
2023-01-07T23:00:54.531Z,10.03
2023-01-07T23:03:22.808Z,10.04
2023-01-07T23:05:50.795Z,10.06
2023-01-07T23:08:17.927Z,10.05
2023-01-07T23:10:44.964Z,10.06
2023-01-07T23:13:11.822Z,10.07
2023-01-07T23:15:39.102Z,10.08
2023-01-07T23:18:07.971Z,10.07
2023-01-07T23:20:38.395Z,10.06
2023-01-07T23:23:05.595Z,10.08
2023-01-07T23:25:32.691Z,10.07
2023-01-07T23:27:59.444Z,10.08
2023-01-07T23:30:25.908Z,10.07
2023-01-07T23:32:52.489Z,10.07
2023-01-07T23:35:19.050Z,10.07
2023-01-07T23:37:45.668Z,10.07
2023-01-07T23:40:12.552Z,10.06
2023-01-07T23:42:39.061Z,10.06
2023-01-07T23:45:08.612Z,10.08
2023-01-07T23:47:35.163Z,10.08
2023-01-07T23:50:01.729Z,10.06
2023-01-07T23:52:29.113Z,9.91
2023-01-07T23:54:55.651Z,9.55
2023-01-07T23:57:22.282Z,9.30
2023-01-07T23:59:49.057Z,9.22
