createdAt,value
2019-03-06T00:00:05.183Z,993.44
2019-03-06T00:01:05.171Z,993.38
2019-03-06T00:02:05.207Z,993.37
2019-03-06T00:03:05.155Z,993.33
2019-03-06T00:04:05.140Z,993.29
2019-03-06T00:05:05.132Z,993.25
2019-03-06T00:06:05.119Z,993.25
2019-03-06T00:07:05.137Z,993.22
2019-03-06T00:08:05.101Z,993.28
2019-03-06T00:09:05.093Z,993.24
2019-03-06T00:10:05.079Z,993.20
2019-03-06T00:11:05.070Z,993.19
2019-03-06T00:12:05.087Z,993.13
2019-03-06T00:13:05.050Z,993.15
2019-03-06T00:14:05.042Z,993.09
2019-03-06T00:15:05.025Z,993.14
2019-03-06T00:16:05.018Z,993.15
2019-03-06T00:17:05.027Z,993.27
2019-03-06T00:18:04.996Z,993.14
2019-03-06T00:19:04.988Z,993.20
2019-03-06T00:20:04.981Z,993.19
2019-03-06T00:21:04.971Z,993.18
2019-03-06T00:22:04.975Z,993.17
2019-03-06T00:23:04.944Z,993.17
2019-03-06T00:24:04.931Z,993.20
2019-03-06T00:25:04.922Z,993.15
2019-03-06T00:26:04.912Z,993.18
2019-03-06T00:27:04.922Z,993.18
2019-03-06T00:28:04.892Z,993.21
2019-03-06T00:29:04.880Z,993.20
2019-03-06T00:30:04.867Z,993.16
2019-03-06T00:31:04.865Z,993.24
2019-03-06T00:32:04.876Z,993.21
2019-03-06T00:33:04.847Z,993.15
2019-03-06T00:34:04.829Z,993.14
2019-03-06T00:35:04.818Z,993.13
2019-03-06T00:36:04.803Z,993.12
2019-03-06T00:37:04.825Z,993.14
2019-03-06T00:38:04.790Z,993.13
2019-03-06T00:39:04.775Z,993.16
2019-03-06T00:40:04.767Z,993.16
2019-03-06T00:41:04.757Z,993.15
2019-03-06T00:42:04.772Z,993.18
2019-03-06T00:43:04.733Z,993.13
2019-03-06T00:44:04.726Z,993.19
2019-03-06T00:45:04.716Z,993.09
2019-03-06T00:46:04.699Z,993.17
2019-03-06T00:47:04.721Z,993.08
2019-03-06T00:48:04.684Z,992.98
2019-03-06T00:49:04.675Z,993.02
2019-03-06T00:50:04.662Z,993.03
2019-03-06T00:51:04.654Z,992.92
2019-03-06T00:52:04.660Z,993.02
2019-03-06T00:53:04.629Z,993.01
2019-03-06T00:54:04.621Z,993.07
2019-03-06T00:55:04.613Z,993.03
2019-03-06T00:56:04.596Z,993.09
2019-03-06T00:57:04.620Z,992.98
2019-03-06T00:58:04.585Z,993.10
2019-03-06T00:59:04.566Z,993.06
2019-03-06T01:00:04.580Z,993.03
2019-03-06T01:01:04.544Z,993.09
2019-03-06T01:02:04.559Z,993.05
2019-03-06T01:03:04.524Z,993.10
2019-03-06T01:04:04.518Z,993.22
2019-03-06T01:05:04.499Z,993.12
2019-03-06T01:06:04.496Z,993.10
2019-03-06T01:07:04.510Z,993.14
2019-03-06T01:08:04.473Z,993.03
2019-03-06T01:09:04.466Z,993.11
2019-03-06T01:10:04.451Z,993.10
2019-03-06T01:11:04.436Z,993.11
2019-03-06T01:12:04.452Z,993.02
2019-03-06T01:13:04.415Z,993.06
2019-03-06T01:14:04.407Z,993.04
2019-03-06T01:15:04.403Z,992.99
2019-03-06T01:16:04.385Z,993.00
2019-03-06T01:17:04.401Z,993.04
2019-03-06T01:18:04.364Z,993.02
2019-03-06T01:19:04.356Z,992.98
2019-03-06T01:20:04.343Z,993.05
2019-03-06T01:21:04.337Z,993.00
2019-03-06T01:22:04.352Z,992.97
2019-03-06T01:23:04.312Z,993.00
2019-03-06T01:24:04.309Z,992.84
2019-03-06T01:25:04.292Z,992.88
2019-03-06T01:26:04.281Z,992.90
2019-03-06T01:27:04.297Z,992.89
2019-03-06T01:28:04.259Z,992.99
2019-03-06T01:29:04.248Z,992.87
2019-03-06T01:30:04.239Z,992.89
2019-03-06T01:31:04.228Z,992.87
2019-03-06T01:32:04.216Z,992.89
2019-03-06T01:33:04.248Z,992.91
2019-03-06T01:34:04.196Z,992.89
2019-03-06T01:35:04.188Z,992.83
2019-03-06T01:36:04.195Z,992.77
2019-03-06T01:37:04.163Z,992.83
2019-03-06T01:38:04.180Z,992.79
2019-03-06T01:39:04.146Z,992.77
2019-03-06T01:40:04.136Z,992.75
2019-03-06T01:41:04.125Z,992.77
2019-03-06T01:42:04.117Z,992.71
2019-03-06T01:43:04.133Z,992.69
2019-03-06T01:44:04.096Z,992.65
2019-03-06T01:45:04.084Z,992.72
2019-03-06T01:46:04.071Z,992.65
2019-03-06T01:47:04.067Z,992.62
2019-03-06T01:48:04.078Z,992.62
2019-03-06T01:49:04.043Z,992.59
2019-03-06T01:50:04.030Z,992.68
2019-03-06T01:51:04.019Z,992.58
2019-03-06T01:52:04.012Z,992.58
2019-03-06T01:53:04.027Z,992.54
2019-03-06T01:54:03.990Z,992.61
2019-03-06T01:55:03.975Z,992.59
2019-03-06T01:56:03.968Z,992.57
2019-03-06T01:57:03.960Z,992.57
2019-03-06T01:58:03.970Z,992.55
2019-03-06T01:59:03.941Z,992.53
2019-03-06T02:00:03.930Z,992.55
2019-03-06T02:01:03.916Z,992.58
2019-03-06T02:02:03.910Z,992.55
2019-03-06T02:03:03.925Z,992.55
2019-03-06T02:04:03.886Z,992.48
2019-03-06T02:05:03.872Z,992.46
2019-03-06T02:06:03.888Z,992.44
2019-03-06T02:07:03.855Z,992.45
2019-03-06T02:08:03.857Z,992.50
2019-03-06T02:09:03.832Z,992.41
2019-03-06T02:10:03.819Z,992.49
2019-03-06T02:11:03.808Z,992.49
2019-03-06T02:12:03.800Z,992.44
2019-03-06T02:13:03.813Z,992.46
2019-03-06T02:14:03.779Z,992.44
2019-03-06T02:15:03.767Z,992.42
2019-03-06T02:16:03.756Z,992.50
2019-03-06T02:17:03.753Z,992.47
2019-03-06T02:18:03.763Z,992.39
2019-03-06T02:19:03.729Z,992.47
2019-03-06T02:20:03.719Z,992.42
2019-03-06T02:21:03.708Z,992.43
2019-03-06T02:22:03.709Z,992.45
2019-03-06T02:23:03.713Z,992.42
2019-03-06T02:24:03.679Z,992.35
2019-03-06T02:25:03.670Z,992.28
2019-03-06T02:26:03.653Z,992.22
2019-03-06T02:27:03.650Z,992.19
2019-03-06T02:28:03.656Z,992.14
2019-03-06T02:29:03.624Z,992.24
2019-03-06T02:30:03.617Z,992.14
2019-03-06T02:31:03.630Z,992.18
2019-03-06T02:32:03.592Z,992.15
2019-03-06T02:33:03.616Z,992.11
2019-03-06T02:34:03.576Z,992.12
2019-03-06T02:35:03.567Z,992.14
2019-03-06T02:36:03.554Z,992.16
2019-03-06T02:37:03.538Z,992.16
2019-03-06T02:38:03.556Z,992.14
2019-03-06T02:39:03.544Z,992.19
2019-03-06T02:40:03.509Z,992.15
2019-03-06T02:41:03.501Z,992.15
2019-03-06T02:42:03.490Z,992.06
2019-03-06T02:43:03.505Z,992.02
2019-03-06T02:44:03.472Z,992.02
2019-03-06T02:45:03.457Z,992.06
2019-03-06T02:46:03.462Z,991.98
2019-03-06T02:47:03.435Z,992.00
2019-03-06T02:48:03.451Z,992.01
2019-03-06T02:49:03.416Z,991.90
2019-03-06T02:50:03.406Z,991.88
2019-03-06T02:51:03.397Z,991.89
2019-03-06T02:52:03.381Z,991.95
2019-03-06T02:53:03.448Z,991.93
2019-03-06T02:54:03.363Z,991.90
2019-03-06T02:55:03.354Z,991.93
2019-03-06T02:56:03.362Z,991.91
2019-03-06T02:57:03.333Z,991.95
2019-03-06T02:58:03.357Z,991.91
2019-03-06T02:59:03.309Z,992.00
2019-03-06T03:00:03.296Z,991.97
2019-03-06T03:01:03.289Z,991.89
2019-03-06T03:02:03.277Z,991.90
2019-03-06T03:03:03.293Z,991.82
2019-03-06T03:04:03.257Z,991.77
2019-03-06T03:05:03.250Z,991.75
2019-03-06T03:06:03.241Z,991.79
2019-03-06T03:07:03.229Z,991.73
2019-03-06T03:08:03.242Z,991.73
2019-03-06T03:09:03.201Z,991.72
2019-03-06T03:10:03.217Z,991.75
2019-03-06T03:11:03.192Z,991.69
2019-03-06T03:12:03.171Z,991.54
2019-03-06T03:13:03.222Z,991.63
2019-03-06T03:14:03.161Z,991.54
2019-03-06T03:15:03.138Z,991.55
2019-03-06T03:16:03.148Z,991.50
2019-03-06T03:17:03.125Z,991.53
2019-03-06T03:18:03.106Z,991.53
2019-03-06T03:19:03.120Z,991.49
2019-03-06T03:20:03.086Z,991.48
2019-03-06T03:21:03.078Z,991.60
2019-03-06T03:22:03.065Z,991.59
2019-03-06T03:23:03.053Z,991.47
2019-03-06T03:24:03.072Z,991.47
2019-03-06T03:25:03.034Z,991.54
2019-03-06T03:26:03.035Z,991.56
2019-03-06T03:27:03.010Z,991.47
2019-03-06T03:28:03.009Z,991.46
2019-03-06T03:29:03.014Z,991.45
2019-03-06T03:30:03.006Z,991.39
2019-03-06T03:31:02.986Z,991.52
2019-03-06T03:32:03.006Z,991.41
2019-03-06T03:33:02.948Z,991.43
2019-03-06T03:34:02.964Z,991.39
2019-03-06T03:35:02.929Z,991.34
2019-03-06T03:36:02.919Z,991.43
2019-03-06T03:37:02.909Z,991.37
2019-03-06T03:38:02.893Z,991.40
2019-03-06T03:39:02.907Z,991.37
2019-03-06T03:40:02.873Z,991.36
2019-03-06T03:41:02.867Z,991.30
2019-03-06T03:42:02.850Z,991.32
2019-03-06T03:43:02.844Z,991.29
2019-03-06T03:44:02.853Z,991.26
2019-03-06T03:45:02.851Z,991.28
2019-03-06T03:46:02.810Z,991.22
2019-03-06T03:47:02.810Z,991.21
2019-03-06T03:48:02.793Z,991.07
2019-03-06T03:49:02.802Z,991.15
2019-03-06T03:50:02.765Z,991.10
2019-03-06T03:51:02.759Z,991.17
2019-03-06T03:52:02.740Z,991.11
2019-03-06T03:53:02.729Z,991.10
2019-03-06T03:54:02.749Z,991.08
2019-03-06T03:55:02.709Z,991.09
2019-03-06T03:56:02.731Z,991.10
2019-03-06T03:57:02.703Z,991.14
2019-03-06T03:58:02.679Z,991.17
2019-03-06T03:59:02.694Z,991.05
2019-03-06T04:00:02.664Z,991.18
2019-03-06T04:01:02.648Z,991.06
2019-03-06T04:02:02.640Z,991.16
2019-03-06T04:03:02.645Z,991.17
2019-03-06T04:04:02.656Z,991.05
2019-03-06T04:05:02.610Z,991.12
2019-03-06T04:06:02.600Z,991.04
2019-03-06T04:07:02.613Z,991.05
2019-03-06T04:08:02.574Z,991.05
2019-03-06T04:09:02.588Z,991.00
2019-03-06T04:10:02.555Z,990.93
2019-03-06T04:11:02.545Z,990.95
2019-03-06T04:12:02.551Z,990.99
2019-03-06T04:13:02.516Z,990.97
2019-03-06T04:14:02.538Z,990.91
2019-03-06T04:15:02.507Z,990.96
2019-03-06T04:16:02.486Z,990.93
2019-03-06T04:17:02.492Z,990.91
2019-03-06T04:18:02.483Z,990.91
2019-03-06T04:19:02.493Z,990.89
2019-03-06T04:20:02.459Z,990.89
2019-03-06T04:21:02.437Z,990.91
2019-03-06T04:22:02.427Z,990.87
2019-03-06T04:23:02.419Z,990.81
2019-03-06T04:24:02.438Z,990.78
2019-03-06T04:25:02.387Z,990.79
2019-03-06T04:26:02.383Z,990.87
2019-03-06T04:27:02.371Z,990.76
2019-03-06T04:28:02.365Z,990.75
2019-03-06T04:29:02.377Z,990.74
2019-03-06T04:30:02.339Z,990.79
2019-03-06T04:31:02.331Z,990.71
2019-03-06T04:32:02.332Z,990.68
2019-03-06T04:33:02.313Z,990.80
2019-03-06T04:34:02.320Z,990.75
2019-03-06T04:35:02.304Z,990.68
2019-03-06T04:36:02.273Z,990.76
2019-03-06T04:37:02.268Z,990.70
2019-03-06T04:38:02.259Z,990.75
2019-03-06T04:39:02.271Z,990.67
2019-03-06T04:40:02.246Z,990.70
2019-03-06T04:41:02.239Z,990.72
2019-03-06T04:42:02.214Z,990.67
2019-03-06T04:43:02.202Z,990.64
2019-03-06T04:44:02.221Z,990.72
2019-03-06T04:45:02.182Z,990.66
2019-03-06T04:46:02.182Z,990.71
2019-03-06T04:47:02.180Z,990.66
2019-03-06T04:48:02.144Z,990.63
2019-03-06T04:49:02.161Z,990.64
2019-03-06T04:50:02.129Z,990.63
2019-03-06T04:51:02.125Z,990.57
2019-03-06T04:52:02.112Z,990.57
2019-03-06T04:53:02.096Z,990.63
2019-03-06T04:54:02.141Z,990.65
2019-03-06T04:55:02.106Z,990.65
2019-03-06T04:56:02.069Z,990.63
2019-03-06T04:57:02.052Z,990.58
2019-03-06T04:58:02.046Z,990.57
2019-03-06T04:59:02.035Z,990.58
2019-03-06T05:00:02.044Z,990.54
2019-03-06T05:01:02.012Z,990.56
2019-03-06T05:02:02.000Z,990.49
2019-03-06T05:03:01.989Z,990.54
2019-03-06T05:05:00.075Z,990.57
2019-03-06T05:06:00.044Z,990.54
2019-03-06T05:07:00.031Z,990.51
2019-03-06T05:08:00.023Z,990.50
2019-03-06T05:09:00.011Z,990.56
2019-03-06T05:10:00.026Z,990.53
2019-03-06T05:10:59.996Z,990.51
2019-03-06T05:11:59.987Z,990.43
2019-03-06T05:12:59.970Z,990.44
2019-03-06T05:13:59.960Z,990.37
2019-03-06T05:14:59.978Z,990.35
2019-03-06T05:15:59.935Z,990.33
2019-03-06T05:16:59.926Z,990.28
2019-03-06T05:17:59.921Z,990.31
2019-03-06T05:18:59.905Z,990.32
2019-03-06T05:19:59.922Z,990.25
2019-03-06T05:20:59.883Z,990.28
2019-03-06T05:21:59.872Z,990.25
2019-03-06T05:22:59.867Z,990.25
2019-03-06T05:23:59.858Z,990.28
2019-03-06T05:24:59.869Z,990.24
2019-03-06T05:25:59.832Z,990.26
2019-03-06T05:26:59.828Z,990.26
2019-03-06T05:27:59.811Z,990.24
2019-03-06T05:28:59.850Z,990.24
2019-03-06T05:29:59.825Z,990.27
2019-03-06T05:30:59.786Z,990.17
2019-03-06T05:31:59.767Z,990.11
2019-03-06T05:32:59.756Z,990.12
2019-03-06T05:33:59.745Z,990.15
2019-03-06T05:34:59.762Z,990.12
2019-03-06T05:35:59.751Z,990.17
2019-03-06T05:36:59.713Z,990.10
2019-03-06T05:37:59.700Z,990.16
2019-03-06T05:38:59.698Z,990.07
2019-03-06T05:39:59.703Z,990.11
2019-03-06T05:40:59.667Z,990.03
2019-03-06T05:41:59.660Z,990.11
2019-03-06T05:42:59.647Z,990.07
2019-03-06T05:43:59.643Z,990.09
2019-03-06T05:44:59.655Z,990.07
2019-03-06T05:45:59.620Z,990.08
2019-03-06T05:46:59.604Z,990.10
2019-03-06T05:47:59.595Z,990.09
2019-03-06T05:48:59.583Z,990.11
2019-03-06T05:49:59.641Z,990.06
2019-03-06T05:50:59.563Z,990.05
2019-03-06T05:51:59.554Z,989.96
2019-03-06T05:52:59.544Z,989.95
2019-03-06T05:53:59.533Z,989.98
2019-03-06T05:54:59.544Z,989.96
2019-03-06T05:55:59.507Z,990.05
2019-03-06T05:56:59.511Z,989.92
2019-03-06T05:57:59.492Z,989.94
2019-03-06T05:58:59.478Z,989.89
2019-03-06T05:59:59.493Z,989.86
2019-03-06T06:00:59.454Z,989.81
2019-03-06T06:01:59.445Z,989.84
2019-03-06T06:02:59.435Z,989.77
2019-03-06T06:03:59.423Z,989.76
2019-03-06T06:04:59.440Z,989.73
2019-03-06T06:05:59.406Z,989.65
2019-03-06T06:06:59.395Z,989.73
2019-03-06T06:07:59.379Z,989.75
2019-03-06T06:08:59.368Z,989.68
2019-03-06T06:09:59.398Z,989.74
2019-03-06T06:10:59.348Z,989.68
2019-03-06T06:11:59.336Z,989.70
2019-03-06T06:12:59.328Z,989.64
2019-03-06T06:13:59.316Z,989.68
2019-03-06T06:14:59.326Z,989.67
2019-03-06T06:15:59.297Z,989.67
2019-03-06T06:16:59.282Z,989.59
2019-03-06T06:17:59.275Z,989.62
2019-03-06T06:18:59.277Z,989.61
2019-03-06T06:19:59.275Z,989.54
2019-03-06T06:20:59.252Z,989.56
2019-03-06T06:21:59.235Z,989.55
2019-03-06T06:22:59.219Z,989.50
2019-03-06T06:23:59.208Z,989.51
2019-03-06T06:24:59.232Z,989.42
2019-03-06T06:25:59.209Z,989.44
2019-03-06T06:26:59.180Z,989.41
2019-03-06T06:27:59.170Z,989.28
2019-03-06T06:28:59.155Z,989.40
2019-03-06T06:29:59.175Z,989.43
2019-03-06T06:30:59.142Z,989.35
2019-03-06T06:31:59.125Z,989.34
2019-03-06T06:32:59.122Z,989.28
2019-03-06T06:33:59.114Z,989.33
2019-03-06T06:34:59.095Z,989.31
2019-03-06T06:35:59.122Z,989.35
2019-03-06T06:36:59.084Z,989.35
2019-03-06T06:37:59.064Z,989.41
2019-03-06T06:38:59.051Z,989.30
2019-03-06T06:39:59.039Z,989.25
2019-03-06T06:40:59.057Z,989.24
2019-03-06T06:41:59.020Z,989.23
2019-03-06T06:42:59.019Z,989.23
2019-03-06T06:43:59.042Z,989.24
2019-03-06T06:44:58.992Z,989.20
2019-03-06T06:45:59.016Z,989.27
2019-03-06T06:46:58.972Z,989.24
2019-03-06T06:47:58.973Z,989.23
2019-03-06T06:48:58.947Z,989.21
2019-03-06T06:49:58.942Z,989.18
2019-03-06T06:51:02.270Z,989.15
2019-03-06T06:51:58.917Z,989.16
2019-03-06T06:52:58.903Z,989.13
2019-03-06T06:53:58.892Z,989.13
2019-03-06T06:54:58.886Z,989.15
2019-03-06T06:55:58.896Z,989.19
2019-03-06T06:56:58.864Z,989.15
2019-03-06T06:57:58.915Z,989.14
2019-03-06T06:58:58.845Z,989.11
2019-03-06T06:59:58.835Z,989.16
2019-03-06T07:00:58.861Z,989.11
2019-03-06T07:01:58.812Z,989.19
2019-03-06T07:02:58.803Z,989.17
2019-03-06T07:03:58.794Z,989.18
2019-03-06T07:04:58.781Z,989.10
2019-03-06T07:05:58.793Z,989.19
2019-03-06T07:06:58.760Z,989.18
2019-03-06T07:07:58.753Z,989.13
2019-03-06T07:08:58.738Z,989.09
2019-03-06T07:09:58.738Z,989.09
2019-03-06T07:10:58.799Z,989.09
2019-03-06T07:11:58.704Z,989.04
2019-03-06T07:12:58.709Z,989.05
2019-03-06T07:13:58.703Z,989.04
2019-03-06T07:14:58.812Z,988.98
2019-03-06T07:15:58.693Z,988.94
2019-03-06T07:16:58.648Z,988.98
2019-03-06T07:17:58.639Z,988.98
2019-03-06T07:18:58.628Z,988.95
2019-03-06T07:19:58.618Z,988.94
2019-03-06T07:20:58.633Z,988.89
2019-03-06T07:21:58.602Z,988.92
2019-03-06T07:22:58.590Z,988.92
2019-03-06T07:23:58.577Z,988.92
2019-03-06T07:24:58.565Z,988.86
2019-03-06T07:25:58.576Z,988.81
2019-03-06T07:26:58.545Z,988.85
2019-03-06T07:27:58.531Z,988.84
2019-03-06T07:28:58.522Z,988.72
2019-03-06T07:29:58.512Z,988.73
2019-03-06T07:30:58.524Z,988.76
2019-03-06T07:31:58.495Z,988.72
2019-03-06T07:32:58.479Z,988.75
2019-03-06T07:33:58.470Z,988.77
2019-03-06T07:34:58.460Z,988.81
2019-03-06T07:35:58.474Z,988.73
2019-03-06T07:36:58.439Z,988.73
2019-03-06T07:37:58.427Z,988.74
2019-03-06T07:38:58.414Z,988.74
2019-03-06T07:39:58.406Z,988.73
2019-03-06T07:40:58.422Z,988.76
2019-03-06T07:41:58.390Z,988.68
2019-03-06T07:42:58.399Z,988.64
2019-03-06T07:43:58.359Z,988.72
2019-03-06T07:44:58.351Z,988.68
2019-03-06T07:45:58.366Z,988.69
2019-03-06T07:46:58.330Z,988.72
2019-03-06T07:47:58.316Z,988.71
2019-03-06T07:48:58.309Z,988.68
2019-03-06T07:49:58.296Z,988.64
2019-03-06T07:50:58.311Z,988.64
2019-03-06T07:51:58.275Z,988.63
2019-03-06T07:52:58.268Z,988.63
2019-03-06T07:53:58.256Z,988.61
2019-03-06T07:54:58.254Z,988.59
2019-03-06T07:55:58.270Z,988.63
2019-03-06T07:56:59.323Z,988.58
2019-03-06T07:57:58.219Z,988.61
2019-03-06T07:58:58.205Z,988.55
2019-03-06T07:59:58.196Z,988.59
2019-03-06T08:00:58.235Z,988.56
2019-03-06T08:01:58.171Z,988.57
2019-03-06T08:02:58.165Z,988.51
2019-03-06T08:03:58.153Z,988.51
2019-03-06T08:04:58.139Z,988.46
2019-03-06T08:05:58.162Z,988.50
2019-03-06T08:06:58.125Z,988.47
2019-03-06T08:07:58.109Z,988.47
2019-03-06T08:08:58.098Z,988.31
2019-03-06T08:09:58.083Z,988.39
2019-03-06T08:10:58.121Z,988.26
2019-03-06T08:11:58.067Z,988.23
2019-03-06T08:12:58.059Z,988.26
2019-03-06T08:13:58.048Z,988.31
2019-03-06T08:14:58.027Z,988.19
2019-03-06T08:15:58.019Z,988.20
2019-03-06T08:16:58.035Z,988.20
2019-03-06T08:17:58.001Z,988.22
2019-03-06T08:18:57.984Z,988.15
2019-03-06T08:19:57.982Z,988.27
2019-03-06T08:20:57.972Z,988.22
2019-03-06T08:21:57.982Z,988.12
2019-03-06T08:22:57.943Z,988.23
2019-03-06T08:23:57.934Z,988.07
2019-03-06T08:24:57.926Z,988.11
2019-03-06T08:25:57.911Z,988.13
2019-03-06T08:26:57.947Z,988.09
2019-03-06T08:27:57.887Z,988.04
2019-03-06T08:28:57.895Z,988.08
2019-03-06T08:29:57.871Z,987.96
2019-03-06T08:30:57.859Z,988.00
2019-03-06T08:31:57.965Z,987.94
2019-03-06T08:32:57.840Z,988.06
2019-03-06T08:33:57.825Z,987.95
2019-03-06T08:34:57.815Z,987.96
2019-03-06T08:35:57.804Z,988.09
2019-03-06T08:36:57.822Z,988.03
2019-03-06T08:37:57.780Z,988.05
2019-03-06T08:38:57.773Z,988.05
2019-03-06T08:39:57.758Z,988.08
2019-03-06T08:41:04.242Z,988.05
2019-03-06T08:41:58.771Z,988.08
2019-03-06T08:42:57.723Z,988.06
2019-03-06T08:43:57.719Z,988.09
2019-03-06T08:44:57.703Z,988.00
2019-03-06T08:45:57.696Z,988.07
2019-03-06T08:46:57.703Z,988.01
2019-03-06T08:47:57.671Z,987.99
2019-03-06T08:48:57.667Z,987.92
2019-03-06T08:49:57.648Z,987.86
2019-03-06T08:50:57.640Z,987.94
2019-03-06T08:51:57.653Z,987.89
2019-03-06T08:52:58.843Z,987.83
2019-03-06T08:53:57.603Z,987.87
2019-03-06T08:54:57.598Z,987.81
2019-03-06T08:55:57.585Z,987.88
2019-03-06T08:56:57.599Z,987.83
2019-03-06T08:57:57.568Z,987.75
2019-03-06T08:58:57.555Z,987.74
2019-03-06T08:59:57.539Z,987.72
2019-03-06T09:00:57.532Z,987.64
2019-03-06T09:02:00.974Z,987.64
2019-03-06T09:02:57.509Z,987.62
2019-03-06T09:03:57.510Z,987.68
2019-03-06T09:04:57.490Z,987.57
2019-03-06T09:05:57.479Z,987.61
2019-03-06T09:06:57.495Z,987.64
2019-03-06T09:07:57.461Z,987.56
2019-03-06T09:08:57.453Z,987.60
2019-03-06T09:09:57.436Z,987.52
2019-03-06T09:11:02.894Z,987.52
2019-03-06T09:11:58.441Z,987.51
2019-03-06T09:12:57.407Z,987.49
2019-03-06T09:13:57.393Z,987.46
2019-03-06T09:14:57.392Z,987.35
2019-03-06T09:15:57.374Z,987.48
2019-03-06T09:16:57.390Z,987.44
2019-03-06T09:17:57.351Z,987.49
2019-03-06T09:18:57.340Z,987.47
2019-03-06T09:19:57.333Z,987.35
2019-03-06T09:20:57.327Z,987.37
2019-03-06T09:21:57.341Z,987.39
2019-03-06T09:22:57.300Z,987.45
2019-03-06T09:23:57.287Z,987.50
2019-03-06T09:24:57.290Z,987.39
2019-03-06T09:25:57.267Z,987.36
2019-03-06T09:26:57.285Z,987.32
2019-03-06T09:27:57.243Z,987.29
2019-03-06T09:29:00.978Z,987.26
2019-03-06T09:29:57.224Z,987.27
2019-03-06T09:30:57.215Z,987.27
2019-03-06T09:31:57.229Z,987.18
2019-03-06T09:32:57.204Z,987.26
2019-03-06T09:33:57.184Z,987.22
2019-03-06T09:34:57.178Z,987.26
2019-03-06T09:35:57.163Z,987.19
2019-03-06T09:36:57.175Z,987.18
2019-03-06T09:37:57.136Z,987.15
2019-03-06T09:38:57.142Z,987.13
2019-03-06T09:39:57.120Z,987.12
2019-03-06T09:40:57.107Z,987.17
2019-03-06T09:41:57.148Z,987.13
2019-03-06T09:42:57.087Z,987.16
2019-03-06T09:43:57.081Z,987.20
2019-03-06T09:44:57.069Z,987.20
2019-03-06T09:45:57.056Z,987.20
2019-03-06T09:46:57.073Z,987.11
2019-03-06T09:47:57.039Z,987.10
2019-03-06T09:48:57.028Z,987.11
2019-03-06T09:49:57.013Z,987.11
2019-03-06T09:50:57.007Z,987.05
2019-03-06T09:51:56.989Z,987.12
2019-03-06T09:52:57.007Z,987.02
2019-03-06T09:53:56.976Z,986.95
2019-03-06T09:54:56.958Z,987.00
2019-03-06T09:55:56.957Z,987.04
2019-03-06T09:56:56.935Z,987.00
2019-03-06T09:57:56.955Z,986.94
2019-03-06T09:58:56.922Z,986.86
2019-03-06T09:59:56.907Z,986.92
2019-03-06T10:00:56.892Z,986.88
2019-03-06T10:02:06.313Z,986.89
2019-03-06T10:02:57.899Z,986.81
2019-03-06T10:03:56.860Z,986.84
2019-03-06T10:04:56.857Z,986.81
2019-03-06T10:05:56.846Z,986.73
2019-03-06T10:06:56.831Z,986.76
2019-03-06T10:07:56.862Z,986.69
2019-03-06T10:08:56.811Z,986.77
2019-03-06T10:09:59.384Z,986.72
2019-03-06T10:10:57.778Z,986.78
2019-03-06T10:11:56.777Z,986.72
2019-03-06T10:12:56.795Z,986.78
2019-03-06T10:13:56.768Z,986.64
2019-03-06T10:14:56.748Z,986.75
2019-03-06T10:15:56.744Z,986.63
2019-03-06T10:16:56.736Z,986.59
2019-03-06T10:17:56.755Z,986.51
2019-03-06T10:18:56.707Z,986.55
2019-03-06T10:19:56.704Z,986.65
2019-03-06T10:20:56.683Z,986.66
2019-03-06T10:21:59.217Z,986.56
2019-03-06T10:22:59.535Z,986.55
2019-03-06T10:23:56.652Z,986.58
2019-03-06T10:24:56.648Z,986.57
2019-03-06T10:25:56.645Z,986.50
2019-03-06T10:26:56.624Z,986.44
2019-03-06T10:28:05.734Z,986.39
2019-03-06T10:28:57.599Z,986.35
2019-03-06T10:29:56.596Z,986.35
2019-03-06T10:31:02.482Z,986.27
2019-03-06T10:31:57.570Z,986.33
2019-03-06T10:32:56.593Z,986.27
2019-03-06T10:33:56.557Z,986.25
2019-03-06T10:34:56.539Z,986.25
2019-03-06T10:35:56.551Z,986.15
2019-03-06T10:36:56.520Z,986.14
2019-03-06T10:37:56.534Z,986.18
2019-03-06T10:38:56.495Z,986.12
2019-03-06T10:39:56.488Z,986.11
2019-03-06T10:40:56.472Z,986.12
2019-03-06T10:41:56.465Z,986.07
2019-03-06T10:42:56.483Z,986.16
2019-03-06T10:43:56.440Z,986.02
2019-03-06T10:44:56.431Z,986.07
2019-03-06T10:45:56.422Z,985.97
2019-03-06T10:46:56.409Z,986.01
2019-03-06T10:47:56.420Z,985.95
2019-03-06T10:48:56.389Z,986.03
2019-03-06T10:49:56.373Z,985.96
2019-03-06T10:50:56.374Z,986.00
2019-03-06T10:51:56.357Z,985.93
2019-03-06T10:52:56.373Z,985.95
2019-03-06T10:53:56.332Z,985.91
2019-03-06T10:54:57.678Z,985.90
2019-03-06T10:55:56.314Z,985.82
2019-03-06T10:56:56.300Z,985.81
2019-03-06T10:57:56.316Z,985.70
2019-03-06T10:58:56.279Z,985.75
2019-03-06T10:59:56.267Z,985.76
2019-03-06T11:00:56.268Z,985.68
2019-03-06T11:01:56.251Z,985.75
2019-03-06T11:02:56.964Z,985.66
2019-03-06T11:03:56.230Z,985.64
2019-03-06T11:05:07.112Z,985.66
2019-03-06T11:05:56.204Z,985.72
2019-03-06T11:06:56.197Z,985.75
2019-03-06T11:07:56.208Z,985.65
2019-03-06T11:08:56.180Z,985.68
2019-03-06T11:09:56.171Z,985.61
2019-03-06T11:10:56.153Z,985.55
2019-03-06T11:11:56.140Z,985.76
2019-03-06T11:12:56.159Z,985.60
2019-03-06T11:13:56.128Z,985.62
2019-03-06T11:14:56.124Z,985.61
2019-03-06T11:15:56.175Z,985.52
2019-03-06T11:16:56.088Z,985.59
2019-03-06T11:17:56.105Z,985.50
2019-03-06T11:18:56.258Z,985.34
2019-03-06T11:19:56.068Z,985.30
2019-03-06T11:20:56.061Z,985.32
2019-03-06T11:21:56.040Z,985.36
2019-03-06T11:22:56.074Z,985.30
2019-03-06T11:23:56.044Z,985.28
2019-03-06T11:24:56.007Z,985.22
2019-03-06T11:25:55.998Z,985.29
2019-03-06T11:26:55.989Z,985.33
2019-03-06T11:27:55.975Z,985.28
2019-03-06T11:28:55.988Z,985.14
2019-03-06T11:29:55.952Z,985.25
2019-03-06T11:30:55.949Z,985.14
2019-03-06T11:31:55.939Z,985.28
2019-03-06T11:32:55.936Z,985.23
2019-03-06T11:33:55.950Z,985.14
2019-03-06T11:34:55.903Z,985.25
2019-03-06T11:35:55.892Z,985.21
2019-03-06T11:36:55.880Z,985.28
2019-03-06T11:37:55.875Z,985.36
2019-03-06T11:38:55.880Z,985.31
2019-03-06T11:39:55.853Z,985.31
2019-03-06T11:40:55.842Z,985.36
2019-03-06T11:41:55.828Z,985.32
2019-03-06T11:42:55.821Z,985.28
2019-03-06T11:43:55.837Z,985.35
2019-03-06T11:44:55.811Z,985.44
2019-03-06T11:45:55.785Z,985.20
2019-03-06T11:46:55.780Z,985.16
2019-03-06T11:47:55.771Z,985.21
2019-03-06T11:48:55.779Z,985.19
2019-03-06T11:49:55.751Z,985.12
2019-03-06T11:50:55.734Z,985.14
2019-03-06T11:51:55.722Z,985.09
2019-03-06T11:52:55.712Z,985.02
2019-03-06T11:53:55.728Z,985.02
2019-03-06T11:54:55.694Z,984.91
2019-03-06T11:55:55.687Z,984.93
2019-03-06T11:56:55.668Z,984.89
2019-03-06T11:57:55.656Z,984.79
2019-03-06T11:58:55.672Z,984.73
2019-03-06T11:59:55.636Z,984.66
2019-03-06T12:00:55.635Z,984.73
2019-03-06T12:01:55.627Z,984.69
2019-03-06T12:02:55.609Z,984.56
2019-03-06T12:03:55.620Z,984.64
2019-03-06T12:04:55.588Z,984.71
2019-03-06T12:05:55.572Z,984.68
2019-03-06T12:06:55.567Z,984.76
2019-03-06T12:07:55.563Z,984.73
2019-03-06T12:08:55.572Z,984.55
2019-03-06T12:09:55.532Z,984.62
2019-03-06T12:10:55.524Z,984.61
2019-03-06T12:11:55.511Z,984.66
2019-03-06T12:12:55.509Z,984.65
2019-03-06T12:13:55.524Z,984.56
2019-03-06T12:14:55.482Z,984.51
2019-03-06T12:15:55.468Z,984.42
2019-03-06T12:16:55.456Z,984.42
2019-03-06T12:17:55.447Z,984.48
2019-03-06T12:18:55.460Z,984.37
2019-03-06T12:19:55.423Z,984.38
2019-03-06T12:20:55.415Z,984.34
2019-03-06T12:21:55.408Z,984.35
2019-03-06T12:22:55.392Z,984.24
2019-03-06T12:23:55.408Z,984.28
2019-03-06T12:24:55.381Z,984.24
2019-03-06T12:25:55.359Z,984.27
2019-03-06T12:26:55.354Z,984.31
2019-03-06T12:27:55.346Z,984.21
2019-03-06T12:28:55.363Z,984.26