createdAt,value
2019-05-03T00:04:43.770Z,201.05
2019-05-03T00:10:43.778Z,138.77
2019-05-03T00:16:43.696Z,128.38
2019-05-03T00:22:43.640Z,84.95
2019-05-03T00:28:43.689Z,200.07
2019-05-03T00:34:46.262Z,159.64
2019-05-03T00:40:43.666Z,119.43
2019-05-03T00:46:45.783Z,261.35
2019-05-03T00:52:43.712Z,333.34
2019-05-03T00:58:43.756Z,90.00
2019-05-03T01:04:43.670Z,105.87
2019-05-03T01:10:43.642Z,135.00
2019-05-03T01:16:43.775Z,105.22
2019-05-03T01:22:44.129Z,90.00
2019-05-03T01:28:43.713Z,90.00
2019-05-03T01:34:43.694Z,90.00
2019-05-03T01:40:43.672Z,90.00
2019-05-03T01:46:43.815Z,90.00
2019-05-03T01:52:43.670Z,90.00
2019-05-03T01:58:43.693Z,90.00
2019-05-03T02:04:44.278Z,90.00
2019-05-03T02:10:43.792Z,90.00
2019-05-03T02:16:43.669Z,90.00
2019-05-03T02:22:43.765Z,90.00
2019-05-03T02:28:43.732Z,90.00
2019-05-03T02:34:44.252Z,90.00
2019-05-03T02:40:43.762Z,90.00
2019-05-03T02:46:45.421Z,90.00
2019-05-03T02:52:45.776Z,90.00
2019-05-03T02:58:45.883Z,90.00
2019-05-03T03:04:45.393Z,90.00
2019-05-03T03:10:45.536Z,90.00
2019-05-03T03:16:45.470Z,90.00
2019-05-03T03:22:45.661Z,90.00
2019-05-03T03:28:46.148Z,90.00
2019-05-03T03:35:48.909Z,315.00
2019-05-03T03:41:45.732Z,315.00
2019-05-03T03:47:46.477Z,315.00
2019-05-03T03:53:46.500Z,315.00
2019-05-03T03:59:45.899Z,315.00
2019-05-03T04:05:46.720Z,315.00
2019-05-03T04:11:46.324Z,315.00
2019-05-03T04:17:45.848Z,315.00
2019-05-03T04:23:45.895Z,315.00
2019-05-03T04:29:45.798Z,315.00
2019-05-03T04:35:46.862Z,313.12
2019-05-03T04:41:45.894Z,304.53
2019-05-03T04:47:46.544Z,309.72
2019-05-03T04:53:45.854Z,307.47
2019-05-03T04:59:45.859Z,299.57
2019-05-03T05:05:45.846Z,315.00
2019-05-03T05:11:46.100Z,315.00
2019-05-03T05:17:46.089Z,313.89
2019-05-03T05:23:45.792Z,314.56
2019-05-03T05:29:45.936Z,315.00
2019-05-03T05:35:45.810Z,315.00
2019-05-03T05:41:45.875Z,306.61
2019-05-03T05:47:45.819Z,312.07
2019-05-03T05:53:45.923Z,283.01
2019-05-03T05:59:45.933Z,315.00
2019-05-03T06:05:45.850Z,315.00
2019-05-03T06:11:45.851Z,315.00
2019-05-03T06:17:45.880Z,315.00
2019-05-03T06:23:45.834Z,315.00
2019-05-03T06:29:45.963Z,315.00
2019-05-03T06:35:45.863Z,315.00
2019-05-03T06:41:45.859Z,315.00
2019-05-03T06:47:49.779Z,315.00
2019-05-03T06:53:48.984Z,264.72
2019-05-03T06:59:45.901Z,294.23
2019-05-03T07:05:45.938Z,283.30
2019-05-03T07:11:45.862Z,275.14
2019-05-03T07:17:45.872Z,315.00
2019-05-03T07:23:45.909Z,313.15
2019-05-03T07:29:45.931Z,139.24
2019-05-03T07:35:45.899Z,279.85
2019-05-03T07:41:45.950Z,315.39
2019-05-03T07:47:45.909Z,320.88
2019-05-03T07:53:45.989Z,330.47
2019-05-03T07:59:45.876Z,300.04
2019-05-03T08:05:45.918Z,303.05
2019-05-03T08:11:45.917Z,315.07
2019-05-03T08:17:46.921Z,278.21
2019-05-03T08:23:45.943Z,315.60
2019-05-03T08:29:45.945Z,273.68
2019-05-03T08:35:48.897Z,279.04
2019-05-03T08:41:45.921Z,298.20
2019-05-03T08:47:45.920Z,276.26
2019-05-03T08:53:46.101Z,337.18
2019-05-03T08:59:45.984Z,312.54
2019-05-03T09:05:46.413Z,292.35
2019-05-03T09:11:45.925Z,305.67
2019-05-03T09:17:45.962Z,327.77
2019-05-03T09:23:45.950Z,286.92
2019-05-03T09:29:46.250Z,293.40
2019-05-03T09:35:45.960Z,322.90
2019-05-03T09:41:45.989Z,299.60
2019-05-03T09:49:25.936Z,313.32
2019-05-03T09:55:25.942Z,306.09
2019-05-03T10:01:25.927Z,315.00
2019-05-03T10:07:26.056Z,315.39
2019-05-03T10:13:27.163Z,315.00
2019-05-03T10:19:37.065Z,269.25
2019-05-03T10:25:25.943Z,91.60
2019-05-03T10:31:25.997Z,344.09
2019-05-03T15:57:31.199Z,315.00
2019-05-03T16:03:31.055Z,23.56
2019-05-03T16:09:31.026Z,87.78
2019-05-03T16:15:31.072Z,315.00
2019-05-03T16:21:31.101Z,315.00
2019-05-03T16:27:31.241Z,315.00
2019-05-03T16:33:34.765Z,315.00
2019-05-03T16:39:31.169Z,297.69
2019-05-03T16:45:31.177Z,270.00
2019-05-03T16:51:31.171Z,282.06
2019-05-03T16:57:31.123Z,315.00
2019-05-03T17:03:38.698Z,315.00
2019-05-03T17:09:31.114Z,316.14
2019-05-03T17:15:31.092Z,304.85
2019-05-03T17:21:31.071Z,315.65
2019-05-03T17:27:34.011Z,310.94
2019-05-03T17:33:31.112Z,315.45
2019-05-03T17:39:31.115Z,315.00
2019-05-03T17:45:31.104Z,315.00
2019-05-03T17:51:31.121Z,315.00
2019-05-03T17:57:31.138Z,315.00
2019-05-03T18:03:31.142Z,315.00
2019-05-03T18:09:31.118Z,315.00
2019-05-03T18:15:31.111Z,315.00
2019-05-03T18:21:31.106Z,315.00
2019-05-03T18:27:31.482Z,315.00
2019-05-03T18:38:14.648Z,315.00
2019-05-03T18:44:14.777Z,315.00
2019-05-03T18:50:12.797Z,315.00
2019-05-03T18:56:14.757Z,315.00
2019-05-03T19:02:14.794Z,315.00
2019-05-03T19:08:12.832Z,315.00
2019-05-03T19:14:14.884Z,315.00
2019-05-03T19:20:12.816Z,315.00
2019-05-03T19:26:14.445Z,315.00
2019-05-03T19:32:14.836Z,315.00
2019-05-03T19:38:12.837Z,315.00
2019-05-03T19:44:14.991Z,315.00
2019-05-03T19:50:13.196Z,315.00
2019-05-03T19:56:14.653Z,315.00
2019-05-03T20:02:12.834Z,315.00
2019-05-03T20:08:12.871Z,315.00
2019-05-03T20:14:14.751Z,315.00
2019-05-03T20:20:12.877Z,315.00
2019-05-03T20:26:14.884Z,315.00
2019-05-03T20:32:12.863Z,315.00
2019-05-03T20:38:15.106Z,315.00
2019-05-03T20:44:14.392Z,315.00
2019-05-03T20:50:15.310Z,315.00
2019-05-03T20:56:12.857Z,318.42
2019-05-03T21:02:12.844Z,0.00
2019-05-03T21:08:14.703Z,0.00
2019-05-03T21:14:12.862Z,0.00
2019-05-03T21:20:14.782Z,0.00
2019-05-03T21:26:16.260Z,0.00
2019-05-03T21:32:14.698Z,0.00
2019-05-03T21:38:12.973Z,0.00
2019-05-03T21:44:13.003Z,0.00
2019-05-03T21:50:14.599Z,0.00
2019-05-03T21:56:14.375Z,0.00
2019-05-03T22:02:12.899Z,0.00
2019-05-03T22:08:12.916Z,0.00
2019-05-03T22:14:12.956Z,0.00
2019-05-03T22:20:12.978Z,0.00
2019-05-03T22:26:12.912Z,0.00
2019-05-03T22:32:12.953Z,0.00
2019-05-03T22:38:12.952Z,0.00
2019-05-03T22:44:16.750Z,0.00
2019-05-03T22:50:14.769Z,0.00
2019-05-03T22:56:14.466Z,0.00
2019-05-03T23:02:12.947Z,0.00
2019-05-03T23:08:14.713Z,0.00
2019-05-03T23:14:14.863Z,0.00
2019-05-03T23:20:14.930Z,355.44
2019-05-03T23:26:14.736Z,110.08
2019-05-03T23:32:15.025Z,90.00
2019-05-03T23:38:12.953Z,90.00
2019-05-03T23:44:15.043Z,99.46
2019-05-03T23:50:12.933Z,83.40
2019-05-03T23:56:14.977Z,90.00
