createdAt,value
2022-09-10T00:01:52.210Z,25.00
2022-09-10T00:04:28.213Z,25.00
2022-09-10T00:07:02.630Z,25.00
2022-09-10T00:09:36.574Z,25.00
2022-09-10T00:12:11.132Z,25.00
2022-09-10T00:14:45.576Z,25.00
2022-09-10T00:17:19.573Z,25.00
2022-09-10T00:19:55.352Z,25.00
2022-09-10T00:22:29.246Z,25.00
2022-09-10T00:25:07.656Z,25.00
2022-09-10T00:27:42.149Z,25.00
2022-09-10T00:30:16.220Z,25.00
2022-09-10T00:32:52.851Z,25.00
2022-09-10T00:35:28.159Z,25.00
2022-09-10T00:38:02.156Z,25.00
2022-09-10T00:40:36.989Z,25.00
2022-09-10T00:43:14.919Z,25.00
2022-09-10T00:45:52.047Z,25.00
2022-09-10T00:48:32.546Z,25.00
2022-09-10T00:51:07.999Z,25.00
2022-09-10T00:53:43.234Z,25.00
2022-09-10T00:56:17.177Z,25.00
2022-09-10T00:58:51.263Z,25.00
2022-09-10T01:01:25.296Z,25.00
2022-09-10T01:03:59.656Z,25.00
2022-09-10T01:06:35.525Z,25.00
2022-09-10T01:09:10.888Z,25.10
2022-09-10T01:12:04.392Z,25.00
2022-09-10T01:14:52.253Z,25.10
2022-09-10T01:17:32.051Z,25.10
2022-09-10T01:20:38.492Z,25.00
2022-09-10T01:23:53.835Z,25.10
2022-09-10T01:26:43.854Z,25.00
2022-09-10T01:29:25.774Z,25.00
2022-09-10T01:32:07.032Z,25.00
2022-09-10T01:34:45.955Z,25.10
2022-09-10T01:37:23.560Z,25.00
2022-09-10T01:40:00.337Z,25.00
2022-09-10T01:42:39.753Z,25.00
2022-09-10T01:45:17.556Z,25.00
2022-09-10T01:48:25.364Z,25.00
2022-09-10T01:51:09.075Z,25.00
2022-09-10T01:54:11.575Z,25.00
2022-09-10T01:56:54.725Z,25.00
2022-09-10T01:59:38.151Z,25.10
2022-09-10T02:02:19.334Z,25.10
2022-09-10T02:04:54.972Z,25.10
2022-09-10T02:07:32.193Z,25.10
2022-09-10T02:10:09.295Z,25.10
2022-09-10T02:12:50.230Z,25.10
2022-09-10T02:15:51.525Z,25.10
2022-09-10T02:18:33.988Z,25.10
2022-09-10T02:21:08.441Z,25.10
2022-09-10T02:23:45.488Z,25.10
2022-09-10T02:26:21.199Z,25.10
2022-09-10T02:28:55.264Z,25.10
2022-09-10T02:31:29.582Z,25.10
2022-09-10T02:34:04.954Z,25.10
2022-09-10T02:36:39.514Z,25.10
2022-09-10T02:39:13.431Z,25.10
2022-09-10T02:41:48.320Z,25.10
2022-09-10T02:44:22.588Z,25.10
2022-09-10T02:46:56.663Z,25.10
2022-09-10T02:49:32.047Z,25.10
2022-09-10T02:52:06.979Z,25.10
2022-09-10T02:54:42.748Z,25.10
2022-09-10T02:57:17.602Z,25.10
2022-09-10T02:59:53.185Z,25.10
2022-09-10T03:02:27.488Z,25.10
2022-09-10T03:05:05.245Z,25.10
2022-09-10T03:07:39.167Z,25.10
2022-09-10T03:10:13.384Z,25.10
2022-09-10T03:12:48.170Z,25.10
2022-09-10T03:15:23.057Z,25.10
2022-09-10T03:17:57.627Z,25.10
2022-09-10T03:20:33.669Z,25.10
2022-09-10T03:23:07.559Z,25.10
2022-09-10T03:25:46.875Z,25.10
2022-09-10T03:28:24.675Z,25.10
2022-09-10T03:30:59.130Z,25.10
2022-09-10T03:33:33.323Z,25.10
2022-09-10T03:36:09.296Z,25.10
2022-09-10T03:38:43.835Z,25.10
2022-09-10T03:41:17.715Z,25.10
2022-09-10T03:43:53.712Z,25.10
2022-09-10T03:46:27.938Z,25.10
2022-09-10T03:49:04.653Z,25.10
2022-09-10T03:51:41.603Z,25.10
2022-09-10T03:54:16.049Z,25.10
2022-09-10T03:56:51.021Z,25.10
2022-09-10T03:59:25.340Z,25.10
2022-09-10T04:02:04.755Z,25.10
2022-09-10T04:04:39.247Z,25.10
2022-09-10T04:07:14.688Z,25.10
2022-09-10T04:09:49.528Z,25.10
2022-09-10T04:12:25.054Z,25.10
2022-09-10T04:14:58.990Z,25.10
2022-09-10T04:17:34.090Z,25.10
2022-09-10T04:20:09.506Z,25.10
2022-09-10T04:22:44.954Z,25.10
2022-09-10T04:25:19.348Z,25.10
2022-09-10T04:27:53.272Z,25.10
2022-09-10T04:30:27.313Z,25.10
2022-09-10T04:33:01.246Z,25.10
2022-09-10T04:35:39.664Z,25.10
2022-09-10T04:38:15.597Z,25.10
2022-09-10T04:40:51.416Z,25.10
2022-09-10T04:43:25.851Z,25.10
2022-09-10T04:45:59.988Z,25.10
2022-09-10T04:48:35.371Z,25.10
2022-09-10T04:51:17.262Z,25.10
2022-09-10T04:53:59.968Z,25.10
2022-09-10T04:56:38.776Z,25.10
2022-09-10T04:59:13.261Z,25.10
2022-09-10T05:01:50.512Z,25.10
2022-09-10T05:04:25.378Z,25.10
2022-09-10T05:07:01.622Z,25.10
2022-09-10T05:09:37.225Z,25.10
2022-09-10T05:12:11.561Z,25.10
2022-09-10T05:14:45.523Z,25.10
2022-09-10T05:17:20.346Z,25.10
2022-09-10T05:19:54.510Z,25.10
2022-09-10T05:22:33.777Z,25.10
2022-09-10T05:25:12.779Z,25.10
2022-09-10T05:27:46.819Z,25.10
2022-09-10T05:30:25.411Z,25.10
2022-09-10T05:33:01.312Z,25.10
2022-09-10T05:35:36.676Z,25.10
2022-09-10T05:38:12.971Z,25.10
2022-09-10T05:40:49.196Z,25.10
2022-09-10T05:43:23.507Z,25.10
2022-09-10T05:45:57.839Z,25.10
2022-09-10T05:48:32.327Z,25.10
2022-09-10T05:51:06.373Z,25.10
2022-09-10T05:53:41.654Z,25.10
2022-09-10T05:56:17.043Z,25.10
2022-09-10T05:58:53.698Z,25.10
2022-09-10T06:01:29.470Z,25.10
2022-09-10T06:04:05.226Z,25.10
2022-09-10T06:06:39.457Z,25.10
2022-09-10T06:09:16.253Z,25.10
2022-09-10T06:12:08.489Z,25.10
2022-09-10T06:14:43.428Z,25.10
2022-09-10T06:17:18.554Z,25.10
2022-09-10T06:19:54.616Z,25.10
2022-09-10T06:22:28.612Z,25.10
2022-09-10T06:25:03.342Z,25.10
2022-09-10T06:27:38.993Z,25.10
2022-09-10T06:30:14.583Z,25.10
2022-09-10T06:32:52.532Z,25.10
2022-09-10T06:35:27.305Z,25.10
2022-09-10T06:38:03.408Z,25.10
2022-09-10T06:40:38.541Z,25.10
2022-09-10T06:43:14.052Z,25.10
2022-09-10T06:46:40.714Z,25.10
2022-09-10T06:49:15.877Z,25.10
2022-09-10T06:51:54.124Z,25.10
2022-09-10T06:54:28.240Z,25.10
2022-09-10T06:57:06.900Z,25.10
2022-09-10T06:59:43.911Z,25.10
2022-09-10T07:02:18.200Z,25.10
2022-09-10T07:04:52.629Z,25.10
2022-09-10T07:07:27.358Z,25.10
2022-09-10T07:10:01.913Z,25.10
2022-09-10T07:12:37.132Z,25.10
2022-09-10T07:15:14.982Z,25.10
2022-09-10T07:17:49.548Z,25.10
2022-09-10T07:20:28.753Z,25.10
2022-09-10T07:23:03.278Z,25.20
2022-09-10T07:25:37.802Z,25.20
2022-09-10T07:28:17.389Z,25.20
2022-09-10T07:30:55.514Z,25.20
2022-09-10T07:33:29.832Z,25.20
2022-09-10T07:36:04.462Z,25.20
2022-09-10T07:38:38.597Z,25.20
2022-09-10T07:41:15.510Z,25.20
2022-09-10T07:43:53.751Z,25.20
2022-09-10T07:46:31.809Z,25.20
2022-09-10T07:49:07.318Z,25.20
2022-09-10T07:51:41.390Z,25.20
2022-09-10T07:54:17.575Z,25.20
2022-09-10T07:56:57.451Z,25.20
2022-09-10T07:59:31.631Z,25.20
2022-09-10T08:02:11.301Z,25.20
2022-09-10T08:04:47.237Z,25.20
2022-09-10T08:07:22.278Z,25.10
2022-09-10T08:09:56.281Z,25.10
2022-09-10T08:12:30.689Z,25.20
2022-09-10T08:15:05.651Z,25.10
2022-09-10T08:17:41.475Z,25.10
2022-09-10T08:20:16.327Z,25.10
2022-09-10T08:22:52.013Z,25.10
2022-09-10T08:25:26.376Z,25.10
2022-09-10T08:28:01.016Z,25.10
2022-09-10T08:30:36.529Z,25.20
2022-09-10T08:33:12.859Z,25.10
2022-09-10T08:35:53.369Z,25.10
2022-09-10T08:38:30.472Z,25.00
2022-09-10T08:41:12.349Z,25.00
2022-09-10T08:43:54.090Z,25.00
2022-09-10T08:46:33.588Z,24.90
2022-09-10T08:49:18.190Z,25.00
2022-09-10T08:51:57.665Z,24.90
2022-09-10T08:54:37.829Z,24.90
2022-09-10T08:57:31.946Z,24.90
2022-09-10T09:00:12.660Z,24.90
2022-09-10T09:02:56.581Z,24.90
2022-09-10T09:05:41.247Z,24.90
2022-09-10T09:08:17.897Z,24.90
2022-09-10T09:11:00.683Z,24.90
2022-09-10T09:13:48.336Z,24.90
2022-09-10T09:16:34.825Z,24.80
2022-09-10T09:19:19.871Z,24.80
2022-09-10T09:21:57.961Z,24.80
2022-09-10T09:24:48.096Z,24.90
2022-09-10T09:27:22.351Z,24.80
2022-09-10T09:30:04.223Z,24.80
2022-09-10T09:32:45.565Z,24.80
2022-09-10T09:35:29.041Z,24.80
2022-09-10T09:38:19.472Z,24.80
2022-09-10T09:40:56.731Z,24.80
2022-09-10T09:43:49.910Z,24.80
2022-09-10T09:46:25.882Z,24.80
2022-09-10T09:49:04.664Z,24.70
2022-09-10T09:51:42.238Z,24.80
2022-09-10T09:57:20.648Z,24.80
2022-09-10T09:59:55.386Z,24.70
2022-09-10T10:02:30.545Z,24.80
2022-09-10T10:05:09.556Z,24.80
2022-09-10T10:07:43.508Z,24.80
2022-09-10T10:10:25.479Z,24.80
2022-09-10T10:12:59.475Z,24.80
2022-09-10T10:15:39.029Z,24.70
2022-09-10T10:18:31.968Z,24.70
2022-09-10T10:21:16.431Z,24.70
2022-09-10T10:23:50.541Z,24.80
2022-09-10T10:26:30.749Z,24.70
2022-09-10T10:29:07.623Z,24.70
2022-09-10T10:31:43.798Z,24.70
2022-09-10T10:34:42.474Z,24.70
2022-09-10T10:37:22.844Z,24.70
2022-09-10T10:40:14.382Z,24.70
2022-09-10T10:42:55.202Z,24.70
2022-09-10T10:45:40.070Z,24.70
2022-09-10T10:58:02.966Z,24.70
2022-09-10T11:00:42.655Z,24.70
2022-09-10T11:03:23.192Z,24.70
2022-09-10T11:06:02.295Z,24.70
2022-09-10T11:08:42.471Z,24.70
2022-09-10T11:11:20.075Z,24.70
2022-09-10T11:14:00.336Z,24.70
2022-09-10T11:16:41.712Z,24.70
2022-09-10T11:19:21.852Z,24.70
2022-09-10T11:22:00.023Z,24.70
2022-09-10T11:24:41.276Z,24.70
2022-09-10T11:27:18.303Z,24.70
2022-09-10T11:29:59.156Z,24.70
2022-09-10T11:32:40.115Z,24.70
2022-09-10T11:35:22.852Z,24.70
2022-09-10T11:38:07.806Z,24.70
2022-09-10T11:40:47.605Z,24.70
2022-09-10T11:43:33.265Z,24.70
2022-09-10T11:46:13.874Z,24.70
2022-09-10T11:48:51.975Z,24.70
2022-09-10T11:51:30.699Z,24.80
2022-09-10T11:54:07.657Z,24.70
2022-09-10T11:56:59.771Z,24.80
2022-09-10T12:00:06.401Z,24.80
2022-09-10T12:03:07.938Z,24.80
2022-09-10T12:05:54.514Z,24.80
2022-09-10T12:08:46.455Z,24.80
2022-09-10T12:11:29.712Z,24.80
2022-09-10T12:14:08.368Z,24.80
2022-09-10T12:16:47.525Z,24.80
2022-09-10T12:19:29.434Z,24.80
2022-09-10T12:22:06.101Z,24.80
2022-09-10T12:24:41.207Z,24.80
2022-09-10T12:27:20.462Z,24.80
2022-09-10T12:29:54.651Z,24.80
2022-09-10T12:32:30.522Z,24.80
2022-09-10T12:35:47.480Z,24.80
2022-09-10T12:39:17.788Z,24.80
2022-09-10T12:42:03.031Z,24.80
2022-09-10T12:44:55.269Z,24.80
2022-09-10T12:47:40.738Z,24.80
2022-09-10T12:50:40.550Z,24.80
2022-09-10T12:54:06.022Z,24.70
2022-09-10T12:56:58.006Z,24.80
2022-09-10T13:00:05.466Z,24.80
2022-09-10T13:02:43.858Z,24.80
2022-09-10T13:05:29.549Z,24.80
2022-09-10T13:08:15.046Z,24.80
2022-09-10T13:11:06.618Z,24.80
2022-09-10T13:13:45.547Z,24.80
2022-09-10T13:16:23.322Z,24.80
2022-09-10T13:19:35.254Z,24.80
2022-09-10T13:22:47.543Z,24.80
2022-09-10T13:25:37.123Z,24.90
2022-09-10T13:28:48.052Z,24.90
2022-09-10T13:31:26.412Z,24.90
2022-09-10T13:34:24.907Z,24.90
2022-09-10T13:37:14.741Z,25.00
2022-09-10T13:40:03.860Z,25.00
2022-09-10T13:42:56.458Z,25.00
2022-09-10T13:45:37.461Z,25.00
2022-09-10T13:48:17.527Z,25.00
2022-09-10T13:50:59.431Z,25.00
2022-09-10T13:53:36.335Z,25.10
2022-09-10T13:56:18.092Z,25.10
2022-09-10T13:58:57.004Z,25.10
2022-09-10T14:01:50.022Z,25.10
2022-09-10T14:04:26.958Z,25.10
2022-09-10T14:07:07.475Z,25.10
2022-09-10T14:09:43.980Z,25.10
2022-09-10T14:12:26.551Z,25.10
2022-09-10T14:15:06.724Z,25.10
2022-09-10T14:17:45.366Z,25.10
2022-09-10T14:20:29.019Z,25.20
2022-09-10T14:23:05.279Z,25.20
2022-09-10T14:25:40.746Z,25.20
2022-09-10T14:28:23.867Z,25.20
2022-09-10T14:31:30.054Z,25.20
2022-09-10T14:34:27.240Z,25.20
2022-09-10T14:37:01.929Z,25.20
2022-09-10T14:39:35.901Z,25.20
2022-09-10T14:42:11.661Z,25.20
2022-09-10T14:44:46.484Z,25.20
2022-09-10T14:47:30.525Z,25.20
2022-09-10T14:50:31.221Z,25.20
2022-09-10T14:53:05.157Z,25.20
2022-09-10T14:55:39.184Z,25.20
2022-09-10T14:58:13.507Z,25.20
2022-09-10T15:00:47.721Z,25.20
2022-09-10T15:03:23.202Z,25.20
2022-09-10T15:05:57.051Z,25.20
2022-09-10T15:08:31.067Z,25.20
2022-09-10T15:11:06.635Z,25.20
2022-09-10T15:13:43.930Z,25.20
2022-09-10T15:16:20.596Z,25.20
2022-09-10T15:18:55.901Z,25.20
2022-09-10T15:21:31.110Z,25.20
2022-09-10T15:24:06.036Z,25.20
2022-09-10T15:26:39.869Z,25.20
2022-09-10T15:29:14.231Z,25.20
2022-09-10T15:31:48.076Z,25.20
2022-09-10T15:34:23.353Z,25.20
2022-09-10T15:36:57.192Z,25.20
2022-09-10T15:39:30.802Z,25.20
2022-09-10T15:42:04.880Z,25.20
2022-09-10T15:44:41.264Z,25.20
2022-09-10T15:47:15.160Z,25.20
2022-09-10T15:49:52.622Z,25.20
2022-09-10T15:52:26.449Z,25.20
2022-09-10T15:55:00.035Z,25.20
2022-09-10T15:57:34.034Z,25.20
2022-09-10T16:00:09.161Z,25.20
2022-09-10T16:02:43.865Z,25.20
2022-09-10T16:05:19.611Z,25.20
2022-09-10T16:07:53.441Z,25.20
2022-09-10T16:10:27.664Z,25.20
2022-09-10T16:13:01.599Z,25.20
2022-09-10T16:15:38.143Z,25.20
2022-09-10T16:18:13.165Z,25.20
2022-09-10T16:20:48.603Z,25.20
2022-09-10T16:23:22.605Z,25.20
2022-09-10T16:25:56.808Z,25.20
2022-09-10T16:28:30.933Z,25.20
2022-09-10T16:31:15.557Z,25.20
2022-09-10T16:33:54.044Z,25.20
2022-09-10T16:36:33.169Z,25.20
2022-09-10T16:39:12.606Z,25.20
2022-09-10T16:41:48.058Z,25.20
2022-09-10T16:44:21.964Z,25.20
2022-09-10T16:46:57.664Z,25.20
2022-09-10T16:49:32.744Z,25.20
2022-09-10T16:52:08.214Z,25.20
2022-09-10T16:54:42.198Z,25.20
2022-09-10T16:57:16.021Z,25.20
2022-09-10T16:59:49.602Z,25.20
2022-09-10T17:02:23.626Z,25.20
2022-09-10T17:04:58.884Z,25.20
2022-09-10T17:07:34.135Z,25.20
2022-09-10T17:10:08.923Z,25.20
2022-09-10T17:12:43.935Z,25.30
2022-09-10T17:15:18.542Z,25.20
2022-09-10T17:17:52.552Z,25.30
2022-09-10T17:20:26.357Z,25.30
2022-09-10T17:23:01.458Z,25.30
2022-09-10T17:25:35.863Z,25.30
2022-09-10T17:28:12.224Z,25.30
2022-09-10T17:30:49.328Z,25.30
2022-09-10T17:33:27.156Z,25.30
2022-09-10T17:36:04.369Z,25.40
2022-09-10T17:38:39.707Z,25.40
2022-09-10T17:44:16.795Z,25.40
2022-09-10T17:46:50.852Z,25.50
2022-09-10T17:49:24.883Z,25.50
2022-09-10T17:52:00.349Z,25.50
2022-09-10T17:54:35.926Z,25.50
2022-09-10T17:57:09.775Z,25.50
2022-09-10T17:59:43.424Z,25.50
2022-09-10T18:02:18.586Z,25.50
2022-09-10T18:04:52.649Z,25.50
2022-09-10T18:07:26.467Z,25.50
2022-09-10T18:10:03.540Z,25.50
2022-09-10T18:12:37.435Z,25.50
2022-09-10T18:15:12.499Z,25.50
2022-09-10T18:17:46.375Z,25.50
2022-09-10T18:20:20.320Z,25.50
2022-09-10T18:22:54.030Z,25.50
2022-09-10T18:25:31.024Z,25.50
2022-09-10T18:28:04.960Z,25.50
2022-09-10T18:30:38.901Z,25.50
2022-09-10T18:33:14.022Z,25.50
2022-09-10T18:35:47.805Z,25.50
2022-09-10T18:38:21.415Z,25.50
2022-09-10T18:40:57.679Z,25.50
2022-09-10T18:43:33.856Z,25.50
2022-09-10T18:46:08.065Z,25.50
2022-09-10T18:48:41.961Z,25.50
2022-09-10T18:51:16.374Z,25.50
2022-09-10T18:53:53.251Z,25.50
2022-09-10T18:56:30.108Z,25.40
2022-09-10T18:59:07.418Z,25.40
2022-09-10T19:01:43.799Z,25.40
2022-09-10T19:04:20.338Z,25.40
2022-09-10T19:06:54.568Z,25.40
2022-09-10T19:09:30.178Z,25.40
2022-09-10T19:12:07.596Z,25.40
2022-09-10T19:14:41.932Z,25.40
2022-09-10T19:17:15.963Z,25.40
2022-09-10T19:19:50.344Z,25.40
2022-09-10T19:22:24.570Z,25.30
2022-09-10T19:24:58.833Z,25.30
2022-09-10T19:27:35.426Z,25.30
2022-09-10T19:30:15.676Z,25.30
2022-09-10T19:32:49.675Z,25.30
2022-09-10T19:35:24.218Z,25.20
2022-09-10T19:38:05.657Z,25.20
2022-09-10T19:40:46.416Z,25.20
2022-09-10T19:43:22.772Z,25.20
2022-09-10T19:45:57.311Z,25.20
2022-09-10T19:48:31.926Z,25.20
2022-09-10T19:51:06.963Z,25.20
2022-09-10T19:53:41.577Z,25.20
2022-09-10T19:56:20.486Z,25.20
2022-09-10T19:58:57.994Z,25.10
2022-09-10T20:01:35.903Z,25.10
2022-09-10T20:04:11.570Z,25.10
2022-09-10T20:06:46.160Z,25.10
2022-09-10T20:09:20.543Z,25.10
2022-09-10T20:11:55.326Z,25.10
2022-09-10T20:14:31.731Z,25.10
2022-09-10T20:17:06.382Z,25.10
2022-09-10T20:19:40.384Z,25.10
2022-09-10T20:22:14.440Z,25.00
2022-09-10T20:24:48.331Z,25.00
2022-09-10T20:27:22.556Z,25.00
2022-09-10T20:29:58.844Z,25.00
2022-09-10T20:32:32.958Z,25.00
2022-09-10T20:35:07.728Z,25.00
2022-09-10T20:37:43.515Z,25.00
2022-09-10T20:40:17.721Z,25.00
2022-09-10T20:42:54.475Z,25.00
2022-09-10T20:45:31.463Z,25.00
2022-09-10T20:48:06.969Z,25.00
2022-09-10T20:50:41.440Z,25.00
2022-09-10T20:53:16.264Z,25.00
2022-09-10T20:55:51.917Z,25.00
2022-09-10T20:58:26.817Z,25.00
2022-09-10T21:01:09.303Z,24.90
2022-09-10T21:03:44.033Z,24.90
2022-09-10T21:06:20.390Z,24.90
2022-09-10T21:08:56.205Z,24.90
2022-09-10T21:11:32.276Z,24.90
2022-09-10T21:17:06.947Z,24.90
2022-09-10T21:19:41.277Z,24.90
2022-09-10T21:22:15.707Z,24.90
2022-09-10T21:24:50.102Z,24.90
2022-09-10T21:27:24.330Z,24.90
2022-09-10T21:29:59.119Z,24.90
2022-09-10T21:32:35.051Z,24.90
2022-09-10T21:35:10.245Z,24.90
2022-09-10T21:37:47.294Z,24.90
2022-09-10T21:40:21.697Z,24.90
2022-09-10T21:42:56.101Z,24.90
2022-09-10T21:45:30.314Z,24.80
2022-09-10T21:48:06.041Z,24.80
2022-09-10T21:50:40.205Z,24.80
2022-09-10T21:53:15.892Z,24.80
2022-09-10T21:55:49.820Z,24.80
2022-09-10T21:58:23.348Z,24.80
2022-09-10T22:01:00.502Z,24.80
2022-09-10T22:03:36.093Z,24.80
2022-09-10T22:06:12.115Z,24.80
2022-09-10T22:08:47.812Z,24.80
2022-09-10T22:11:24.129Z,24.80
2022-09-10T22:14:01.230Z,24.80
2022-09-10T22:16:36.645Z,24.80
2022-09-10T22:19:16.307Z,24.80
2022-09-10T22:21:54.436Z,24.80
2022-09-10T22:24:28.466Z,24.80
2022-09-10T22:27:02.769Z,24.80
2022-09-10T22:29:36.987Z,24.80
2022-09-10T22:32:10.833Z,24.80
2022-09-10T22:34:46.254Z,24.80
2022-09-10T22:37:20.261Z,24.70
2022-09-10T22:39:54.183Z,24.80
2022-09-10T22:42:27.695Z,24.80
2022-09-10T22:45:01.699Z,24.70
2022-09-10T22:47:37.311Z,24.70
2022-09-10T22:50:12.695Z,24.80
2022-09-10T22:52:49.248Z,24.80
2022-09-10T22:55:23.128Z,24.70
2022-09-10T22:57:56.966Z,24.80
2022-09-10T23:00:30.535Z,24.70
2022-09-10T23:03:05.303Z,24.70
2022-09-10T23:05:40.905Z,24.70
2022-09-10T23:08:14.841Z,24.70
2022-09-10T23:10:48.623Z,24.70
2022-09-10T23:13:22.312Z,24.80
2022-09-10T23:15:56.199Z,24.70
2022-09-10T23:18:29.752Z,24.70
2022-09-10T23:21:05.558Z,24.70
2022-09-10T23:23:39.571Z,24.70
2022-09-10T23:26:13.671Z,24.70
2022-09-10T23:28:47.673Z,24.80
2022-09-10T23:31:23.321Z,24.80
2022-09-10T23:33:59.386Z,24.80
2022-09-10T23:36:39.634Z,24.80
2022-09-10T23:39:15.473Z,24.80
2022-09-10T23:41:49.924Z,24.80
2022-09-10T23:44:24.423Z,24.80
2022-09-10T23:47:01.258Z,24.80
2022-09-10T23:49:35.074Z,24.80
2022-09-10T23:52:10.122Z,24.80
2022-09-10T23:54:44.729Z,24.80
2022-09-10T23:57:18.595Z,24.80
2022-09-10T23:59:52.653Z,24.80
