createdAt,value
2023-04-23T00:01:59.603Z,98894.40
2023-04-23T00:04:29.017Z,98893.45
2023-04-23T00:06:58.106Z,98893.20
2023-04-23T00:09:30.215Z,98891.02
2023-04-23T00:11:58.822Z,98889.83
2023-04-23T00:14:26.935Z,98887.93
2023-04-23T00:16:55.113Z,98886.15
2023-04-23T00:19:23.433Z,98882.52
2023-04-23T00:21:51.595Z,98883.70
2023-04-23T00:24:20.444Z,98883.05
2023-04-23T00:26:48.307Z,98882.52
2023-04-23T00:29:16.095Z,98878.06
2023-04-23T00:31:44.117Z,98879.13
2023-04-23T00:34:12.601Z,98878.71
2023-04-23T00:36:40.609Z,98875.16
2023-04-23T00:39:08.609Z,98874.34
2023-04-23T00:41:36.363Z,98873.05
2023-04-23T00:44:04.757Z,98871.08
2023-04-23T00:46:32.703Z,98866.52
2023-04-23T00:49:01.637Z,98867.48
2023-04-23T00:51:30.218Z,98869.48
2023-04-23T00:53:58.342Z,98867.77
2023-04-23T00:56:27.407Z,98866.27
2023-04-23T00:58:55.446Z,98868.41
2023-04-23T01:01:23.825Z,98870.17
2023-04-23T01:03:53.780Z,98868.45
2023-04-23T01:06:25.149Z,98869.63
2023-04-23T01:08:53.175Z,98867.02
2023-04-23T01:11:21.109Z,98868.33
2023-04-23T01:13:48.982Z,98868.92
2023-04-23T01:16:17.640Z,98864.30
2023-04-23T01:18:46.034Z,98867.52
2023-04-23T01:21:15.252Z,98868.08
2023-04-23T01:23:43.375Z,98866.98
2023-04-23T01:26:11.590Z,98866.56
2023-04-23T01:28:39.603Z,98866.18
2023-04-23T01:31:14.424Z,98865.15
2023-04-23T01:33:43.269Z,98870.39
2023-04-23T01:36:12.363Z,98873.27
2023-04-23T01:38:41.002Z,98869.78
2023-04-23T01:41:09.308Z,98869.27
2023-04-23T01:43:38.240Z,98870.54
2023-04-23T01:46:06.499Z,98870.29
2023-04-23T01:48:35.232Z,98867.85
2023-04-23T01:51:05.813Z,98869.71
2023-04-23T01:53:33.590Z,98869.14
2023-04-23T01:56:02.909Z,98863.59
2023-04-23T01:58:31.134Z,98867.04
2023-04-23T02:00:59.090Z,98865.57
2023-04-23T02:03:32.077Z,98866.02
2023-04-23T02:06:00.949Z,98866.41
2023-04-23T02:08:28.754Z,98864.60
2023-04-23T02:10:57.359Z,98863.54
2023-04-23T02:13:25.867Z,98863.86
2023-04-23T02:15:53.885Z,98859.17
2023-04-23T02:18:21.759Z,98863.21
2023-04-23T02:20:49.645Z,98858.31
2023-04-23T02:23:17.526Z,98854.40
2023-04-23T02:25:46.184Z,98852.23
2023-04-23T02:28:14.748Z,98853.79
2023-04-23T02:30:47.966Z,98855.48
2023-04-23T02:33:16.150Z,98853.58
2023-04-23T02:35:44.041Z,98852.30
2023-04-23T02:38:11.818Z,98854.67
2023-04-23T02:40:40.300Z,98850.56
2023-04-23T02:43:08.772Z,98850.54
2023-04-23T02:45:36.851Z,98850.77
2023-04-23T02:48:04.917Z,98848.34
2023-04-23T02:50:32.810Z,98847.02
2023-04-23T02:53:00.730Z,98844.92
2023-04-23T02:55:32.050Z,98844.60
2023-04-23T02:58:00.650Z,98849.48
2023-04-23T03:00:28.918Z,98846.88
2023-04-23T03:02:57.391Z,98844.73
2023-04-23T03:05:25.414Z,98844.10
2023-04-23T03:07:54.025Z,98846.50
2023-04-23T03:10:21.937Z,98845.13
2023-04-23T03:12:50.047Z,98847.36
2023-04-23T03:15:18.179Z,98842.15
2023-04-23T03:17:46.068Z,98843.13
2023-04-23T03:20:14.731Z,98844.40
2023-04-23T03:22:42.591Z,98846.66
2023-04-23T03:25:10.488Z,98848.27
2023-04-23T03:27:40.742Z,98847.23
2023-04-23T03:30:09.556Z,98853.70
2023-04-23T03:32:37.404Z,98854.48
2023-04-23T03:35:05.820Z,98853.34
2023-04-23T03:37:33.630Z,98856.88
2023-04-23T03:40:07.152Z,98857.55
2023-04-23T03:42:35.983Z,98856.65
2023-04-23T03:45:04.617Z,98856.73
2023-04-23T03:47:32.488Z,98855.51
2023-04-23T03:50:01.103Z,98854.00
2023-04-23T03:52:36.877Z,98852.88
2023-04-23T03:55:05.819Z,98852.01
2023-04-23T03:57:34.072Z,98852.07
2023-04-23T04:00:02.848Z,98850.92
2023-04-23T04:02:31.116Z,98853.61
2023-04-23T04:05:00.103Z,98857.20
2023-04-23T04:07:28.812Z,98859.31
2023-04-23T04:09:56.653Z,98860.23
2023-04-23T04:12:24.522Z,98860.48
2023-04-23T04:14:52.313Z,98858.66
2023-04-23T04:17:20.813Z,98857.45
2023-04-23T04:19:48.666Z,98862.16
2023-04-23T04:22:16.837Z,98864.08
2023-04-23T04:24:47.735Z,98865.63
2023-04-23T04:27:15.933Z,98866.68
2023-04-23T04:29:44.821Z,98868.77
2023-04-23T04:32:13.888Z,98865.77
2023-04-23T04:34:41.956Z,98867.04
2023-04-23T04:37:11.548Z,98863.59
2023-04-23T04:39:39.419Z,98865.11
2023-04-23T04:42:08.056Z,98864.08
2023-04-23T04:44:37.852Z,98861.01
2023-04-23T04:47:08.240Z,98858.68
2023-04-23T04:49:36.300Z,98854.81
2023-04-23T04:52:04.165Z,98856.92
2023-04-23T04:54:32.781Z,98852.50
2023-04-23T04:57:02.430Z,98847.36
2023-04-23T04:59:30.365Z,98851.15
2023-04-23T05:01:58.972Z,98850.27
2023-04-23T05:04:26.860Z,98855.95
2023-04-23T05:06:54.942Z,98857.69
2023-04-23T05:09:23.426Z,98858.94
2023-04-23T05:11:51.994Z,98857.21
2023-04-23T05:14:19.793Z,98859.48
2023-04-23T05:16:47.652Z,98857.55
2023-04-23T05:19:15.601Z,98854.98
2023-04-23T05:21:43.822Z,98854.45
2023-04-23T05:24:12.332Z,98853.02
2023-04-23T05:26:40.533Z,98851.71
2023-04-23T05:29:08.289Z,98849.82
2023-04-23T05:31:36.478Z,98848.61
2023-04-23T05:34:04.340Z,98845.73
2023-04-23T05:36:32.356Z,98849.00
2023-04-23T05:39:00.855Z,98847.25
2023-04-23T05:41:28.803Z,98850.06
2023-04-23T05:43:56.598Z,98851.73
2023-04-23T05:46:24.609Z,98850.55
2023-04-23T05:48:53.766Z,98850.06
2023-04-23T05:51:22.317Z,98853.32
2023-04-23T05:53:50.901Z,98859.40
2023-04-23T05:56:18.782Z,98854.86
2023-04-23T05:58:46.912Z,98857.01
2023-04-23T06:01:14.818Z,98852.86
2023-04-23T06:03:46.052Z,98849.69
2023-04-23T06:06:14.419Z,98849.33
2023-04-23T06:08:42.768Z,98851.79
2023-04-23T06:11:10.561Z,98849.54
2023-04-23T06:13:43.081Z,98852.69
2023-04-23T06:16:11.618Z,98857.42
2023-04-23T06:18:39.802Z,98855.67
2023-04-23T06:21:08.824Z,98852.98
2023-04-23T06:23:36.956Z,98854.67
2023-04-23T06:26:05.638Z,98854.78
2023-04-23T06:28:33.557Z,98850.18
2023-04-23T06:31:02.771Z,98850.47
2023-04-23T06:33:31.391Z,98850.08
2023-04-23T06:35:59.232Z,98851.39
2023-04-23T06:38:27.042Z,98847.84
2023-04-23T06:41:00.368Z,98841.01
2023-04-23T06:43:31.301Z,98841.16
2023-04-23T06:45:59.189Z,98841.54
2023-04-23T06:48:27.477Z,98840.13
2023-04-23T06:50:55.528Z,98837.33
2023-04-23T06:53:23.416Z,98841.15
2023-04-23T06:55:51.640Z,98838.21
2023-04-23T06:58:19.433Z,98836.81
2023-04-23T07:00:47.361Z,98834.54
2023-04-23T07:03:15.923Z,98836.02
2023-04-23T07:05:43.876Z,98836.84
2023-04-23T07:08:11.705Z,98834.31
2023-04-23T07:10:39.553Z,98833.19
2023-04-23T07:13:07.526Z,98834.50
2023-04-23T07:15:35.750Z,98837.02
2023-04-23T07:18:05.101Z,98831.63
2023-04-23T07:20:33.295Z,98832.64
2023-04-23T07:23:01.223Z,98831.72
2023-04-23T07:25:28.974Z,98834.47
2023-04-23T07:27:57.259Z,98831.20
2023-04-23T07:30:26.561Z,98828.70
2023-04-23T07:32:55.880Z,98829.84
2023-04-23T07:35:23.836Z,98827.75
2023-04-23T07:37:53.931Z,98829.45
2023-04-23T07:40:22.598Z,98827.83
2023-04-23T07:42:51.840Z,98823.39
2023-04-23T07:45:20.132Z,98824.27
2023-04-23T07:47:50.216Z,98829.10
2023-04-23T07:50:18.008Z,98822.52
2023-04-23T07:52:45.888Z,98821.46
2023-04-23T07:55:13.680Z,98815.71
2023-04-23T07:57:41.447Z,98817.67
2023-04-23T08:00:11.379Z,98815.58
2023-04-23T08:02:39.314Z,98808.08
2023-04-23T08:05:08.370Z,98810.63
2023-04-23T08:07:36.342Z,98811.73
2023-04-23T08:10:06.238Z,98814.52
2023-04-23T08:12:36.027Z,98814.03
2023-04-23T08:15:04.921Z,98816.60
2023-04-23T08:17:33.184Z,98815.14
2023-04-23T08:20:01.490Z,98815.50
2023-04-23T08:22:29.353Z,98813.60
2023-04-23T08:24:57.164Z,98814.21
2023-04-23T08:27:25.013Z,98817.00
2023-04-23T08:29:52.790Z,98813.61
2023-04-23T08:32:21.512Z,98813.86
2023-04-23T08:34:49.377Z,98812.99
2023-04-23T08:37:29.699Z,98812.55
2023-04-23T08:39:58.525Z,98806.29
2023-04-23T08:42:49.030Z,98805.75
2023-04-23T08:45:18.260Z,98802.19
2023-04-23T08:47:46.047Z,98800.32
2023-04-23T08:50:20.205Z,98799.54
2023-04-23T08:52:52.967Z,98798.22
2023-04-23T08:55:22.856Z,98798.30
2023-04-23T08:57:51.597Z,98801.50
2023-04-23T09:00:21.596Z,98798.23
2023-04-23T09:02:50.271Z,98796.07
2023-04-23T09:05:18.579Z,98793.61
2023-04-23T09:07:46.914Z,98788.46
2023-04-23T09:10:18.402Z,98790.68
2023-04-23T09:12:48.291Z,98787.30
2023-04-23T09:15:17.148Z,98785.71
2023-04-23T09:17:47.241Z,98783.23
2023-04-23T09:20:15.632Z,98783.54
2023-04-23T09:22:47.621Z,98776.75
2023-04-23T09:25:18.306Z,98779.03
2023-04-23T09:27:47.666Z,98777.45
2023-04-23T09:30:16.836Z,98774.48
2023-04-23T09:32:46.206Z,98775.73
2023-04-23T09:35:22.284Z,98772.84
2023-04-23T09:37:52.942Z,98772.75
2023-04-23T09:40:24.022Z,98770.60
2023-04-23T09:42:54.512Z,98767.67
2023-04-23T09:45:25.770Z,98765.92
2023-04-23T09:47:56.107Z,98764.15
2023-04-23T09:50:35.446Z,98763.71
2023-04-23T09:53:04.238Z,98759.46
2023-04-23T09:55:43.039Z,98760.71
2023-04-23T09:58:13.747Z,98756.70
2023-04-23T10:00:42.828Z,98755.07
2023-04-23T10:03:12.066Z,98754.00
2023-04-23T10:08:14.557Z,98746.02
2023-04-23T10:13:19.161Z,98736.87
2023-04-23T10:15:48.802Z,98733.38
2023-04-23T10:18:17.250Z,98729.12
2023-04-23T10:20:45.596Z,98732.58
2023-04-23T10:23:14.957Z,98731.58
2023-04-23T10:25:42.867Z,98729.23
2023-04-23T10:28:12.431Z,98725.50
2023-04-23T10:30:42.844Z,98721.21
2023-04-23T10:33:22.383Z,98719.23
2023-04-23T10:35:58.152Z,98715.38
2023-04-23T10:38:28.442Z,98717.48
2023-04-23T10:40:58.882Z,98717.04
2023-04-23T10:43:26.874Z,98714.38
2023-04-23T10:45:54.635Z,98708.40
2023-04-23T10:48:23.177Z,98711.66
2023-04-23T10:51:17.449Z,98708.36
2023-04-23T10:53:47.057Z,98706.08
2023-04-23T10:56:16.343Z,98704.79
2023-04-23T10:58:48.763Z,98701.04
2023-04-23T11:01:18.112Z,98699.55
2023-04-23T11:03:46.056Z,98696.91
2023-04-23T11:06:20.306Z,98695.32
2023-04-23T11:08:54.229Z,98698.11
2023-04-23T11:11:40.378Z,98694.48
2023-04-23T11:14:15.762Z,98693.45
2023-04-23T11:16:43.825Z,98692.25
2023-04-23T11:19:12.991Z,98687.65
2023-04-23T11:22:01.187Z,98685.52
2023-04-23T11:24:37.498Z,98684.98
2023-04-23T11:27:07.432Z,98678.71
2023-04-23T11:29:37.870Z,98679.02
2023-04-23T11:32:10.741Z,98679.48
2023-04-23T11:34:40.461Z,98676.82
2023-04-23T11:37:13.677Z,98675.67
2023-04-23T11:39:47.636Z,98674.98
2023-04-23T11:42:17.621Z,98671.65
2023-04-23T11:44:46.253Z,98670.39
2023-04-23T11:47:19.209Z,98669.16
2023-04-23T11:49:48.906Z,98669.70
2023-04-23T11:52:17.475Z,98666.40
2023-04-23T11:54:45.453Z,98664.17
2023-04-23T11:57:14.637Z,98661.88
2023-04-23T11:59:42.661Z,98661.83
2023-04-23T12:02:10.826Z,98663.34
2023-04-23T12:04:41.034Z,98657.66
2023-04-23T12:07:19.633Z,98655.63
2023-04-23T12:09:59.224Z,98649.34
2023-04-23T12:12:34.663Z,98650.52
2023-04-23T12:15:07.501Z,98650.73
2023-04-23T12:17:36.177Z,98647.58
2023-04-23T12:20:07.235Z,98641.42
2023-04-23T12:22:35.034Z,98641.09
2023-04-23T12:25:09.718Z,98640.10
2023-04-23T12:27:42.674Z,98635.54
2023-04-23T12:30:12.040Z,98634.25
2023-04-23T12:32:41.405Z,98630.63
2023-04-23T12:35:11.338Z,98630.73
2023-04-23T12:37:39.165Z,98621.90
2023-04-23T12:40:07.410Z,98624.10
2023-04-23T12:42:36.453Z,98621.02
2023-04-23T12:45:10.064Z,98616.11
2023-04-23T12:47:38.001Z,98616.92
2023-04-23T12:50:06.721Z,98614.96
2023-04-23T12:52:34.566Z,98608.37
2023-04-23T12:55:05.083Z,98605.63
2023-04-23T12:57:33.473Z,98600.90
2023-04-23T13:00:01.320Z,98599.99
2023-04-23T13:02:29.476Z,98597.32
2023-04-23T13:05:01.297Z,98594.98
2023-04-23T13:07:29.332Z,98590.14
2023-04-23T13:09:59.522Z,98590.93
2023-04-23T13:12:27.994Z,98589.25
2023-04-23T13:14:56.594Z,98588.27
2023-04-23T13:17:26.549Z,98586.20
2023-04-23T13:19:56.160Z,98577.79
2023-04-23T13:22:28.700Z,98578.05
2023-04-23T13:24:57.243Z,98576.73
2023-04-23T13:27:27.369Z,98573.33
2023-04-23T13:29:55.864Z,98571.16
2023-04-23T13:32:32.075Z,98566.06
2023-04-23T13:35:05.253Z,98568.88
2023-04-23T13:37:33.883Z,98564.34
2023-04-23T13:40:02.678Z,98566.08
2023-04-23T13:42:30.495Z,98563.96
2023-04-23T13:44:58.298Z,98567.05
2023-04-23T13:47:30.577Z,98561.60
2023-04-23T13:49:58.509Z,98557.90
2023-04-23T13:52:27.192Z,98552.68
2023-04-23T13:54:57.213Z,98549.69
2023-04-23T13:57:25.357Z,98545.14
2023-04-23T13:59:55.389Z,98543.83
2023-04-23T14:02:24.203Z,98539.77
2023-04-23T14:04:52.585Z,98543.23
2023-04-23T14:07:21.346Z,98533.36
2023-04-23T14:09:52.878Z,98530.52
2023-04-23T14:12:21.073Z,98528.77
2023-04-23T14:14:48.872Z,98526.63
2023-04-23T14:17:16.670Z,98524.38
2023-04-23T14:19:44.919Z,98521.21
2023-04-23T14:22:13.552Z,98519.47
2023-04-23T14:24:46.322Z,98518.56
2023-04-23T14:27:14.083Z,98517.66
2023-04-23T14:29:51.287Z,98515.48
2023-04-23T14:32:19.619Z,98516.13
2023-04-23T14:34:47.428Z,98515.03
2023-04-23T14:37:17.237Z,98514.78
2023-04-23T14:39:46.677Z,98515.87
2023-04-23T14:42:14.593Z,98516.70
2023-04-23T14:44:43.183Z,98515.31
2023-04-23T14:47:11.971Z,98513.08
2023-04-23T14:49:41.828Z,98511.41
2023-04-23T14:52:10.642Z,98508.64
2023-04-23T14:54:38.614Z,98509.16
2023-04-23T14:57:07.041Z,98508.48
2023-04-23T14:59:35.271Z,98510.91
2023-04-23T15:02:03.497Z,98509.06
2023-04-23T15:04:31.618Z,98511.67
2023-04-23T15:06:59.538Z,98507.43
2023-04-23T15:09:27.874Z,98506.52
2023-04-23T15:11:56.250Z,98506.09
2023-04-23T15:14:37.468Z,98507.17
2023-04-23T15:17:05.236Z,98504.95
2023-04-23T15:19:33.100Z,98505.06
2023-04-23T15:22:01.367Z,98502.31
2023-04-23T15:24:29.843Z,98499.56
2023-04-23T15:26:59.445Z,98500.19
2023-04-23T15:29:27.844Z,98500.86
2023-04-23T15:31:58.474Z,98499.77
2023-04-23T15:34:26.591Z,98498.59
2023-04-23T15:36:55.418Z,98500.06
2023-04-23T15:39:27.772Z,98498.58
2023-04-23T15:41:57.316Z,98499.48
2023-04-23T15:44:26.674Z,98497.91
2023-04-23T15:47:01.314Z,98493.60
2023-04-23T15:49:30.211Z,98491.25
2023-04-23T15:51:59.121Z,98491.27
2023-04-23T15:54:31.474Z,98487.14
2023-04-23T15:57:03.862Z,98487.67
2023-04-23T15:59:32.215Z,98484.65
2023-04-23T16:02:00.325Z,98484.80
2023-04-23T16:04:28.721Z,98480.11
2023-04-23T16:07:02.976Z,98477.77
2023-04-23T16:09:33.910Z,98472.33
2023-04-23T16:12:02.654Z,98472.23
2023-04-23T16:14:31.146Z,98471.08
2023-04-23T16:16:59.156Z,98472.61
2023-04-23T16:19:28.518Z,98468.94
2023-04-23T16:21:56.508Z,98466.88
2023-04-23T16:24:24.804Z,98462.11
2023-04-23T16:26:52.597Z,98465.15
2023-04-23T16:29:22.998Z,98462.27
2023-04-23T16:31:51.248Z,98464.38
2023-04-23T16:34:19.166Z,98457.80
2023-04-23T16:36:47.439Z,98461.64
2023-04-23T16:39:15.590Z,98459.73
2023-04-23T16:41:44.253Z,98457.05
2023-04-23T16:44:12.639Z,98455.21
2023-04-23T16:46:42.595Z,98460.64
2023-04-23T16:49:10.701Z,98458.62
2023-04-23T16:51:39.357Z,98455.51
2023-04-23T16:54:09.995Z,98453.39
2023-04-23T16:56:38.578Z,98453.70
2023-04-23T16:59:06.433Z,98454.03
2023-04-23T17:01:34.389Z,98453.81
2023-04-23T17:04:02.906Z,98454.57
2023-04-23T17:06:32.473Z,98455.38
2023-04-23T17:09:02.448Z,98451.83
2023-04-23T17:11:31.671Z,98451.58
2023-04-23T17:13:59.690Z,98450.77
2023-04-23T17:16:27.937Z,98450.94
2023-04-23T17:18:56.369Z,98452.79
2023-04-23T17:21:24.802Z,98451.98
2023-04-23T17:23:53.171Z,98449.61
2023-04-23T17:26:21.543Z,98449.61
2023-04-23T17:28:49.357Z,98449.51
2023-04-23T17:31:18.220Z,98455.93
2023-04-23T17:33:49.328Z,98455.23
2023-04-23T17:36:17.695Z,98457.73
2023-04-23T17:38:45.982Z,98457.13
2023-04-23T17:41:14.378Z,98456.77
2023-04-23T17:43:42.722Z,98457.52
2023-04-23T17:46:10.620Z,98463.70
2023-04-23T17:48:38.497Z,98460.27
2023-04-23T17:51:06.745Z,98463.53
2023-04-23T17:53:35.091Z,98461.41
2023-04-23T17:56:03.458Z,98461.30
2023-04-23T17:58:31.681Z,98461.09
2023-04-23T18:00:59.643Z,98459.71
2023-04-23T18:03:27.996Z,98463.89
2023-04-23T18:05:56.115Z,98465.99
2023-04-23T18:08:24.341Z,98466.69
2023-04-23T18:10:52.695Z,98468.34
2023-04-23T18:13:20.546Z,98470.10
2023-04-23T18:15:50.142Z,98471.63
2023-04-23T18:18:19.608Z,98474.84
2023-04-23T18:20:47.694Z,98475.36
2023-04-23T18:23:16.119Z,98477.52
2023-04-23T18:25:44.681Z,98480.18
2023-04-23T18:28:12.725Z,98480.05
2023-04-23T18:30:40.724Z,98481.02
2023-04-23T18:33:25.424Z,98481.48
2023-04-23T18:35:59.451Z,98479.46
2023-04-23T18:38:39.164Z,98482.55
2023-04-23T18:41:06.958Z,98482.45
2023-04-23T18:43:34.720Z,98482.98
2023-04-23T18:46:03.935Z,98484.30
2023-04-23T18:48:34.802Z,98483.98
2023-04-23T18:51:33.370Z,98487.80
2023-04-23T18:54:01.841Z,98490.74
2023-04-23T18:56:33.975Z,98489.42
2023-04-23T18:59:01.972Z,98492.23
2023-04-23T19:01:46.146Z,98498.14
2023-04-23T19:04:16.370Z,98498.13
2023-04-23T19:06:44.842Z,98493.54
2023-04-23T19:09:12.596Z,98496.15
2023-04-23T19:11:40.614Z,98501.84
2023-04-23T19:14:08.374Z,98503.31
2023-04-23T19:16:36.351Z,98499.86
2023-04-23T19:19:04.725Z,98501.29
2023-04-23T19:21:32.585Z,98501.22
2023-04-23T19:24:00.428Z,98500.92
2023-04-23T19:26:28.320Z,98499.91
2023-04-23T19:28:56.114Z,98499.55
2023-04-23T19:31:24.128Z,98499.60
2023-04-23T19:33:52.485Z,98496.52
2023-04-23T19:36:21.061Z,98499.00
2023-04-23T19:38:49.273Z,98497.50
2023-04-23T19:41:17.079Z,98495.87
2023-04-23T19:43:44.836Z,98495.47
2023-04-23T19:46:12.757Z,98496.78
2023-04-23T19:48:41.789Z,98493.17
2023-04-23T19:51:10.166Z,98493.56
2023-04-23T19:53:37.972Z,98494.67
2023-04-23T19:56:08.716Z,98493.14
2023-04-23T19:58:36.651Z,98489.63
2023-04-23T20:01:04.922Z,98488.92
2023-04-23T20:03:34.985Z,98491.80
2023-04-23T20:06:02.890Z,98486.75
2023-04-23T20:08:41.558Z,98486.81
2023-04-23T20:11:13.472Z,98482.23
2023-04-23T20:13:43.022Z,98479.17
2023-04-23T20:16:12.445Z,98477.79
2023-04-23T20:18:40.302Z,98474.35
2023-04-23T20:21:09.352Z,98475.27
2023-04-23T20:23:37.273Z,98478.61
2023-04-23T20:26:07.519Z,98475.55
2023-04-23T20:28:36.012Z,98471.84
2023-04-23T20:31:03.832Z,98474.11
2023-04-23T20:33:31.556Z,98474.62
2023-04-23T20:36:01.671Z,98472.69
2023-04-23T20:38:33.370Z,98474.94
2023-04-23T20:41:02.639Z,98473.73
2023-04-23T20:43:34.377Z,98475.70
2023-04-23T20:46:03.099Z,98475.64
2023-04-23T20:48:31.132Z,98473.65
2023-04-23T20:50:59.597Z,98472.23
2023-04-23T20:53:28.719Z,98467.33
2023-04-23T20:55:57.197Z,98465.77
2023-04-23T20:58:25.632Z,98464.61
2023-04-23T21:00:54.248Z,98465.02
2023-04-23T21:03:22.578Z,98464.48
2023-04-23T21:05:50.974Z,98463.98
2023-04-23T21:08:19.288Z,98462.34
2023-04-23T21:10:47.594Z,98460.83
2023-04-23T21:13:15.408Z,98461.01
2023-04-23T21:15:44.834Z,98458.06
2023-04-23T21:18:12.762Z,98456.30
2023-04-23T21:20:41.029Z,98456.71
2023-04-23T21:23:11.142Z,98456.83
2023-04-23T21:25:39.868Z,98455.40
2023-04-23T21:28:07.696Z,98454.40
2023-04-23T21:30:52.127Z,98452.27
2023-04-23T21:33:22.606Z,98451.70
2023-04-23T21:35:51.648Z,98448.08
2023-04-23T21:38:20.596Z,98448.66
2023-04-23T21:40:48.624Z,98447.45
2023-04-23T21:43:17.084Z,98449.67
2023-04-23T21:45:45.528Z,98447.30
2023-04-23T21:48:13.552Z,98446.94
2023-04-23T21:50:41.418Z,98446.83
2023-04-23T21:53:09.951Z,98445.27
2023-04-23T21:55:38.164Z,98444.65
2023-04-23T21:58:17.389Z,98443.98
2023-04-23T22:00:46.164Z,98445.11
2023-04-23T22:03:17.325Z,98441.77
2023-04-23T22:05:52.528Z,98446.90
2023-04-23T22:08:20.403Z,98448.15
2023-04-23T22:10:48.216Z,98446.80
2023-04-23T22:13:16.461Z,98446.91
2023-04-23T22:15:44.461Z,98449.77
2023-04-23T22:18:12.324Z,98445.12
2023-04-23T22:20:40.705Z,98447.90
2023-04-23T22:23:08.546Z,98447.96
2023-04-23T22:25:36.320Z,98443.61
2023-04-23T22:28:04.100Z,98441.77
2023-04-23T22:30:31.872Z,98438.94
2023-04-23T22:32:59.788Z,98439.21
2023-04-23T22:35:27.987Z,98441.52
2023-04-23T22:37:56.521Z,98435.14
2023-04-23T22:40:24.557Z,98437.86
2023-04-23T22:42:52.384Z,98434.83
2023-04-23T22:45:20.182Z,98430.23
2023-04-23T22:47:48.448Z,98433.20
2023-04-23T22:50:16.446Z,98431.49
2023-04-23T22:52:44.850Z,98432.73
2023-04-23T22:55:13.024Z,98433.52
2023-04-23T22:57:41.026Z,98424.88
2023-04-23T23:00:11.398Z,98424.37
2023-04-23T23:02:39.299Z,98426.36
2023-04-23T23:05:07.534Z,98423.83
2023-04-23T23:07:35.297Z,98420.34
2023-04-23T23:10:03.906Z,98423.41
2023-04-23T23:12:31.791Z,98420.13
2023-04-23T23:15:00.006Z,98421.09
2023-04-23T23:17:27.872Z,98414.77
2023-04-23T23:19:55.739Z,98411.94
2023-04-23T23:22:23.569Z,98413.98
2023-04-23T23:24:51.372Z,98407.57
2023-04-23T23:27:19.213Z,98409.59
2023-04-23T23:29:47.512Z,98407.48
2023-04-23T23:32:15.340Z,98410.11
2023-04-23T23:34:43.252Z,98406.48
2023-04-23T23:37:11.363Z,98405.80
2023-04-23T23:39:39.189Z,98406.33
2023-04-23T23:42:06.966Z,98404.16
2023-04-23T23:44:36.383Z,98406.25
2023-04-23T23:47:04.310Z,98402.99
2023-04-23T23:49:32.522Z,98402.01
2023-04-23T23:52:00.285Z,98398.25
2023-04-23T23:54:28.043Z,98398.70
2023-04-23T23:56:57.448Z,98397.96
2023-04-23T23:59:26.019Z,98392.23
