createdAt,value
2022-09-21T00:01:44.935Z,16.00
2022-09-21T00:04:13.418Z,15.90
2022-09-21T00:06:42.097Z,15.90
2022-09-21T00:09:10.600Z,15.90
2022-09-21T00:11:40.574Z,15.90
2022-09-21T00:14:12.302Z,15.80
2022-09-21T00:16:41.818Z,15.70
2022-09-21T00:19:10.629Z,15.80
2022-09-21T00:21:39.557Z,15.70
2022-09-21T00:24:08.902Z,15.60
2022-09-21T00:26:37.384Z,15.70
2022-09-21T00:29:08.224Z,15.80
2022-09-21T00:31:37.061Z,15.80
2022-09-21T00:34:07.897Z,15.90
2022-09-21T00:36:36.936Z,15.80
2022-09-21T00:39:05.515Z,15.90
2022-09-21T00:41:35.441Z,15.80
2022-09-21T00:44:29.839Z,15.80
2022-09-21T00:47:02.688Z,15.80
2022-09-21T00:49:32.060Z,15.80
2022-09-21T00:52:02.982Z,15.80
2022-09-21T00:54:34.828Z,15.90
2022-09-21T00:57:04.816Z,16.00
2022-09-21T00:59:38.437Z,16.00
2022-09-21T01:02:07.310Z,16.00
2022-09-21T01:04:36.835Z,16.00
2022-09-21T01:07:12.270Z,16.00
2022-09-21T01:09:41.975Z,16.00
2022-09-21T01:12:27.943Z,16.00
2022-09-21T01:15:11.137Z,16.10
2022-09-21T01:17:51.248Z,16.00
2022-09-21T01:20:49.188Z,16.10
2022-09-21T01:23:40.592Z,16.00
2022-09-21T01:26:17.321Z,16.10
2022-09-21T01:29:06.254Z,16.10
2022-09-21T01:31:40.145Z,16.10
2022-09-21T01:34:16.594Z,16.10
2022-09-21T01:36:48.617Z,16.10
2022-09-21T01:39:20.827Z,16.00
2022-09-21T01:41:52.059Z,16.00
2022-09-21T01:44:23.911Z,16.00
2022-09-21T01:46:54.397Z,16.00
2022-09-21T01:49:27.017Z,16.00
2022-09-21T01:52:01.731Z,15.90
2022-09-21T01:54:36.091Z,16.00
2022-09-21T01:57:12.295Z,16.00
2022-09-21T01:59:50.444Z,15.90
2022-09-21T02:02:22.410Z,15.90
2022-09-21T02:04:51.357Z,15.90
2022-09-21T02:07:20.524Z,15.90
2022-09-21T02:09:49.971Z,15.90
2022-09-21T02:12:19.299Z,15.80
2022-09-21T02:14:55.532Z,15.80
2022-09-21T02:17:37.290Z,15.70
2022-09-21T02:20:17.607Z,15.70
2022-09-21T02:22:56.185Z,15.70
2022-09-21T02:25:36.308Z,15.60
2022-09-21T02:28:13.183Z,15.60
2022-09-21T02:30:54.141Z,15.60
2022-09-21T02:33:32.329Z,15.60
2022-09-21T02:36:07.620Z,15.60
2022-09-21T02:38:40.630Z,15.50
2022-09-21T02:41:16.965Z,15.50
2022-09-21T02:43:48.875Z,15.30
2022-09-21T02:46:25.705Z,15.20
2022-09-21T02:48:58.029Z,15.10
2022-09-21T02:51:31.021Z,15.10
2022-09-21T02:54:02.496Z,15.10
2022-09-21T02:56:32.912Z,15.20
2022-09-21T02:59:04.579Z,15.20
2022-09-21T03:01:35.214Z,15.30
2022-09-21T03:04:03.929Z,15.30
2022-09-21T03:06:33.105Z,15.30
2022-09-21T03:09:01.657Z,15.30
2022-09-21T03:11:30.144Z,15.30
2022-09-21T03:13:59.391Z,15.20
2022-09-21T03:16:29.381Z,15.20
2022-09-21T03:18:59.313Z,15.30
2022-09-21T03:21:27.757Z,15.20
2022-09-21T03:23:56.261Z,15.20
2022-09-21T03:26:24.771Z,15.20
2022-09-21T03:28:54.641Z,15.20
2022-09-21T03:31:23.438Z,15.20
2022-09-21T03:33:51.947Z,15.20
2022-09-21T03:36:22.145Z,15.20
2022-09-21T03:38:50.781Z,15.30
2022-09-21T03:41:19.502Z,15.30
2022-09-21T03:43:47.972Z,15.40
2022-09-21T03:46:17.266Z,15.40
2022-09-21T03:48:47.635Z,15.40
2022-09-21T03:51:16.088Z,15.30
2022-09-21T03:53:45.908Z,15.20
2022-09-21T03:56:14.332Z,15.10
2022-09-21T03:58:42.783Z,15.20
2022-09-21T04:01:11.224Z,15.20
2022-09-21T04:03:39.705Z,15.20
2022-09-21T04:06:10.667Z,15.10
2022-09-21T04:08:39.221Z,15.20
2022-09-21T04:11:14.875Z,15.10
2022-09-21T04:13:43.399Z,15.20
2022-09-21T04:16:12.327Z,15.10
2022-09-21T04:18:40.871Z,15.10
2022-09-21T04:21:09.362Z,15.20
2022-09-21T04:23:38.122Z,15.10
2022-09-21T04:26:06.944Z,15.10
2022-09-21T04:28:36.791Z,15.00
2022-09-21T04:31:05.459Z,14.90
2022-09-21T04:33:33.946Z,14.90
2022-09-21T04:36:02.612Z,15.00
2022-09-21T04:38:32.916Z,14.90
2022-09-21T04:41:03.474Z,14.90
2022-09-21T04:43:31.977Z,14.90
2022-09-21T04:46:06.613Z,14.90
2022-09-21T04:48:35.427Z,14.90
2022-09-21T04:51:04.170Z,15.00
2022-09-21T04:53:32.628Z,15.10
2022-09-21T04:56:01.231Z,15.20
2022-09-21T04:58:29.907Z,15.20
2022-09-21T05:00:58.843Z,15.20
2022-09-21T05:03:29.132Z,15.30
2022-09-21T05:05:58.817Z,15.30
2022-09-21T05:08:46.380Z,15.20
2022-09-21T05:11:18.564Z,15.10
2022-09-21T05:13:48.139Z,15.20
2022-09-21T05:16:16.885Z,15.10
2022-09-21T05:18:47.478Z,15.20
2022-09-21T05:21:16.563Z,15.10
2022-09-21T05:23:44.976Z,15.00
2022-09-21T05:26:13.405Z,14.90
2022-09-21T05:28:42.371Z,14.90
2022-09-21T05:31:21.594Z,15.00
2022-09-21T05:33:55.239Z,15.10
2022-09-21T05:36:41.397Z,15.20
2022-09-21T05:39:11.656Z,15.40
2022-09-21T05:41:40.769Z,15.40
2022-09-21T05:44:13.717Z,15.40
2022-09-21T05:46:46.152Z,15.60
2022-09-21T05:49:22.104Z,15.80
2022-09-21T05:52:03.596Z,15.90
2022-09-21T05:54:42.983Z,16.00
2022-09-21T05:57:18.765Z,16.10
2022-09-21T05:59:58.551Z,16.30
2022-09-21T06:02:49.194Z,16.50
2022-09-21T06:05:19.950Z,16.50
2022-09-21T06:07:48.391Z,16.70
2022-09-21T06:10:17.428Z,16.80
2022-09-21T06:12:45.947Z,16.80
2022-09-21T06:15:17.480Z,17.00
2022-09-21T06:17:46.792Z,17.10
2022-09-21T06:20:15.329Z,17.00
2022-09-21T06:22:45.240Z,17.10
2022-09-21T06:25:13.987Z,17.00
2022-09-21T06:27:42.374Z,17.10
2022-09-21T06:30:11.501Z,17.20
2022-09-21T06:32:40.211Z,17.20
2022-09-21T06:35:09.463Z,17.20
2022-09-21T06:37:40.192Z,17.20
2022-09-21T06:40:11.127Z,17.40
2022-09-21T06:42:39.680Z,17.30
2022-09-21T06:45:09.399Z,17.30
2022-09-21T06:47:37.857Z,17.40
2022-09-21T06:50:06.953Z,17.50
2022-09-21T06:52:35.493Z,17.60
2022-09-21T06:55:03.932Z,17.80
2022-09-21T06:57:34.652Z,17.90
2022-09-21T07:00:03.345Z,18.20
2022-09-21T07:02:31.763Z,18.30
2022-09-21T07:05:00.271Z,18.40
2022-09-21T07:07:31.685Z,18.50
2022-09-21T07:10:13.083Z,18.60
2022-09-21T07:12:44.942Z,18.80
2022-09-21T07:15:13.596Z,18.90
2022-09-21T07:17:43.828Z,19.00
2022-09-21T07:20:12.975Z,19.20
2022-09-21T07:22:41.432Z,19.20
2022-09-21T07:25:10.695Z,19.30
2022-09-21T07:27:39.321Z,19.30
2022-09-21T07:30:11.081Z,19.20
2022-09-21T07:32:40.366Z,19.20
2022-09-21T07:35:09.409Z,19.00
2022-09-21T07:37:37.877Z,19.10
2022-09-21T07:40:07.049Z,19.30
2022-09-21T07:42:35.521Z,19.40
2022-09-21T07:45:04.686Z,19.30
2022-09-21T07:47:34.907Z,19.30
2022-09-21T07:50:08.611Z,19.20
2022-09-21T07:52:38.763Z,19.20
2022-09-21T07:55:08.357Z,19.20
2022-09-21T07:57:54.296Z,19.30
2022-09-21T08:00:22.935Z,19.30
2022-09-21T08:02:52.803Z,19.30
2022-09-21T08:05:21.286Z,19.40
2022-09-21T08:07:49.733Z,19.50
2022-09-21T08:10:18.494Z,19.60
2022-09-21T08:12:46.969Z,19.80
2022-09-21T08:15:36.967Z,19.80
2022-09-21T08:18:08.684Z,19.70
2022-09-21T08:20:37.166Z,19.80
2022-09-21T08:23:05.622Z,19.70
2022-09-21T08:25:34.428Z,19.60
2022-09-21T08:28:07.360Z,19.70
2022-09-21T08:30:37.445Z,19.80
2022-09-21T08:33:10.530Z,19.90
2022-09-21T08:35:39.489Z,19.80
2022-09-21T08:38:07.900Z,19.80
2022-09-21T08:40:41.419Z,19.80
2022-09-21T08:43:14.580Z,19.90
2022-09-21T08:45:45.297Z,19.90
2022-09-21T08:48:24.042Z,19.90
2022-09-21T08:51:00.905Z,20.00
2022-09-21T08:53:34.651Z,20.20
2022-09-21T08:56:07.242Z,20.20
2022-09-21T08:58:38.315Z,20.10
2022-09-21T09:01:18.465Z,20.10
2022-09-21T09:04:03.946Z,20.30
2022-09-21T09:06:41.910Z,20.30
2022-09-21T09:09:27.927Z,20.30
2022-09-21T09:12:17.128Z,20.30
2022-09-21T09:15:16.776Z,20.30
2022-09-21T09:17:56.280Z,20.30
2022-09-21T09:20:31.339Z,20.50
2022-09-21T09:23:08.331Z,20.50
2022-09-21T09:25:40.954Z,20.60
2022-09-21T09:28:27.739Z,20.70
2022-09-21T09:31:01.841Z,20.80
2022-09-21T09:33:43.297Z,20.90
2022-09-21T09:36:14.555Z,20.90
2022-09-21T09:38:48.292Z,20.90
2022-09-21T09:41:54.296Z,20.90
2022-09-21T09:44:53.461Z,21.00
2022-09-21T09:47:32.742Z,21.10
2022-09-21T09:50:07.682Z,21.20
2022-09-21T09:52:38.101Z,21.10
2022-09-21T09:55:20.183Z,21.20
2022-09-21T09:57:50.316Z,21.30
2022-09-21T10:00:21.730Z,21.30
2022-09-21T10:02:51.851Z,21.30
2022-09-21T10:05:25.604Z,21.20
2022-09-21T10:07:55.739Z,21.30
2022-09-21T10:10:32.543Z,21.40
2022-09-21T10:13:14.035Z,21.60
2022-09-21T10:15:46.134Z,21.60
2022-09-21T10:18:21.942Z,21.80
2022-09-21T10:20:56.903Z,21.90
2022-09-21T10:23:27.960Z,22.00
2022-09-21T10:25:59.577Z,22.00
2022-09-21T10:28:28.568Z,22.10
2022-09-21T10:31:19.261Z,22.10
2022-09-21T10:33:54.087Z,22.10
2022-09-21T10:36:34.363Z,22.20
2022-09-21T10:39:23.529Z,22.40
2022-09-21T10:41:55.426Z,22.70
2022-09-21T10:44:28.064Z,22.70
2022-09-21T10:49:31.616Z,22.70
2022-09-21T10:52:03.099Z,22.80
2022-09-21T10:54:34.918Z,23.00
2022-09-21T10:57:09.357Z,23.00
2022-09-21T10:59:38.577Z,22.90
2022-09-21T11:02:29.637Z,22.90
2022-09-21T11:05:02.686Z,23.00
2022-09-21T11:07:38.367Z,23.20
2022-09-21T11:10:18.641Z,23.40
2022-09-21T11:12:58.446Z,23.60
2022-09-21T11:15:50.019Z,23.40
2022-09-21T11:18:23.574Z,23.50
2022-09-21T11:20:56.492Z,23.50
2022-09-21T11:23:44.183Z,23.10
2022-09-21T11:26:18.500Z,23.10
2022-09-21T11:28:52.893Z,23.40
2022-09-21T11:31:42.454Z,23.60
2022-09-21T11:34:28.736Z,23.50
2022-09-21T11:37:09.978Z,23.60
2022-09-21T11:39:52.275Z,23.80
2022-09-21T11:42:41.570Z,23.70
2022-09-21T11:45:26.439Z,23.50
2022-09-21T11:48:11.446Z,23.20
2022-09-21T11:50:56.620Z,23.30
2022-09-21T11:53:38.569Z,23.70
2022-09-21T11:56:31.550Z,23.80
2022-09-21T11:59:16.998Z,24.00
2022-09-21T12:02:05.520Z,23.90
2022-09-21T12:04:44.759Z,23.90
2022-09-21T12:07:34.791Z,24.00
2022-09-21T12:10:18.832Z,23.80
2022-09-21T12:12:55.592Z,23.70
2022-09-21T12:15:33.166Z,23.70
2022-09-21T12:18:08.211Z,23.70
2022-09-21T12:20:46.819Z,23.70
2022-09-21T12:23:20.593Z,24.10
2022-09-21T12:25:53.892Z,24.30
2022-09-21T12:28:26.041Z,24.30
2022-09-21T12:31:04.079Z,24.40
2022-09-21T12:33:40.740Z,24.00
2022-09-21T12:36:17.316Z,23.40
2022-09-21T12:38:51.408Z,23.40
2022-09-21T12:41:28.804Z,23.00
2022-09-21T12:44:05.980Z,23.30
2022-09-21T12:46:42.052Z,23.10
2022-09-21T12:49:16.977Z,23.20
2022-09-21T12:51:50.082Z,23.60
2022-09-21T12:54:28.521Z,23.50
2022-09-21T12:57:23.501Z,23.60
2022-09-21T13:00:03.117Z,23.40
2022-09-21T13:02:41.720Z,23.40
2022-09-21T13:05:22.320Z,23.40
2022-09-21T13:08:10.698Z,23.80
2022-09-21T13:10:44.707Z,24.10
2022-09-21T13:13:25.166Z,24.20
2022-09-21T13:15:54.805Z,23.50
2022-09-21T13:18:33.756Z,23.10
2022-09-21T13:21:17.652Z,23.20
2022-09-21T13:23:53.816Z,23.00
2022-09-21T13:26:38.317Z,23.00
2022-09-21T13:29:23.282Z,23.10
2022-09-21T13:31:58.904Z,23.30
2022-09-21T13:34:34.591Z,23.40
2022-09-21T13:37:31.840Z,23.50
2022-09-21T13:40:36.136Z,23.90
2022-09-21T13:43:58.594Z,24.20
2022-09-21T13:46:57.498Z,24.10
2022-09-21T13:49:43.621Z,23.60
2022-09-21T13:52:40.635Z,23.50
2022-09-21T13:55:30.620Z,23.70
2022-09-21T13:58:04.653Z,23.90
2022-09-21T14:00:37.670Z,24.70
2022-09-21T14:03:18.467Z,24.70
2022-09-21T14:05:48.987Z,25.70
2022-09-21T14:08:26.365Z,25.80
2022-09-21T14:10:58.160Z,25.70
2022-09-21T14:13:31.661Z,25.90
2022-09-21T14:16:34.330Z,25.40
2022-09-21T14:19:04.454Z,25.00
2022-09-21T14:21:33.045Z,23.90
2022-09-21T14:24:21.919Z,23.40
2022-09-21T14:27:14.858Z,23.00
2022-09-21T14:29:49.097Z,22.70
2022-09-21T14:32:23.353Z,22.50
2022-09-21T14:34:56.556Z,22.30
2022-09-21T14:37:32.879Z,22.20
2022-09-21T14:40:08.143Z,22.00
2022-09-21T14:42:42.811Z,22.00
2022-09-21T14:45:18.352Z,21.90
2022-09-21T14:48:09.762Z,21.90
2022-09-21T14:50:45.332Z,21.90
2022-09-21T14:53:39.453Z,22.00
2022-09-21T14:56:24.476Z,22.10
2022-09-21T14:59:07.790Z,22.10
2022-09-21T15:01:42.177Z,21.80
2022-09-21T15:04:40.713Z,21.60
2022-09-21T15:07:51.493Z,21.60
2022-09-21T15:10:46.598Z,21.60
2022-09-21T15:13:38.668Z,21.60
2022-09-21T15:16:24.403Z,21.50
2022-09-21T15:19:04.391Z,21.40
2022-09-21T15:21:34.544Z,21.30
2022-09-21T15:24:18.167Z,21.20
2022-09-21T15:26:47.599Z,21.30
2022-09-21T15:29:25.880Z,21.30
2022-09-21T15:31:55.466Z,21.30
2022-09-21T15:34:25.025Z,21.30
2022-09-21T15:36:53.730Z,21.20
2022-09-21T15:39:27.739Z,21.00
2022-09-21T15:42:23.119Z,21.00
2022-09-21T15:45:06.128Z,21.00
2022-09-21T15:47:35.296Z,21.00
2022-09-21T15:50:04.057Z,20.80
2022-09-21T15:52:39.096Z,20.70
2022-09-21T15:55:13.237Z,20.80
2022-09-21T15:57:44.033Z,20.90
2022-09-21T16:00:26.261Z,20.80
2022-09-21T16:03:05.799Z,20.80
2022-09-21T16:05:45.881Z,20.70
2022-09-21T16:08:28.857Z,20.60
2022-09-21T16:11:15.084Z,20.60
2022-09-21T16:14:01.968Z,20.60
2022-09-21T16:16:32.029Z,20.60
2022-09-21T16:19:01.171Z,20.60
2022-09-21T16:21:32.867Z,20.50
2022-09-21T16:24:12.544Z,20.60
2022-09-21T16:26:44.017Z,20.50
2022-09-21T16:29:23.647Z,20.60
2022-09-21T16:32:14.300Z,20.60
2022-09-21T16:34:43.245Z,20.50
2022-09-21T16:37:28.856Z,20.40
2022-09-21T16:39:58.616Z,20.30
2022-09-21T16:42:33.213Z,20.10
2022-09-21T16:45:02.282Z,20.00
2022-09-21T16:47:32.366Z,19.90
2022-09-21T16:50:01.820Z,19.90
2022-09-21T16:52:31.969Z,19.90
2022-09-21T16:55:01.686Z,19.80
2022-09-21T16:57:30.164Z,19.70
2022-09-21T16:59:59.333Z,19.70
2022-09-21T17:02:27.934Z,19.70
2022-09-21T17:04:57.881Z,19.60
2022-09-21T17:07:26.343Z,19.70
2022-09-21T17:09:54.817Z,19.60
2022-09-21T17:12:24.577Z,19.50
2022-09-21T17:14:54.274Z,19.50
2022-09-21T17:17:24.500Z,19.40
2022-09-21T17:19:54.803Z,19.40
2022-09-21T17:22:25.519Z,19.30
2022-09-21T17:24:55.230Z,19.20
2022-09-21T17:27:26.686Z,19.10
2022-09-21T17:29:56.531Z,19.20
2022-09-21T17:32:26.048Z,19.10
2022-09-21T17:35:01.863Z,19.00
2022-09-21T17:37:33.833Z,19.00
2022-09-21T17:40:04.970Z,18.90
2022-09-21T17:42:41.229Z,18.80
2022-09-21T17:45:21.883Z,18.70
2022-09-21T17:47:51.314Z,18.70
2022-09-21T17:50:24.239Z,18.60
2022-09-21T17:53:28.944Z,18.60
2022-09-21T17:55:59.998Z,18.50
2022-09-21T17:58:43.006Z,18.50
2022-09-21T18:01:23.861Z,18.50
2022-09-21T18:03:53.214Z,18.40
2022-09-21T18:06:22.768Z,18.40
2022-09-21T18:08:54.293Z,18.30
2022-09-21T18:11:43.083Z,18.30
2022-09-21T18:14:20.401Z,18.20
2022-09-21T18:17:00.273Z,18.10
2022-09-21T18:19:38.283Z,18.10
2022-09-21T18:22:28.699Z,18.00
2022-09-21T18:24:59.339Z,18.00
2022-09-21T18:27:28.261Z,18.00
2022-09-21T18:29:57.397Z,17.90
2022-09-21T18:32:49.404Z,17.90
2022-09-21T18:35:31.219Z,17.90
2022-09-21T18:38:12.762Z,17.90
2022-09-21T18:41:04.769Z,18.00
2022-09-21T18:43:46.022Z,18.10
2022-09-21T18:46:17.654Z,18.10
2022-09-21T18:48:57.749Z,18.10
2022-09-21T18:51:32.775Z,17.90
2022-09-21T18:54:01.554Z,17.70
2022-09-21T18:56:35.230Z,17.60
2022-09-21T18:59:06.445Z,17.60
2022-09-21T19:01:35.580Z,17.60
2022-09-21T19:04:04.808Z,17.60
2022-09-21T19:06:45.393Z,17.60
2022-09-21T19:09:25.789Z,17.60
2022-09-21T19:12:04.126Z,17.50
2022-09-21T19:14:39.027Z,17.60
2022-09-21T19:17:18.699Z,17.70
2022-09-21T19:20:00.636Z,17.70
2022-09-21T19:22:38.173Z,17.80
2022-09-21T19:25:13.906Z,17.60
2022-09-21T19:27:49.726Z,17.60
2022-09-21T19:30:19.379Z,17.50
2022-09-21T19:32:49.931Z,17.50
2022-09-21T19:35:24.149Z,17.50
2022-09-21T19:37:53.933Z,17.40
2022-09-21T19:40:24.518Z,17.30
2022-09-21T19:43:13.435Z,17.10
2022-09-21T19:46:04.481Z,17.00
2022-09-21T19:48:42.167Z,16.90
2022-09-21T19:51:18.289Z,17.00
2022-09-21T19:54:09.102Z,17.00
2022-09-21T19:56:57.813Z,17.00
2022-09-21T19:59:47.699Z,17.00
2022-09-21T20:02:19.821Z,16.90
2022-09-21T20:04:56.978Z,16.90
2022-09-21T20:07:36.160Z,17.00
2022-09-21T20:10:26.832Z,17.10
2022-09-21T20:13:06.747Z,17.10
2022-09-21T20:15:42.423Z,17.00
2022-09-21T20:18:18.000Z,16.90
2022-09-21T20:20:46.863Z,16.70
2022-09-21T20:23:15.936Z,16.60
2022-09-21T20:25:52.519Z,16.50
2022-09-21T20:28:22.048Z,16.50
2022-09-21T20:30:53.974Z,16.50
2022-09-21T20:33:24.761Z,16.40
2022-09-21T20:35:55.980Z,16.40
2022-09-21T20:38:24.535Z,16.40
2022-09-21T20:40:54.100Z,16.40
2022-09-21T20:43:30.287Z,16.20
2022-09-21T20:46:02.970Z,16.10
2022-09-21T20:48:32.429Z,15.90
2022-09-21T20:51:04.775Z,15.80
2022-09-21T20:53:33.459Z,15.70
2022-09-21T20:56:02.195Z,15.70
2022-09-21T20:58:31.397Z,15.60
2022-09-21T21:01:08.549Z,15.70
2022-09-21T21:03:37.322Z,15.70
2022-09-21T21:06:10.927Z,15.60
2022-09-21T21:08:39.469Z,15.50
2022-09-21T21:11:07.991Z,15.40
2022-09-21T21:13:36.495Z,15.40
2022-09-21T21:16:11.564Z,15.40
2022-09-21T21:18:41.740Z,15.30
2022-09-21T21:21:10.489Z,15.20
2022-09-21T21:23:52.826Z,15.30
2022-09-21T21:26:33.301Z,15.30
2022-09-21T21:29:10.019Z,15.50
2022-09-21T21:31:39.995Z,15.50
2022-09-21T21:34:08.583Z,15.70
2022-09-21T21:36:37.036Z,15.70
2022-09-21T21:39:05.726Z,15.60
2022-09-21T21:41:34.459Z,15.50
2022-09-21T21:44:03.149Z,15.70
2022-09-21T21:46:31.604Z,15.70
2022-09-21T21:49:01.596Z,15.70
2022-09-21T21:51:30.144Z,15.60
2022-09-21T21:53:58.678Z,15.40
2022-09-21T21:56:27.189Z,15.20
2022-09-21T21:58:56.626Z,15.10
2022-09-21T22:01:28.185Z,15.10
2022-09-21T22:03:58.321Z,15.00
2022-09-21T22:06:29.406Z,15.00
2022-09-21T22:08:58.562Z,15.00
2022-09-21T22:11:29.056Z,15.10
2022-09-21T22:13:58.744Z,15.00
2022-09-21T22:16:28.891Z,15.00
2022-09-21T22:18:58.357Z,15.00
2022-09-21T22:21:31.902Z,15.00
2022-09-21T22:24:02.462Z,15.10
2022-09-21T22:26:33.529Z,15.10
2022-09-21T22:29:04.084Z,15.10
2022-09-21T22:31:35.070Z,15.10
2022-09-21T22:34:03.882Z,15.30
2022-09-21T22:36:35.439Z,15.30
2022-09-21T22:39:05.049Z,15.30
2022-09-21T22:41:36.232Z,15.40
2022-09-21T22:44:05.385Z,15.30
2022-09-21T22:46:34.727Z,15.30
2022-09-21T22:49:03.406Z,15.20
2022-09-21T22:51:33.379Z,15.20
2022-09-21T22:54:02.285Z,15.20
2022-09-21T22:56:32.245Z,15.00
2022-09-21T22:59:02.334Z,14.90
2022-09-21T23:01:33.650Z,14.80
2022-09-21T23:04:04.207Z,14.80
2022-09-21T23:06:35.709Z,14.80
2022-09-21T23:09:07.729Z,14.80
2022-09-21T23:11:38.406Z,14.70
2022-09-21T23:14:07.868Z,14.50
2022-09-21T23:16:36.741Z,14.40
2022-09-21T23:19:05.561Z,14.40
2022-09-21T23:21:35.722Z,14.30
2022-09-21T23:24:05.384Z,14.30
2022-09-21T23:26:35.017Z,14.40
2022-09-21T23:29:05.828Z,14.40
2022-09-21T23:31:34.483Z,14.40
2022-09-21T23:34:07.492Z,14.40
2022-09-21T23:36:38.276Z,14.40
2022-09-21T23:39:08.398Z,14.50
2022-09-21T23:41:37.612Z,14.50
2022-09-21T23:44:06.466Z,14.50
2022-09-21T23:46:36.751Z,14.40
2022-09-21T23:49:06.070Z,14.50
2022-09-21T23:51:34.802Z,14.60
2022-09-21T23:54:05.136Z,14.50
2022-09-21T23:56:34.111Z,14.50
2022-09-21T23:59:02.992Z,14.40
