createdAt,value
2019-05-30T00:00:17.898Z,6.90
2019-05-30T00:02:47.248Z,9.37
2019-05-30T00:05:17.695Z,8.23
2019-05-30T00:07:48.028Z,6.20
2019-05-30T00:10:18.637Z,6.63
2019-05-30T00:12:49.253Z,7.67
2019-05-30T00:15:19.835Z,11.10
2019-05-30T00:17:50.180Z,6.83
2019-05-30T00:20:20.503Z,8.00
2019-05-30T00:22:50.847Z,8.10
2019-05-30T00:25:21.195Z,7.47
2019-05-30T00:27:51.702Z,8.17
2019-05-30T00:30:24.756Z,7.70
2019-05-30T00:32:54.092Z,6.47
2019-05-30T00:35:24.473Z,6.97
2019-05-30T00:37:55.635Z,8.73
2019-05-30T00:40:26.047Z,7.83
2019-05-30T00:42:56.390Z,8.40
2019-05-30T00:45:26.803Z,8.27
2019-05-30T00:47:58.083Z,9.43
2019-05-30T00:50:28.871Z,6.97
2019-05-30T00:53:00.743Z,7.90
2019-05-30T00:55:31.239Z,10.33
2019-05-30T00:58:02.734Z,7.73
2019-05-30T01:00:43.475Z,6.30
2019-05-30T01:03:06.865Z,8.77
2019-05-30T01:05:37.391Z,10.83
2019-05-30T01:08:07.712Z,8.43
2019-05-30T01:10:38.027Z,8.03
2019-05-30T01:13:08.402Z,8.53
2019-05-30T01:15:39.091Z,9.43
2019-05-30T01:18:09.728Z,8.73
2019-05-30T01:20:40.066Z,11.87
2019-05-30T01:23:10.402Z,7.43
2019-05-30T01:25:40.873Z,12.50
2019-05-30T01:28:11.192Z,10.17
2019-05-30T01:30:41.681Z,10.23
2019-05-30T01:33:12.014Z,9.67
2019-05-30T01:35:42.438Z,12.37
2019-05-30T01:38:12.767Z,9.33
2019-05-30T01:40:43.132Z,7.43
2019-05-30T01:43:13.577Z,6.77
2019-05-30T01:45:43.953Z,10.97
2019-05-30T01:48:14.305Z,6.83
2019-05-30T01:50:44.633Z,8.23
2019-05-30T01:53:15.944Z,8.67
2019-05-30T01:55:48.795Z,10.10
2019-05-30T01:58:18.818Z,6.90
2019-05-30T02:00:49.556Z,11.93
2019-05-30T02:03:19.951Z,9.03
2019-05-30T02:05:50.321Z,9.10
2019-05-30T02:08:20.686Z,6.83
2019-05-30T02:10:51.094Z,9.67
2019-05-30T02:13:21.556Z,9.50
2019-05-30T02:15:51.978Z,8.17
2019-05-30T02:18:22.348Z,10.13
2019-05-30T02:20:52.728Z,8.03
2019-05-30T02:23:23.078Z,9.60
2019-05-30T02:25:53.448Z,8.17
2019-05-30T02:28:23.776Z,6.90
2019-05-30T02:30:54.150Z,10.93
2019-05-30T02:33:24.516Z,9.50
2019-05-30T02:35:54.812Z,7.57
2019-05-30T02:38:25.209Z,7.83
2019-05-30T02:40:55.560Z,9.63
2019-05-30T02:43:25.985Z,7.00
2019-05-30T02:45:56.319Z,7.27
2019-05-30T02:48:26.733Z,10.87
2019-05-30T02:50:57.063Z,11.53
2019-05-30T02:53:27.443Z,8.10
2019-05-30T02:55:57.756Z,9.47
2019-05-30T02:58:28.134Z,7.60
2019-05-30T03:00:58.750Z,9.70
2019-05-30T03:03:29.166Z,9.50
2019-05-30T03:05:59.530Z,9.57
2019-05-30T03:08:29.876Z,8.50
2019-05-30T03:11:02.214Z,9.63
2019-05-30T03:13:33.056Z,7.40
2019-05-30T03:16:04.560Z,6.73
2019-05-30T03:18:35.753Z,8.00
2019-05-30T03:21:08.614Z,9.30
2019-05-30T03:23:38.352Z,10.40
2019-05-30T03:26:10.699Z,8.80
2019-05-30T03:28:40.734Z,8.97
2019-05-30T03:31:25.880Z,9.07
2019-05-30T03:33:43.831Z,8.37
2019-05-30T03:36:26.943Z,11.50
2019-05-30T03:38:46.450Z,10.43
2019-05-30T03:41:16.846Z,6.83
2019-05-30T03:43:47.341Z,9.00
2019-05-30T03:46:22.167Z,12.10
2019-05-30T03:48:53.961Z,9.07
2019-05-30T03:51:25.972Z,11.17
2019-05-30T03:53:56.455Z,6.67
2019-05-30T03:56:34.230Z,7.63
2019-05-30T03:59:14.924Z,8.03
2019-05-30T04:02:06.396Z,7.33
2019-05-30T04:04:42.161Z,6.70
2019-05-30T04:07:16.554Z,5.73
2019-05-30T04:09:47.590Z,8.83
2019-05-30T04:12:33.504Z,8.90
2019-05-30T04:15:12.564Z,6.17
2019-05-30T04:17:43.203Z,6.10
2019-05-30T04:20:14.717Z,9.93
2019-05-30T04:22:45.616Z,6.33
2019-05-30T04:25:16.690Z,7.73
2019-05-30T04:27:47.204Z,7.23
2019-05-30T04:30:18.548Z,4.87
2019-05-30T04:32:48.965Z,8.00
2019-05-30T04:35:21.155Z,6.30
2019-05-30T04:37:51.504Z,6.03
2019-05-30T04:40:21.901Z,6.70
2019-05-30T04:42:55.859Z,3.60
2019-05-30T04:45:27.963Z,7.17
2019-05-30T04:47:59.623Z,6.93
2019-05-30T04:50:29.971Z,7.13
2019-05-30T04:53:00.304Z,4.63
2019-05-30T04:55:30.644Z,5.93
2019-05-30T04:58:01.025Z,5.10
2019-05-30T05:00:31.383Z,4.80
2019-05-30T05:03:01.773Z,10.60
2019-05-30T05:05:32.183Z,6.33
2019-05-30T05:08:04.354Z,7.30
2019-05-30T05:10:34.753Z,7.87
2019-05-30T05:13:05.153Z,7.67
2019-05-30T05:15:36.762Z,6.33
2019-05-30T05:18:07.190Z,6.60
2019-05-30T05:20:37.549Z,6.13
2019-05-30T05:23:07.898Z,8.57
2019-05-30T05:25:38.671Z,10.90
2019-05-30T05:28:09.262Z,5.50
2019-05-30T05:30:39.659Z,9.47
2019-05-30T05:33:10.010Z,5.43
2019-05-30T05:35:40.348Z,4.50
2019-05-30T05:38:10.778Z,5.90
2019-05-30T05:40:41.152Z,6.27
2019-05-30T05:43:11.528Z,7.03
2019-05-30T05:45:43.041Z,3.60
2019-05-30T05:48:13.461Z,6.53
2019-05-30T05:50:43.868Z,4.17
2019-05-30T05:53:14.307Z,7.73
2019-05-30T05:55:44.638Z,5.03
2019-05-30T05:58:15.017Z,6.83
2019-05-30T06:00:45.350Z,5.10
2019-05-30T06:03:16.811Z,4.93
2019-05-30T06:05:52.877Z,4.23
2019-05-30T06:08:19.974Z,4.23
2019-05-30T06:10:50.334Z,8.40
2019-05-30T06:13:20.908Z,6.97
2019-05-30T06:15:51.334Z,4.70
2019-05-30T06:18:22.272Z,4.67
2019-05-30T06:20:52.738Z,3.50
2019-05-30T06:23:23.731Z,7.20
2019-05-30T06:25:54.165Z,6.17
2019-05-30T06:28:24.584Z,4.03
2019-05-30T06:30:58.895Z,5.30
2019-05-30T06:33:29.150Z,3.37
2019-05-30T06:35:59.662Z,3.60
2019-05-30T06:38:29.990Z,5.13
2019-05-30T06:41:00.334Z,4.40
2019-05-30T06:43:30.769Z,5.37
2019-05-30T06:46:01.135Z,5.90
2019-05-30T06:48:31.454Z,7.60
2019-05-30T06:51:01.797Z,4.27
2019-05-30T06:53:32.143Z,6.77
2019-05-30T06:56:02.510Z,4.93
2019-05-30T06:58:45.783Z,5.63
2019-05-30T07:01:05.142Z,3.73
2019-05-30T07:03:35.581Z,4.27
2019-05-30T07:06:07.122Z,3.40
2019-05-30T07:08:37.786Z,6.40
2019-05-30T07:11:09.200Z,4.87
2019-05-30T07:13:39.903Z,3.87
2019-05-30T07:16:10.870Z,6.63
2019-05-30T07:18:41.270Z,5.23
2019-05-30T07:21:11.706Z,4.43
2019-05-30T07:23:42.087Z,3.70
2019-05-30T07:26:12.557Z,5.87
2019-05-30T07:28:42.973Z,6.93
2019-05-30T07:31:13.485Z,5.93
2019-05-30T07:33:43.934Z,5.10
2019-05-30T07:36:14.320Z,7.07
2019-05-30T07:38:44.699Z,3.70
2019-05-30T07:41:15.280Z,2.20
2019-05-30T07:43:45.661Z,4.43
2019-05-30T07:46:16.056Z,4.60
2019-05-30T07:48:47.431Z,3.60
2019-05-30T07:51:17.923Z,3.10
2019-05-30T07:53:50.152Z,4.13
2019-05-30T07:56:20.512Z,3.27
2019-05-30T07:58:50.985Z,3.53
2019-05-30T08:01:21.403Z,2.93
2019-05-30T08:03:51.898Z,3.60
2019-05-30T08:06:22.422Z,2.57
2019-05-30T08:08:52.829Z,3.83
2019-05-30T08:11:23.248Z,2.63
2019-05-30T08:13:53.639Z,3.90
2019-05-30T08:16:24.046Z,2.67
2019-05-30T08:18:54.536Z,3.00
2019-05-30T08:21:25.008Z,3.33
2019-05-30T08:23:55.483Z,3.30
2019-05-30T08:26:28.013Z,4.03
2019-05-30T08:28:59.561Z,2.43
2019-05-30T08:31:30.451Z,3.83
2019-05-30T08:34:00.766Z,3.37
2019-05-30T08:36:31.120Z,3.37
2019-05-30T08:39:03.108Z,4.33
2019-05-30T08:41:33.475Z,2.13
2019-05-30T08:44:03.831Z,4.23
2019-05-30T08:46:34.244Z,3.53
2019-05-30T08:49:04.726Z,3.17
2019-05-30T08:51:36.221Z,2.73
2019-05-30T08:54:06.724Z,4.03
2019-05-30T08:56:38.597Z,3.33
2019-05-30T08:59:09.562Z,2.80
2019-05-30T09:01:40.451Z,4.73
2019-05-30T09:04:11.452Z,3.97
2019-05-30T09:24:51.000Z,2.27
2019-05-30T09:27:21.380Z,2.80
2019-05-30T09:29:51.817Z,3.10
2019-05-30T09:32:23.421Z,3.17
2019-05-30T09:34:54.887Z,4.10
2019-05-30T09:37:25.223Z,8.30
2019-05-30T09:39:55.626Z,3.90
2019-05-30T09:42:25.992Z,4.03
2019-05-30T09:44:56.432Z,3.67
2019-05-30T09:47:26.811Z,3.27
2019-05-30T09:49:58.885Z,3.20
2019-05-30T09:52:29.741Z,3.40
2019-05-30T09:55:00.124Z,5.37
2019-05-30T09:57:30.453Z,3.87
2019-05-30T10:00:00.872Z,4.50
2019-05-30T10:02:32.828Z,4.17
2019-05-30T10:05:03.294Z,3.27
2019-05-30T10:07:33.699Z,4.07
2019-05-30T10:10:04.396Z,2.43
2019-05-30T10:12:34.794Z,2.70
2019-05-30T10:15:05.665Z,4.83
2019-05-30T10:17:36.136Z,3.80
2019-05-30T10:20:07.226Z,4.63
2019-05-30T10:22:37.780Z,4.73
2019-05-30T10:25:08.995Z,4.97
2019-05-30T10:27:39.811Z,4.07
2019-05-30T10:30:10.668Z,3.07
2019-05-30T10:32:41.170Z,3.33
2019-05-30T10:35:12.375Z,3.30
2019-05-30T10:37:42.768Z,5.00
2019-05-30T10:40:15.088Z,4.80
2019-05-30T10:42:47.843Z,3.27
2019-05-30T10:45:19.046Z,2.50
2019-05-30T10:47:49.511Z,3.10
2019-05-30T10:50:20.402Z,3.40
2019-05-30T10:52:51.477Z,3.30
2019-05-30T10:55:22.686Z,3.17
2019-05-30T10:57:57.551Z,5.20
2019-05-30T11:00:42.309Z,3.00
2019-05-30T11:03:12.740Z,6.03
2019-05-30T11:05:48.435Z,3.40
2019-05-30T11:08:22.655Z,13.10
2019-05-30T11:10:53.111Z,8.63
2019-05-30T11:13:23.504Z,5.33
2019-05-30T11:15:55.410Z,10.07
2019-05-30T11:18:25.945Z,7.93
2019-05-30T11:20:56.512Z,4.13
2019-05-30T11:23:27.053Z,6.27
2019-05-30T11:25:58.779Z,3.63
2019-05-30T11:28:29.290Z,4.23
2019-05-30T11:31:04.173Z,4.83
2019-05-30T11:33:31.881Z,8.67
2019-05-30T11:36:02.256Z,3.70
2019-05-30T11:38:32.786Z,3.63
2019-05-30T11:41:03.158Z,4.50
2019-05-30T11:43:35.088Z,2.50
2019-05-30T11:46:05.568Z,4.73
2019-05-30T11:48:36.934Z,2.30
2019-05-30T11:51:07.337Z,3.60
2019-05-30T11:53:37.699Z,3.77
2019-05-30T11:56:08.542Z,2.47
2019-05-30T11:58:39.393Z,7.33
2019-05-30T12:01:09.824Z,3.73
2019-05-30T12:03:40.236Z,2.20
2019-05-30T12:06:10.563Z,4.77
2019-05-30T12:08:41.030Z,4.50
2019-05-30T12:11:11.385Z,4.47
2019-05-30T12:13:41.948Z,3.03
2019-05-30T12:16:12.376Z,5.00
2019-05-30T12:18:42.939Z,4.07
2019-05-30T12:21:13.338Z,3.17
2019-05-30T12:23:43.836Z,5.03
2019-05-30T12:26:14.270Z,3.00
2019-05-30T12:28:44.768Z,4.27
2019-05-30T12:31:15.494Z,2.70
2019-05-30T12:33:45.823Z,2.77
2019-05-30T12:36:16.225Z,6.17
2019-05-30T12:38:46.696Z,3.87
2019-05-30T12:41:17.074Z,2.50
2019-05-30T12:43:47.478Z,4.13
2019-05-30T12:46:17.937Z,3.63
2019-05-30T12:48:48.570Z,4.70
2019-05-30T12:51:19.227Z,4.37
2019-05-30T12:53:49.887Z,1.57
2019-05-30T12:56:20.333Z,13.27
2019-05-30T12:58:50.840Z,11.37
2019-05-30T13:01:21.186Z,9.37
2019-05-30T13:03:51.606Z,4.07
2019-05-30T13:06:22.043Z,4.53
2019-05-30T13:08:56.967Z,5.60
2019-05-30T13:11:27.789Z,6.90
2019-05-30T13:13:58.723Z,5.43
2019-05-30T13:16:29.469Z,6.67
2019-05-30T13:19:00.075Z,3.90
2019-05-30T13:21:30.562Z,3.73
2019-05-30T13:24:01.895Z,6.70
2019-05-30T13:26:32.589Z,2.93
2019-05-30T13:29:04.374Z,4.17
2019-05-30T13:31:34.894Z,4.00
2019-05-30T13:34:05.522Z,3.80
2019-05-30T13:36:35.987Z,6.30
2019-05-30T13:39:07.641Z,3.37
2019-05-30T13:41:38.153Z,4.87
2019-05-30T13:44:09.799Z,4.23
2019-05-30T13:46:42.378Z,3.67
2019-05-30T13:49:12.911Z,5.93
2019-05-30T13:51:43.378Z,4.77
2019-05-30T13:54:13.822Z,6.50
2019-05-30T13:56:44.409Z,3.43
2019-05-30T13:59:14.805Z,4.10
2019-05-30T14:01:45.320Z,4.83
2019-05-30T14:04:15.756Z,6.83
2019-05-30T14:06:46.307Z,5.80
2019-05-30T14:09:16.843Z,3.93
2019-05-30T14:11:49.195Z,5.33
2019-05-30T14:14:19.834Z,5.80
2019-05-30T14:16:50.491Z,4.23
2019-05-30T14:19:20.928Z,3.33
2019-05-30T14:21:51.353Z,4.50
2019-05-30T14:24:21.818Z,6.57
2019-05-30T14:26:52.200Z,7.00
2019-05-30T14:29:22.607Z,5.60
2019-05-30T14:31:53.066Z,4.47
2019-05-30T14:34:23.454Z,4.40
2019-05-30T14:36:53.857Z,4.60
2019-05-30T14:39:24.216Z,4.73
2019-05-30T14:41:54.691Z,4.03
2019-05-30T14:44:25.987Z,6.50
2019-05-30T14:46:56.395Z,5.00
2019-05-30T14:49:26.744Z,4.40
2019-05-30T14:51:57.143Z,5.97
2019-05-30T14:54:27.544Z,6.23
2019-05-30T14:56:58.004Z,4.83
2019-05-30T14:59:28.359Z,10.10
2019-05-30T15:01:58.802Z,4.67
2019-05-30T15:04:29.170Z,7.60
2019-05-30T15:06:59.587Z,4.90
2019-05-30T15:09:29.941Z,4.53
2019-05-30T15:12:00.364Z,6.27
2019-05-30T15:14:30.738Z,5.03
2019-05-30T15:17:01.242Z,5.10
2019-05-30T15:19:31.635Z,8.83
2019-05-30T15:22:02.033Z,9.40
2019-05-30T15:24:32.514Z,9.80
2019-05-30T15:27:02.921Z,7.83
2019-05-30T15:29:33.388Z,7.87
2019-05-30T15:32:03.788Z,10.70
2019-05-30T15:34:34.314Z,10.00
2019-05-30T15:37:04.732Z,10.37
2019-05-30T15:39:35.121Z,10.27
2019-05-30T15:42:05.619Z,10.73
2019-05-30T15:44:35.997Z,9.27
2019-05-30T15:47:06.378Z,13.80
2019-05-30T15:49:36.746Z,11.80
2019-05-30T15:52:07.173Z,12.47
2019-05-30T15:54:37.542Z,11.73
2019-05-30T15:57:09.224Z,10.43
2019-05-30T15:59:39.569Z,13.20
2019-05-30T16:02:09.974Z,8.73
2019-05-30T16:04:40.328Z,9.30
2019-05-30T16:07:10.749Z,8.73
2019-05-30T16:09:47.120Z,11.23
2019-05-30T16:12:13.310Z,8.30
2019-05-30T16:14:43.679Z,11.53
2019-05-30T16:17:14.086Z,12.40
2019-05-30T16:19:44.737Z,12.80
2019-05-30T16:22:16.289Z,11.73
2019-05-30T16:24:46.730Z,8.57
2019-05-30T16:27:17.778Z,12.27
2019-05-30T16:29:48.311Z,9.93
2019-05-30T16:32:20.236Z,14.57
2019-05-30T16:34:50.826Z,10.87
2019-05-30T16:37:22.265Z,9.67
2019-05-30T16:40:05.378Z,13.43
2019-05-30T16:42:26.689Z,14.07
2019-05-30T16:44:57.113Z,13.40
2019-05-30T16:47:27.573Z,10.63
2019-05-30T16:49:57.957Z,8.40
2019-05-30T16:52:29.902Z,10.90
2019-05-30T16:55:00.296Z,12.03
2019-05-30T16:57:30.853Z,15.03
2019-05-30T17:00:01.286Z,10.10
2019-05-30T17:02:31.740Z,12.00
2019-05-30T17:05:02.102Z,14.17
2019-05-30T17:07:32.508Z,14.73
2019-05-30T17:10:02.921Z,14.70
2019-05-30T17:12:33.300Z,9.47
2019-05-30T17:15:04.191Z,10.23
2019-05-30T17:17:34.542Z,13.07
2019-05-30T17:20:05.700Z,10.83
2019-05-30T17:22:36.217Z,11.97
2019-05-30T17:25:06.809Z,14.87
2019-05-30T17:27:37.248Z,13.23
2019-05-30T17:30:08.035Z,12.93
2019-05-30T17:32:38.866Z,11.53
2019-05-30T17:35:10.070Z,11.63
2019-05-30T17:37:40.465Z,13.23
2019-05-30T17:40:11.145Z,15.27
2019-05-30T17:42:41.528Z,14.60
2019-05-30T17:45:12.278Z,13.27
2019-05-30T17:47:42.647Z,15.97
2019-05-30T17:50:13.427Z,17.53
2019-05-30T17:52:44.375Z,13.37
2019-05-30T17:55:15.022Z,20.23
2019-05-30T17:57:45.388Z,17.10
2019-05-30T18:00:17.633Z,17.47
2019-05-30T18:02:48.263Z,19.47
2019-05-30T18:05:18.883Z,16.37
2019-05-30T18:07:49.558Z,17.07
2019-05-30T18:10:20.725Z,18.33
2019-05-30T18:12:51.265Z,21.30
2019-05-30T18:15:24.899Z,14.90
2019-05-30T18:17:53.875Z,15.40
2019-05-30T18:20:25.323Z,17.47
2019-05-30T18:22:55.805Z,17.03
2019-05-30T18:25:27.570Z,17.40
2019-05-30T18:27:58.228Z,17.03
2019-05-30T18:30:40.681Z,18.67
2019-05-30T18:33:11.471Z,16.17
2019-05-30T18:35:41.863Z,17.60
2019-05-30T18:38:12.295Z,21.77
2019-05-30T18:40:42.750Z,16.77
2019-05-30T18:43:13.145Z,21.00
2019-05-30T18:45:44.870Z,20.47
2019-05-30T18:48:15.409Z,21.10
2019-05-30T18:50:45.838Z,20.83
2019-05-30T18:53:16.560Z,14.73
2019-05-30T18:55:47.150Z,18.80
2019-05-30T18:58:17.561Z,20.50
2019-05-30T19:00:47.943Z,16.90
2019-05-30T19:03:18.710Z,22.63
2019-05-30T19:05:49.463Z,24.50
2019-05-30T19:08:19.905Z,23.73
2019-05-30T19:10:50.254Z,25.60
2019-05-30T19:13:21.052Z,23.30
2019-05-30T19:15:51.434Z,22.40
2019-05-30T19:18:21.911Z,22.03
2019-05-30T19:20:52.386Z,26.33
2019-05-30T19:23:22.764Z,27.70
2019-05-30T19:25:53.162Z,24.50
2019-05-30T19:28:23.643Z,24.60
2019-05-30T19:30:54.087Z,32.33
2019-05-30T19:33:24.603Z,29.40
2019-05-30T19:35:55.078Z,33.30
2019-05-30T19:38:25.469Z,28.37
2019-05-30T19:40:55.875Z,27.80
2019-05-30T19:43:27.478Z,31.30
2019-05-30T19:45:58.008Z,29.07
2019-05-30T19:48:30.175Z,29.67
2019-05-30T19:51:00.892Z,30.97
2019-05-30T19:53:31.318Z,32.70
2019-05-30T19:56:01.695Z,30.03
2019-05-30T19:58:33.372Z,28.07
2019-05-30T20:01:03.911Z,29.23
2019-05-30T20:03:41.726Z,29.30
2019-05-30T20:06:06.349Z,29.43
2019-05-30T20:08:51.331Z,31.50
2019-05-30T20:11:09.380Z,33.57
2019-05-30T20:13:41.201Z,29.97
2019-05-30T20:16:11.894Z,33.47
2019-05-30T20:18:42.243Z,32.07
2019-05-30T20:21:12.780Z,30.97
2019-05-30T20:23:52.778Z,25.13
2019-05-30T20:26:15.408Z,27.57
2019-05-30T20:28:47.309Z,27.10
2019-05-30T20:31:17.730Z,30.17
2019-05-30T20:33:48.159Z,30.43
2019-05-30T20:36:18.546Z,30.73
2019-05-30T20:38:48.922Z,27.60
2019-05-30T20:41:20.935Z,35.10
2019-05-30T20:43:51.321Z,28.10
2019-05-30T20:46:23.518Z,28.77
2019-05-30T20:48:53.906Z,26.70
2019-05-30T20:51:24.374Z,28.20
2019-05-30T20:53:54.962Z,28.20
2019-05-30T20:56:25.617Z,24.73
2019-05-30T20:58:56.049Z,29.73
2019-05-30T21:01:26.521Z,23.30
2019-05-30T21:03:57.056Z,24.33
2019-05-30T21:06:27.941Z,27.43
2019-05-30T21:08:59.617Z,29.83
2019-05-30T21:11:31.430Z,23.80
2019-05-30T21:14:03.321Z,25.70
2019-05-30T21:16:35.710Z,26.60
2019-05-30T21:19:06.327Z,26.77
2019-05-30T21:21:37.875Z,29.80
2019-05-30T21:24:08.682Z,25.63
2019-05-30T21:26:39.289Z,27.20
2019-05-30T21:29:09.734Z,26.87
2019-05-30T21:31:41.359Z,25.97
2019-05-30T21:34:11.957Z,27.40
2019-05-30T21:36:43.813Z,28.33
2019-05-30T21:39:14.598Z,31.37
2019-05-30T21:41:46.300Z,32.43
2019-05-30T21:44:16.784Z,27.43
2019-05-30T21:46:47.295Z,27.67
2019-05-30T21:49:17.722Z,25.53
2019-05-30T21:51:48.195Z,29.87
2019-05-30T21:54:18.565Z,27.57
2019-05-30T21:56:50.306Z,25.93
2019-05-30T21:59:21.067Z,18.80
2019-05-30T22:01:56.829Z,22.27
2019-05-30T22:04:23.540Z,21.77
2019-05-30T22:06:53.923Z,21.40
2019-05-30T22:09:24.375Z,19.03
2019-05-30T22:11:54.915Z,19.20
2019-05-30T22:14:26.450Z,19.50
2019-05-30T22:16:58.244Z,21.63
2019-05-30T22:19:28.794Z,17.73
2019-05-30T22:21:59.118Z,20.57
2019-05-30T22:24:29.906Z,13.90
2019-05-30T22:27:00.263Z,18.30
2019-05-30T22:29:30.762Z,20.83
2019-05-30T22:32:01.192Z,16.47
2019-05-30T22:34:31.666Z,19.07
2019-05-30T22:37:02.076Z,20.07
2019-05-30T22:39:32.676Z,20.73
2019-05-30T22:42:03.091Z,22.50
2019-05-30T22:44:33.477Z,19.30
2019-05-30T22:47:03.926Z,20.87
2019-05-30T22:49:34.392Z,21.90
2019-05-30T22:52:04.756Z,21.43
2019-05-30T22:54:36.783Z,22.93
2019-05-30T22:57:07.147Z,21.03
2019-05-30T22:59:37.509Z,21.50
2019-05-30T23:02:07.862Z,18.60
2019-05-30T23:04:38.837Z,18.70
2019-05-30T23:07:09.484Z,21.20
2019-05-30T23:09:39.903Z,23.47
2019-05-30T23:12:10.273Z,20.57
2019-05-30T23:14:40.879Z,24.60
2019-05-30T23:17:11.339Z,22.50
2019-05-30T23:19:41.676Z,22.97
2019-05-30T23:22:12.083Z,21.60
2019-05-30T23:24:42.562Z,19.67
2019-05-30T23:27:12.961Z,20.00
2019-05-30T23:29:43.336Z,23.17
2019-05-30T23:32:13.709Z,21.40
2019-05-30T23:34:44.089Z,20.83
2019-05-30T23:37:14.455Z,22.27
2019-05-30T23:39:44.885Z,24.50
2019-05-30T23:42:15.288Z,20.20
2019-05-30T23:44:45.657Z,21.27
2019-05-30T23:47:16.117Z,21.50
2019-05-30T23:49:46.503Z,24.80
2019-05-30T23:52:16.946Z,18.33
2019-05-30T23:54:47.323Z,20.07
2019-05-30T23:57:17.802Z,21.17
2019-05-30T23:59:48.320Z,22.87
