createdAt,value
2023-05-13T00:00:02.050Z,42.90
2023-05-13T00:02:31.758Z,43.00
2023-05-13T00:04:58.792Z,43.10
2023-05-13T00:07:25.969Z,43.20
2023-05-13T00:09:53.077Z,43.30
2023-05-13T00:12:20.060Z,43.50
2023-05-13T00:14:46.996Z,43.50
2023-05-13T00:17:14.512Z,43.60
2023-05-13T00:19:41.477Z,43.80
2023-05-13T00:22:08.817Z,43.90
2023-05-13T00:24:36.205Z,44.00
2023-05-13T00:27:03.336Z,44.10
2023-05-13T00:29:31.491Z,44.20
2023-05-13T00:31:58.677Z,44.30
2023-05-13T00:34:25.615Z,44.30
2023-05-13T00:36:52.925Z,44.60
2023-05-13T00:39:19.953Z,44.70
2023-05-13T00:41:47.045Z,44.80
2023-05-13T00:44:14.669Z,44.90
2023-05-13T00:46:42.575Z,45.00
2023-05-13T00:49:09.420Z,45.10
2023-05-13T00:51:37.271Z,45.10
2023-05-13T00:54:05.202Z,45.60
2023-05-13T00:56:32.382Z,45.30
2023-05-13T00:58:59.375Z,45.30
2023-05-13T01:01:35.085Z,45.30
2023-05-13T01:04:26.806Z,45.30
2023-05-13T01:07:34.239Z,45.60
2023-05-13T01:10:32.819Z,45.70
2023-05-13T01:13:08.365Z,45.40
2023-05-13T01:15:46.777Z,45.40
2023-05-13T01:18:25.616Z,45.60
2023-05-13T01:20:54.149Z,45.70
2023-05-13T01:23:21.217Z,45.70
2023-05-13T01:25:50.399Z,45.90
2023-05-13T01:28:17.514Z,45.80
2023-05-13T01:30:49.425Z,45.90
2023-05-13T01:33:17.712Z,46.00
2023-05-13T01:35:46.350Z,46.10
2023-05-13T01:38:16.021Z,46.10
2023-05-13T01:40:48.688Z,46.10
2023-05-13T01:43:15.885Z,46.10
2023-05-13T01:45:42.948Z,46.40
2023-05-13T01:48:11.070Z,46.30
2023-05-13T01:50:42.998Z,46.40
2023-05-13T01:53:10.289Z,46.40
2023-05-13T01:55:39.356Z,46.50
2023-05-13T01:58:09.828Z,46.60
2023-05-13T02:00:36.854Z,46.60
2023-05-13T02:03:04.215Z,46.70
2023-05-13T02:05:33.166Z,46.70
2023-05-13T02:08:04.432Z,46.70
2023-05-13T02:10:31.512Z,46.90
2023-05-13T02:13:01.197Z,46.90
2023-05-13T02:15:28.354Z,47.00
2023-05-13T02:17:55.602Z,47.10
2023-05-13T02:20:22.944Z,47.20
2023-05-13T02:22:50.957Z,47.30
2023-05-13T02:25:17.911Z,47.40
2023-05-13T02:27:44.958Z,47.50
2023-05-13T02:30:12.877Z,47.70
2023-05-13T02:32:43.984Z,47.70
2023-05-13T02:35:11.395Z,47.80
2023-05-13T02:37:38.679Z,48.00
2023-05-13T02:40:06.922Z,48.10
2023-05-13T02:42:33.897Z,48.20
2023-05-13T02:45:01.378Z,48.30
2023-05-13T02:47:31.126Z,48.30
2023-05-13T02:50:05.751Z,48.40
2023-05-13T02:52:35.981Z,48.40
2023-05-13T02:55:03.917Z,48.40
2023-05-13T02:57:31.155Z,48.40
2023-05-13T02:59:58.802Z,48.50
2023-05-13T03:02:25.964Z,48.60
2023-05-13T03:04:54.885Z,48.60
2023-05-13T03:07:23.610Z,48.70
2023-05-13T03:09:51.188Z,48.70
2023-05-13T03:12:18.106Z,48.80
2023-05-13T03:14:45.299Z,49.00
2023-05-13T03:17:12.522Z,49.00
2023-05-13T03:19:39.926Z,49.20
2023-05-13T03:22:07.225Z,49.10
2023-05-13T03:24:34.207Z,49.30
2023-05-13T03:27:02.019Z,49.50
2023-05-13T03:29:29.886Z,49.50
2023-05-13T03:31:58.913Z,49.60
2023-05-13T03:34:26.224Z,49.80
2023-05-13T03:36:53.598Z,49.80
2023-05-13T03:39:20.671Z,50.00
2023-05-13T03:41:47.733Z,50.10
2023-05-13T03:44:14.891Z,50.10
2023-05-13T03:46:42.847Z,50.30
2023-05-13T03:49:09.978Z,50.40
2023-05-13T03:51:36.988Z,50.60
2023-05-13T03:54:04.534Z,50.70
2023-05-13T03:56:31.453Z,51.40
2023-05-13T03:58:59.599Z,51.00
2023-05-13T04:01:26.602Z,51.00
2023-05-13T04:03:54.097Z,51.10
2023-05-13T04:06:21.697Z,51.20
2023-05-13T04:08:49.930Z,51.30
2023-05-13T04:11:16.878Z,51.30
2023-05-13T04:13:45.801Z,51.40
2023-05-13T04:16:12.709Z,51.50
2023-05-13T04:18:39.698Z,51.60
2023-05-13T04:21:11.376Z,51.70
2023-05-13T04:23:38.496Z,51.80
2023-05-13T04:26:05.631Z,51.80
2023-05-13T04:28:32.583Z,51.80
2023-05-13T04:31:00.711Z,51.90
2023-05-13T04:33:27.873Z,52.00
2023-05-13T04:35:54.976Z,52.10
2023-05-13T04:38:22.662Z,52.20
2023-05-13T04:40:49.678Z,52.20
2023-05-13T04:43:22.427Z,52.20
2023-05-13T04:45:53.895Z,52.20
2023-05-13T04:48:21.473Z,52.20
2023-05-13T04:50:49.002Z,52.10
2023-05-13T04:53:17.250Z,52.10
2023-05-13T04:55:48.935Z,52.00
2023-05-13T04:58:16.620Z,51.90
2023-05-13T05:00:43.910Z,51.90
2023-05-13T05:03:12.150Z,52.00
2023-05-13T05:05:39.406Z,51.90
2023-05-13T05:08:08.284Z,51.80
2023-05-13T05:10:37.129Z,51.60
2023-05-13T05:13:05.141Z,51.50
2023-05-13T05:15:32.319Z,51.40
2023-05-13T05:18:01.536Z,51.30
2023-05-13T05:20:28.537Z,51.00
2023-05-13T05:22:58.295Z,50.90
2023-05-13T05:25:26.855Z,50.80
2023-05-13T05:27:53.858Z,50.60
2023-05-13T05:30:21.291Z,50.40
2023-05-13T05:32:56.449Z,50.30
2023-05-13T05:35:24.045Z,49.90
2023-05-13T05:37:52.370Z,49.80
2023-05-13T05:40:21.427Z,49.60
2023-05-13T05:42:48.788Z,49.50
2023-05-13T05:45:15.832Z,49.40
2023-05-13T05:47:43.352Z,49.10
2023-05-13T05:50:11.420Z,48.70
2023-05-13T05:52:38.466Z,48.30
2023-05-13T05:55:07.106Z,47.90
2023-05-13T05:57:35.382Z,47.60
2023-05-13T06:00:02.414Z,47.40
2023-05-13T06:02:29.780Z,47.30
2023-05-13T06:04:57.011Z,47.00
2023-05-13T06:07:24.704Z,46.70
2023-05-13T06:09:51.772Z,46.40
2023-05-13T06:12:18.978Z,46.10
2023-05-13T06:14:46.001Z,45.90
2023-05-13T06:17:14.833Z,45.50
2023-05-13T06:19:42.642Z,45.20
2023-05-13T06:22:10.892Z,45.00
2023-05-13T06:24:39.137Z,44.80
2023-05-13T06:27:07.153Z,44.60
2023-05-13T06:29:35.084Z,44.40
2023-05-13T06:32:02.024Z,44.50
2023-05-13T06:34:29.177Z,44.10
2023-05-13T06:36:56.250Z,43.60
2023-05-13T06:39:23.265Z,43.30
2023-05-13T06:41:50.508Z,43.00
2023-05-13T06:44:17.521Z,43.10
2023-05-13T06:46:46.831Z,42.40
2023-05-13T06:49:13.838Z,42.10
2023-05-13T06:51:40.894Z,41.70
2023-05-13T06:54:07.963Z,41.30
2023-05-13T06:56:35.565Z,41.20
2023-05-13T06:59:02.545Z,41.00
2023-05-13T07:01:29.680Z,41.00
2023-05-13T07:03:56.909Z,40.00
2023-05-13T07:06:24.020Z,39.50
2023-05-13T07:08:51.328Z,39.40
2023-05-13T07:11:18.252Z,39.10
2023-05-13T07:13:45.373Z,38.60
2023-05-13T07:16:12.458Z,37.80
2023-05-13T07:18:39.520Z,37.20
2023-05-13T07:21:06.689Z,37.20
2023-05-13T07:23:33.814Z,37.00
2023-05-13T07:26:00.919Z,36.90
2023-05-13T07:28:27.842Z,36.60
2023-05-13T07:30:54.957Z,36.40
2023-05-13T07:33:22.006Z,35.70
2023-05-13T07:35:49.162Z,35.00
2023-05-13T07:38:16.803Z,34.40
2023-05-13T07:40:43.898Z,34.10
2023-05-13T07:43:11.726Z,33.60
2023-05-13T07:45:39.227Z,33.40
2023-05-13T07:48:06.592Z,33.50
2023-05-13T07:50:33.729Z,33.40
2023-05-13T07:53:00.673Z,33.30
2023-05-13T07:55:27.620Z,32.90
2023-05-13T07:57:54.665Z,32.70
2023-05-13T08:00:21.574Z,32.20
2023-05-13T08:02:48.658Z,31.70
2023-05-13T08:05:15.804Z,31.70
2023-05-13T08:07:42.881Z,31.60
2023-05-13T08:10:10.413Z,31.00
2023-05-13T08:12:37.499Z,30.60
2023-05-13T08:15:05.367Z,30.40
2023-05-13T08:17:32.428Z,29.90
2023-05-13T08:20:00.156Z,29.50
2023-05-13T08:22:27.545Z,29.60
2023-05-13T08:24:54.515Z,29.20
2023-05-13T08:27:21.474Z,29.10
2023-05-13T08:29:48.444Z,28.90
2023-05-13T08:32:15.551Z,28.50
2023-05-13T08:34:42.677Z,28.10
2023-05-13T08:37:09.815Z,27.60
2023-05-13T08:39:36.954Z,27.70
2023-05-13T08:42:05.062Z,27.40
2023-05-13T08:44:32.843Z,27.00
2023-05-13T08:47:23.717Z,26.20
2023-05-13T08:49:51.467Z,25.30
2023-05-13T08:52:22.518Z,25.30
2023-05-13T08:54:50.102Z,25.00
2023-05-13T08:57:17.389Z,24.50
2023-05-13T08:59:44.600Z,24.10
2023-05-13T09:02:12.164Z,23.80
2023-05-13T09:04:42.242Z,23.60
2023-05-13T09:07:09.327Z,23.40
2023-05-13T09:09:36.791Z,23.10
2023-05-13T09:12:04.458Z,23.00
2023-05-13T09:14:32.797Z,22.90
2023-05-13T09:17:01.891Z,23.20
2023-05-13T09:19:29.217Z,22.20
2023-05-13T09:21:57.486Z,21.60
2023-05-13T09:24:24.590Z,21.40
2023-05-13T09:26:52.054Z,21.10
2023-05-13T09:29:19.109Z,20.50
2023-05-13T09:31:49.554Z,20.50
2023-05-13T09:34:26.777Z,20.80
2023-05-13T09:37:07.798Z,20.40
2023-05-13T09:39:43.875Z,20.90
2023-05-13T09:42:18.751Z,20.00
2023-05-13T09:44:47.658Z,19.00
2023-05-13T09:47:16.217Z,18.80
2023-05-13T09:49:45.454Z,18.70
2023-05-13T09:52:16.748Z,18.40
2023-05-13T09:54:45.003Z,18.00
2023-05-13T09:57:14.086Z,17.40
2023-05-13T09:59:41.904Z,17.20
2023-05-13T10:02:09.197Z,17.10
2023-05-13T10:04:36.354Z,16.80
2023-05-13T10:07:05.173Z,16.80
2023-05-13T10:09:37.280Z,16.80
2023-05-13T10:12:08.935Z,16.40
2023-05-13T10:14:38.107Z,16.30
2023-05-13T10:17:06.659Z,16.30
2023-05-13T10:19:34.915Z,16.80
2023-05-13T10:22:08.791Z,16.40
2023-05-13T10:24:39.492Z,16.40
2023-05-13T10:27:08.653Z,16.40
2023-05-13T10:29:39.025Z,16.10
2023-05-13T10:32:08.182Z,15.70
2023-05-13T10:34:36.600Z,15.50
2023-05-13T10:37:29.297Z,16.10
2023-05-13T10:40:30.058Z,16.00
2023-05-13T10:43:23.403Z,16.20
2023-05-13T10:45:52.686Z,16.00
2023-05-13T10:48:19.944Z,16.10
2023-05-13T10:50:57.146Z,15.80
2023-05-13T10:53:49.889Z,15.20
2023-05-13T10:56:21.905Z,14.70
2023-05-13T10:59:04.924Z,14.90
2023-05-13T11:01:47.309Z,14.70
2023-05-13T11:04:21.567Z,14.60
2023-05-13T11:06:50.692Z,14.40
2023-05-13T11:09:21.335Z,14.60
2023-05-13T11:11:59.447Z,14.90
2023-05-13T11:14:28.104Z,15.10
2023-05-13T11:17:01.920Z,15.00
2023-05-13T11:19:32.642Z,14.90
2023-05-13T11:22:08.565Z,14.80
2023-05-13T11:24:36.547Z,14.50
2023-05-13T11:27:18.331Z,14.50
2023-05-13T11:29:56.429Z,14.20
2023-05-13T11:32:51.867Z,14.20
2023-05-13T11:35:30.525Z,14.00
2023-05-13T11:38:00.648Z,13.60
2023-05-13T11:40:41.683Z,13.80
2023-05-13T11:43:10.888Z,13.60
2023-05-13T11:45:40.257Z,13.70
2023-05-13T11:48:24.057Z,13.70
2023-05-13T11:50:54.025Z,13.30
2023-05-13T11:53:22.554Z,13.70
2023-05-13T11:55:50.049Z,13.30
2023-05-13T11:58:17.335Z,13.40
2023-05-13T12:00:46.540Z,13.30
2023-05-13T12:03:17.610Z,13.10
2023-05-13T12:05:44.986Z,12.90
2023-05-13T12:08:11.953Z,12.90
2023-05-13T12:10:45.780Z,13.00
2023-05-13T12:13:13.049Z,12.70
2023-05-13T12:15:41.382Z,13.40
2023-05-13T12:18:08.433Z,13.00
2023-05-13T12:20:36.206Z,12.60
2023-05-13T12:23:04.471Z,12.70
2023-05-13T12:25:53.768Z,12.80
2023-05-13T12:28:25.614Z,12.80
2023-05-13T12:31:02.054Z,12.70
2023-05-13T12:33:31.934Z,12.30
2023-05-13T12:36:26.242Z,12.50
2023-05-13T12:39:01.136Z,12.40
2023-05-13T12:41:30.680Z,12.50
2023-05-13T12:44:04.203Z,13.20
2023-05-13T12:46:31.494Z,12.80
2023-05-13T12:49:01.443Z,12.80
2023-05-13T12:51:33.658Z,13.20
2023-05-13T12:54:00.894Z,13.10
2023-05-13T12:56:28.077Z,13.20
2023-05-13T12:58:55.356Z,13.20
2023-05-13T13:01:22.785Z,13.40
2023-05-13T13:03:50.166Z,13.50
2023-05-13T13:06:17.465Z,13.50
2023-05-13T13:08:44.550Z,13.90
2023-05-13T13:11:18.244Z,13.40
2023-05-13T13:13:46.132Z,13.40
2023-05-13T13:16:13.422Z,13.50
2023-05-13T13:18:41.456Z,13.70
2023-05-13T13:21:08.653Z,14.00
2023-05-13T13:23:35.553Z,14.10
2023-05-13T13:26:03.075Z,14.20
2023-05-13T13:28:31.659Z,14.40
2023-05-13T13:30:59.888Z,14.20
2023-05-13T13:33:27.588Z,14.00
2023-05-13T13:35:54.997Z,14.00
2023-05-13T13:38:21.928Z,14.00
2023-05-13T13:40:48.873Z,14.00
2023-05-13T13:43:15.889Z,14.30
2023-05-13T13:45:42.971Z,14.10
2023-05-13T13:48:10.441Z,14.00
2023-05-13T13:50:37.646Z,13.90
2023-05-13T13:53:04.737Z,13.60
2023-05-13T13:55:31.888Z,13.40
2023-05-13T13:57:59.049Z,13.60
2023-05-13T14:00:26.602Z,13.80
2023-05-13T14:02:54.018Z,14.00
2023-05-13T14:05:21.318Z,14.10
2023-05-13T14:07:49.525Z,14.10
2023-05-13T14:10:16.517Z,13.90
2023-05-13T14:12:43.504Z,13.90
2023-05-13T14:15:11.170Z,14.00
2023-05-13T14:17:38.335Z,14.30
2023-05-13T14:20:06.829Z,15.10
2023-05-13T14:22:33.968Z,14.80
2023-05-13T14:25:01.308Z,14.70
2023-05-13T14:27:29.216Z,14.80
2023-05-13T14:29:56.109Z,14.80
2023-05-13T14:32:22.977Z,14.80
2023-05-13T14:34:49.851Z,15.00
2023-05-13T14:37:16.869Z,14.60
2023-05-13T14:39:43.830Z,14.20
2023-05-13T14:42:11.496Z,13.90
2023-05-13T14:44:38.674Z,13.90
2023-05-13T14:47:06.552Z,13.90
2023-05-13T14:49:33.533Z,14.10
2023-05-13T14:52:00.626Z,14.40
2023-05-13T14:54:27.713Z,14.60
2023-05-13T14:56:54.743Z,14.80
2023-05-13T14:59:21.702Z,15.00
2023-05-13T15:01:48.684Z,14.90
2023-05-13T15:04:15.878Z,14.90
2023-05-13T15:06:43.020Z,14.90
2023-05-13T15:09:10.110Z,14.80
2023-05-13T15:11:39.946Z,14.70
2023-05-13T15:14:08.089Z,14.70
2023-05-13T15:16:35.130Z,14.80
2023-05-13T15:19:03.181Z,14.70
2023-05-13T15:21:31.163Z,14.70
2023-05-13T15:23:58.298Z,14.80
2023-05-13T15:26:25.881Z,14.70
2023-05-13T15:28:52.940Z,14.90
2023-05-13T15:31:20.134Z,15.00
2023-05-13T15:33:47.315Z,15.10
2023-05-13T15:36:14.329Z,15.20
2023-05-13T15:38:41.832Z,15.50
2023-05-13T15:41:08.828Z,16.10
2023-05-13T15:43:36.090Z,16.60
2023-05-13T15:46:03.507Z,17.10
2023-05-13T15:48:30.668Z,17.60
2023-05-13T15:50:57.689Z,17.90
2023-05-13T15:53:24.708Z,18.20
2023-05-13T15:55:52.058Z,18.70
2023-05-13T15:58:19.045Z,19.20
2023-05-13T16:00:46.065Z,19.70
2023-05-13T16:03:13.254Z,20.50
2023-05-13T16:05:40.444Z,21.40
2023-05-13T16:08:07.391Z,22.00
2023-05-13T16:10:35.656Z,22.90
2023-05-13T16:13:02.882Z,23.50
2023-05-13T16:15:29.843Z,24.20
2023-05-13T16:17:56.958Z,26.10
2023-05-13T16:20:24.355Z,26.50
2023-05-13T16:22:51.565Z,26.70
2023-05-13T16:25:18.468Z,28.40
2023-05-13T16:27:45.689Z,29.20
2023-05-13T16:30:13.080Z,29.70
2023-05-13T16:32:40.223Z,29.90
2023-05-13T16:35:09.941Z,30.00
2023-05-13T16:37:37.254Z,29.50
2023-05-13T16:40:05.092Z,29.70
2023-05-13T16:42:32.260Z,29.90
2023-05-13T16:44:59.298Z,29.80
2023-05-13T16:47:26.399Z,30.00
2023-05-13T16:49:56.053Z,30.00
2023-05-13T16:52:24.203Z,30.80
2023-05-13T16:54:51.444Z,30.30
2023-05-13T16:57:22.270Z,30.60
2023-05-13T16:59:49.399Z,30.50
2023-05-13T17:02:16.713Z,30.60
2023-05-13T17:04:43.883Z,30.60
2023-05-13T17:07:10.797Z,30.70
2023-05-13T17:09:37.996Z,31.30
2023-05-13T17:12:05.317Z,31.20
2023-05-13T17:14:32.208Z,31.00
2023-05-13T17:16:59.341Z,31.20
2023-05-13T17:19:26.264Z,31.50
2023-05-13T17:21:53.330Z,31.80
2023-05-13T17:24:22.281Z,32.00
2023-05-13T17:26:50.318Z,32.10
2023-05-13T17:29:17.275Z,32.20
2023-05-13T17:31:44.536Z,32.30
2023-05-13T17:34:12.085Z,32.40
2023-05-13T17:36:39.114Z,32.60
2023-05-13T17:39:06.659Z,32.60
2023-05-13T17:41:33.609Z,32.80
2023-05-13T17:44:00.603Z,32.80
2023-05-13T17:46:28.232Z,32.90
2023-05-13T17:48:56.162Z,33.10
2023-05-13T17:51:23.322Z,33.00
2023-05-13T17:53:50.375Z,33.30
2023-05-13T17:56:17.359Z,33.40
2023-05-13T17:58:44.359Z,33.70
2023-05-13T18:01:11.269Z,33.70
2023-05-13T18:03:38.272Z,33.80
2023-05-13T18:06:05.776Z,34.00
2023-05-13T18:08:32.862Z,34.10
2023-05-13T18:11:00.049Z,34.10
2023-05-13T18:13:27.020Z,34.50
2023-05-13T18:15:54.039Z,34.60
2023-05-13T18:18:21.199Z,34.70
2023-05-13T18:20:48.272Z,34.90
2023-05-13T18:23:15.709Z,35.10
2023-05-13T18:25:52.442Z,35.40
2023-05-13T18:28:22.678Z,35.60
2023-05-13T18:30:49.977Z,35.60
2023-05-13T18:33:19.711Z,35.80
2023-05-13T18:35:46.688Z,36.10
2023-05-13T18:38:13.800Z,36.40
2023-05-13T18:40:41.022Z,36.50
2023-05-13T18:43:08.046Z,36.90
2023-05-13T18:45:37.591Z,36.90
2023-05-13T18:48:05.124Z,37.00
2023-05-13T18:50:32.193Z,37.30
2023-05-13T18:52:59.267Z,37.60
2023-05-13T18:55:26.383Z,37.80
2023-05-13T18:57:53.451Z,38.00
2023-05-13T19:00:20.665Z,38.30
2023-05-13T19:02:47.875Z,38.60
2023-05-13T19:05:15.220Z,38.80
2023-05-13T19:07:42.818Z,39.00
2023-05-13T19:10:10.567Z,39.30
2023-05-13T19:12:37.741Z,39.60
2023-05-13T19:15:05.381Z,39.90
2023-05-13T19:17:32.808Z,40.10
2023-05-13T19:20:00.450Z,40.50
2023-05-13T19:22:27.573Z,40.80
2023-05-13T19:24:54.693Z,41.20
2023-05-13T19:27:22.042Z,41.50
2023-05-13T19:29:49.426Z,41.90
2023-05-13T19:32:16.681Z,42.30
2023-05-13T19:34:43.587Z,42.50
2023-05-13T19:37:10.796Z,42.80
2023-05-13T19:39:38.070Z,43.10
2023-05-13T19:42:05.470Z,43.40
2023-05-13T19:44:33.871Z,43.70
2023-05-13T19:47:01.261Z,44.10
2023-05-13T19:49:28.358Z,44.40
2023-05-13T19:51:55.390Z,44.70
2023-05-13T19:54:22.417Z,45.30
2023-05-13T19:56:49.327Z,45.40
2023-05-13T19:59:16.484Z,45.60
2023-05-13T20:01:43.608Z,45.90
2023-05-13T20:04:10.630Z,46.20
2023-05-13T20:06:37.697Z,46.50
2023-05-13T20:09:05.831Z,46.80
2023-05-13T20:11:33.042Z,47.00
2023-05-13T20:13:59.966Z,47.20
2023-05-13T20:16:26.920Z,47.50
2023-05-13T20:18:53.966Z,47.80
2023-05-13T20:21:20.995Z,48.10
2023-05-13T20:23:47.951Z,48.40
2023-05-13T20:26:15.079Z,48.70
2023-05-13T20:28:42.032Z,48.90
2023-05-13T20:31:08.973Z,49.20
2023-05-13T20:33:36.951Z,49.50
2023-05-13T20:36:06.287Z,49.90
2023-05-13T20:38:33.360Z,50.20
2023-05-13T20:41:00.841Z,50.60
2023-05-13T20:43:27.913Z,51.00
2023-05-13T20:45:54.913Z,51.90
2023-05-13T20:48:21.958Z,51.60
2023-05-13T20:50:49.015Z,51.90
2023-05-13T20:53:16.471Z,52.30
2023-05-13T20:55:43.516Z,52.50
2023-05-13T20:58:12.168Z,52.90
2023-05-13T21:00:39.234Z,53.30
2023-05-13T21:03:06.384Z,53.70
2023-05-13T21:05:33.318Z,54.00
2023-05-13T21:08:00.412Z,54.20
2023-05-13T21:10:27.452Z,54.60
2023-05-13T21:12:54.428Z,55.00
2023-05-13T21:15:21.337Z,55.30
2023-05-13T21:17:48.583Z,55.60
2023-05-13T21:20:16.161Z,55.80
2023-05-13T21:22:43.049Z,56.10
2023-05-13T21:25:10.135Z,56.50
2023-05-13T21:27:37.126Z,56.60
2023-05-13T21:30:05.513Z,56.90
2023-05-13T21:32:33.142Z,57.10
2023-05-13T21:35:00.338Z,57.40
2023-05-13T21:37:27.375Z,57.60
2023-05-13T21:39:54.274Z,57.80
2023-05-13T21:42:21.726Z,58.00
2023-05-13T21:44:48.679Z,58.30
2023-05-13T21:47:15.697Z,58.40
2023-05-13T21:49:42.779Z,58.60
2023-05-13T21:52:09.681Z,58.80
2023-05-13T21:54:36.785Z,59.00
2023-05-13T21:57:04.572Z,59.20
2023-05-13T21:59:31.477Z,59.40
2023-05-13T22:01:58.501Z,59.50
2023-05-13T22:04:26.733Z,59.70
2023-05-13T22:06:53.945Z,60.10
2023-05-13T22:09:21.048Z,60.30
2023-05-13T22:11:48.113Z,60.50
2023-05-13T22:14:15.235Z,60.60
2023-05-13T22:16:42.447Z,60.90
2023-05-13T22:19:09.486Z,61.10
2023-05-13T22:21:36.879Z,61.40
2023-05-13T22:24:06.214Z,61.70
2023-05-13T22:26:33.461Z,61.70
2023-05-13T22:29:00.856Z,61.80
2023-05-13T22:31:27.812Z,62.00
2023-05-13T22:33:54.881Z,62.20
2023-05-13T22:36:22.181Z,62.40
2023-05-13T22:38:49.376Z,62.80
2023-05-13T22:41:18.947Z,62.70
2023-05-13T22:43:46.087Z,62.90
2023-05-13T22:46:13.206Z,63.20
2023-05-13T22:48:40.109Z,63.40
2023-05-13T22:51:07.216Z,63.60
2023-05-13T22:53:34.714Z,63.80
2023-05-13T22:56:01.754Z,64.00
2023-05-13T22:58:28.805Z,64.30
2023-05-13T23:00:55.854Z,64.60
2023-05-13T23:03:23.015Z,65.40
2023-05-13T23:05:50.233Z,64.80
2023-05-13T23:08:17.591Z,65.00
2023-05-13T23:10:44.639Z,65.20
2023-05-13T23:13:11.732Z,65.40
2023-05-13T23:15:38.868Z,65.60
2023-05-13T23:18:06.105Z,65.80
2023-05-13T23:20:33.531Z,66.00
2023-05-13T23:23:00.547Z,66.10
2023-05-13T23:25:27.524Z,66.30
2023-05-13T23:27:54.823Z,66.40
2023-05-13T23:30:22.324Z,66.70
2023-05-13T23:32:49.545Z,66.90
2023-05-13T23:35:16.720Z,67.10
2023-05-13T23:37:43.917Z,67.20
2023-05-13T23:40:11.746Z,67.50
2023-05-13T23:42:39.014Z,67.60
2023-05-13T23:45:07.337Z,67.80
2023-05-13T23:47:34.621Z,67.90
2023-05-13T23:50:02.341Z,68.10
2023-05-13T23:52:29.607Z,68.20
2023-05-13T23:54:56.588Z,68.30
2023-05-13T23:57:23.716Z,68.30
2023-05-13T23:59:50.940Z,68.30
