createdAt,value
2023-05-17T00:01:01.801Z,4.80
2023-05-17T00:03:28.832Z,4.60
2023-05-17T00:08:34.702Z,4.10
2023-05-17T00:11:01.711Z,4.10
2023-05-17T00:13:28.550Z,4.10
2023-05-17T00:15:55.352Z,4.30
2023-05-17T00:18:22.567Z,3.50
2023-05-17T00:20:49.535Z,4.00
2023-05-17T00:23:16.374Z,3.60
2023-05-17T00:25:43.409Z,4.00
2023-05-17T00:28:10.230Z,4.50
2023-05-17T00:30:37.177Z,3.90
2023-05-17T00:33:04.499Z,4.10
2023-05-17T00:35:31.516Z,4.70
2023-05-17T00:37:58.441Z,4.30
2023-05-17T00:40:25.337Z,4.60
2023-05-17T00:42:52.146Z,3.90
2023-05-17T00:45:19.000Z,4.70
2023-05-17T00:47:46.377Z,4.80
2023-05-17T00:50:13.483Z,4.20
2023-05-17T00:52:40.391Z,4.70
2023-05-17T00:55:07.982Z,3.80
2023-05-17T00:57:35.253Z,4.20
2023-05-17T01:00:02.323Z,4.10
2023-05-17T01:02:29.354Z,4.10
2023-05-17T01:04:56.350Z,4.20
2023-05-17T01:07:23.686Z,4.50
2023-05-17T01:09:50.720Z,4.10
2023-05-17T01:12:43.901Z,3.90
2023-05-17T01:15:24.224Z,4.30
2023-05-17T01:18:12.733Z,4.60
2023-05-17T01:20:47.658Z,4.10
2023-05-17T01:23:42.258Z,4.30
2023-05-17T01:26:21.913Z,4.20
2023-05-17T01:28:52.548Z,4.10
2023-05-17T01:31:19.672Z,4.30
2023-05-17T01:33:47.071Z,3.80
2023-05-17T01:36:14.117Z,4.00
2023-05-17T01:38:41.697Z,4.30
2023-05-17T01:41:14.301Z,4.50
2023-05-17T01:44:07.546Z,4.40
2023-05-17T01:46:39.133Z,4.00
2023-05-17T01:49:15.170Z,3.70
2023-05-17T01:51:51.210Z,4.30
2023-05-17T01:54:22.029Z,4.30
2023-05-17T01:56:52.068Z,4.70
2023-05-17T01:59:25.249Z,4.30
2023-05-17T02:02:06.381Z,4.10
2023-05-17T02:04:33.302Z,4.50
2023-05-17T02:07:02.925Z,4.70
2023-05-17T02:09:30.172Z,3.90
2023-05-17T02:11:57.388Z,4.20
2023-05-17T02:14:24.239Z,4.40
2023-05-17T02:16:51.176Z,4.20
2023-05-17T02:19:18.143Z,4.30
2023-05-17T02:21:45.152Z,4.20
2023-05-17T02:24:12.092Z,4.30
2023-05-17T02:26:42.917Z,4.00
2023-05-17T02:29:11.260Z,4.10
2023-05-17T02:31:38.160Z,4.20
2023-05-17T02:34:05.048Z,4.30
2023-05-17T02:36:32.650Z,4.10
2023-05-17T02:38:59.577Z,4.30
2023-05-17T02:41:26.401Z,3.70
2023-05-17T02:43:53.310Z,3.90
2023-05-17T02:46:20.148Z,4.20
2023-05-17T02:48:46.977Z,4.70
2023-05-17T02:51:14.198Z,4.00
2023-05-17T02:53:41.045Z,4.10
2023-05-17T02:56:08.510Z,3.60
2023-05-17T02:58:35.606Z,4.00
2023-05-17T03:01:02.882Z,4.10
2023-05-17T03:03:31.782Z,3.90
2023-05-17T03:06:02.676Z,3.80
2023-05-17T03:08:29.805Z,4.40
2023-05-17T03:10:57.544Z,4.70
2023-05-17T03:13:24.596Z,4.10
2023-05-17T03:15:51.545Z,3.80
2023-05-17T03:18:18.536Z,3.50
2023-05-17T03:20:45.841Z,3.90
2023-05-17T03:23:12.833Z,3.90
2023-05-17T03:25:49.067Z,3.40
2023-05-17T03:28:16.171Z,4.40
2023-05-17T03:30:43.746Z,3.60
2023-05-17T03:33:10.750Z,4.10
2023-05-17T03:35:37.759Z,4.30
2023-05-17T03:38:04.637Z,3.20
2023-05-17T03:40:32.151Z,3.70
2023-05-17T03:42:59.821Z,4.10
2023-05-17T03:45:27.775Z,4.20
2023-05-17T03:47:55.114Z,3.90
2023-05-17T03:50:22.829Z,4.20
2023-05-17T03:52:50.489Z,3.60
2023-05-17T03:55:17.625Z,3.90
2023-05-17T03:57:44.507Z,3.70
2023-05-17T04:00:12.607Z,4.00
2023-05-17T04:02:42.287Z,4.20
2023-05-17T04:05:09.749Z,4.10
2023-05-17T04:07:37.172Z,4.00
2023-05-17T04:10:04.306Z,3.80
2023-05-17T04:12:31.188Z,3.70
2023-05-17T04:14:58.875Z,4.80
2023-05-17T04:17:26.116Z,3.80
2023-05-17T04:19:52.983Z,4.10
2023-05-17T04:22:20.979Z,4.20
2023-05-17T04:24:47.938Z,3.90
2023-05-17T04:27:15.326Z,3.60
2023-05-17T04:29:42.561Z,3.70
2023-05-17T04:32:10.123Z,3.50
2023-05-17T04:34:37.613Z,3.50
2023-05-17T04:37:05.305Z,4.00
2023-05-17T04:39:33.168Z,3.70
2023-05-17T04:42:00.170Z,3.70
2023-05-17T04:44:27.346Z,3.90
2023-05-17T04:46:54.712Z,3.50
2023-05-17T04:49:21.665Z,4.00
2023-05-17T04:51:48.680Z,3.70
2023-05-17T04:54:16.131Z,3.80
2023-05-17T04:56:43.487Z,3.80
2023-05-17T04:59:14.619Z,4.10
2023-05-17T05:01:41.760Z,3.50
2023-05-17T05:04:08.797Z,4.30
2023-05-17T05:06:40.844Z,3.90
2023-05-17T05:09:08.239Z,4.80
2023-05-17T05:11:36.434Z,3.60
2023-05-17T05:14:03.819Z,3.60
2023-05-17T05:16:31.067Z,3.80
2023-05-17T05:18:58.469Z,3.60
2023-05-17T05:21:25.862Z,3.50
2023-05-17T05:23:52.924Z,4.30
2023-05-17T05:26:20.296Z,3.80
2023-05-17T05:28:47.408Z,3.90
2023-05-17T05:31:14.581Z,3.50
2023-05-17T05:33:45.924Z,3.60
2023-05-17T05:36:13.263Z,3.30
2023-05-17T05:38:41.077Z,3.80
2023-05-17T05:41:08.079Z,3.70
2023-05-17T05:43:37.896Z,3.80
2023-05-17T05:46:05.117Z,3.40
2023-05-17T05:48:32.309Z,4.40
2023-05-17T05:50:59.544Z,3.60
2023-05-17T05:53:26.704Z,3.80
2023-05-17T05:55:55.705Z,3.30
2023-05-17T05:58:22.628Z,3.00
2023-05-17T06:00:49.560Z,4.40
2023-05-17T06:03:16.562Z,3.70
2023-05-17T06:05:43.758Z,3.70
2023-05-17T06:08:10.843Z,3.50
2023-05-17T06:10:37.716Z,3.90
2023-05-17T06:13:04.574Z,3.30
2023-05-17T06:15:31.487Z,3.70
2023-05-17T06:17:58.501Z,3.50
2023-05-17T06:20:25.558Z,3.40
2023-05-17T06:22:52.806Z,3.30
2023-05-17T06:25:20.092Z,3.20
2023-05-17T06:27:47.046Z,3.40
2023-05-17T06:30:14.338Z,3.70
2023-05-17T06:32:44.880Z,3.40
2023-05-17T06:35:11.889Z,2.90
2023-05-17T06:37:38.794Z,2.80
2023-05-17T06:40:14.896Z,3.90
2023-05-17T06:42:43.072Z,3.10
2023-05-17T06:45:11.245Z,3.50
2023-05-17T06:47:38.399Z,3.30
2023-05-17T06:50:06.993Z,3.20
2023-05-17T06:52:34.018Z,3.00
2023-05-17T06:55:01.077Z,2.80
2023-05-17T06:57:27.995Z,2.80
2023-05-17T06:59:54.842Z,3.40
2023-05-17T07:02:22.065Z,2.90
2023-05-17T07:04:49.028Z,2.90
2023-05-17T07:07:16.519Z,2.80
2023-05-17T07:09:43.732Z,3.00
2023-05-17T07:12:10.999Z,2.70
2023-05-17T07:14:37.829Z,2.50
2023-05-17T07:17:05.116Z,3.00
2023-05-17T07:19:32.315Z,2.90
2023-05-17T07:21:59.328Z,2.60
2023-05-17T07:24:26.175Z,2.60
2023-05-17T07:26:53.062Z,3.10
2023-05-17T07:29:19.896Z,2.80
2023-05-17T07:31:47.071Z,2.40
2023-05-17T07:34:14.274Z,3.00
2023-05-17T07:36:41.290Z,2.70
2023-05-17T07:39:09.326Z,2.90
2023-05-17T07:41:36.947Z,2.50
2023-05-17T07:44:03.938Z,2.90
2023-05-17T07:46:30.860Z,2.30
2023-05-17T07:48:58.961Z,3.40
2023-05-17T07:51:26.517Z,2.50
2023-05-17T07:53:53.514Z,2.50
2023-05-17T07:56:20.621Z,2.50
2023-05-17T07:58:47.567Z,2.40
2023-05-17T08:01:14.485Z,2.30
2023-05-17T08:03:48.411Z,2.20
2023-05-17T08:06:16.692Z,2.20
2023-05-17T08:08:43.846Z,3.10
2023-05-17T08:11:11.452Z,2.60
2023-05-17T08:13:38.291Z,2.80
2023-05-17T08:16:13.476Z,2.40
2023-05-17T08:18:42.892Z,2.80
2023-05-17T08:21:11.464Z,2.60
2023-05-17T08:23:39.102Z,2.50
2023-05-17T08:26:06.366Z,2.30
2023-05-17T08:28:33.630Z,3.00
2023-05-17T08:31:00.546Z,2.50
2023-05-17T08:33:27.571Z,2.50
2023-05-17T08:35:55.617Z,2.30
2023-05-17T08:38:22.795Z,2.40
2023-05-17T08:40:56.464Z,3.30
2023-05-17T08:43:26.884Z,3.20
2023-05-17T08:45:54.615Z,3.20
2023-05-17T08:48:22.057Z,2.70
2023-05-17T08:50:50.843Z,2.50
2023-05-17T08:53:18.233Z,2.10
2023-05-17T08:55:47.416Z,2.10
2023-05-17T08:58:15.179Z,2.40
2023-05-17T09:00:42.256Z,2.90
2023-05-17T09:03:09.682Z,2.30
2023-05-17T09:05:36.737Z,2.50
2023-05-17T09:08:03.970Z,2.30
2023-05-17T09:10:31.791Z,2.30
2023-05-17T09:12:58.871Z,2.00
2023-05-17T09:15:27.281Z,2.20
2023-05-17T09:17:54.353Z,2.10
2023-05-17T09:20:35.505Z,2.00
2023-05-17T09:23:04.517Z,2.30
2023-05-17T09:25:31.967Z,2.30
2023-05-17T09:28:09.412Z,1.70
2023-05-17T09:30:38.321Z,2.30
2023-05-17T09:33:11.802Z,2.10
2023-05-17T09:35:40.076Z,1.80
2023-05-17T09:38:11.602Z,2.50
2023-05-17T09:40:45.227Z,2.00
2023-05-17T09:43:12.463Z,2.10
2023-05-17T09:45:39.526Z,1.90
2023-05-17T09:48:19.243Z,1.80
2023-05-17T09:50:49.833Z,2.10
2023-05-17T09:53:27.464Z,1.90
2023-05-17T09:55:55.764Z,1.90
2023-05-17T09:58:23.233Z,1.90
2023-05-17T10:00:54.988Z,2.00
2023-05-17T10:03:22.423Z,1.60
2023-05-17T10:05:52.315Z,1.90
2023-05-17T10:08:23.233Z,1.70
2023-05-17T10:10:53.050Z,2.60
2023-05-17T10:13:22.619Z,1.60
2023-05-17T10:15:49.463Z,2.00
2023-05-17T10:18:16.611Z,1.80
2023-05-17T10:20:44.148Z,1.80
2023-05-17T10:23:14.265Z,1.80
2023-05-17T10:25:41.254Z,1.90
2023-05-17T10:28:08.241Z,2.20
2023-05-17T10:30:35.081Z,2.10
2023-05-17T10:33:02.232Z,2.20
2023-05-17T10:35:29.577Z,1.80
2023-05-17T10:37:56.729Z,1.80
2023-05-17T10:40:23.867Z,1.90
2023-05-17T10:42:52.580Z,2.60
2023-05-17T10:45:25.483Z,2.70
2023-05-17T10:47:52.994Z,2.00
2023-05-17T10:50:24.385Z,1.90
2023-05-17T10:52:51.865Z,1.70
2023-05-17T10:55:27.434Z,1.90
2023-05-17T10:58:11.660Z,1.70
2023-05-17T11:00:42.738Z,1.40
2023-05-17T11:03:14.297Z,1.20
2023-05-17T11:05:46.432Z,1.60
2023-05-17T11:08:15.918Z,1.10
2023-05-17T11:11:17.402Z,1.80
2023-05-17T11:13:52.398Z,1.30
2023-05-17T11:16:21.602Z,2.00
2023-05-17T11:18:52.843Z,1.90
2023-05-17T11:21:21.562Z,1.80
2023-05-17T11:23:49.274Z,1.60
2023-05-17T11:26:24.162Z,2.80
2023-05-17T11:29:01.573Z,1.30
2023-05-17T11:31:36.120Z,1.10
2023-05-17T11:34:03.876Z,1.60
2023-05-17T11:36:31.554Z,1.30
2023-05-17T11:39:14.899Z,1.30
2023-05-17T11:41:52.038Z,1.40
2023-05-17T11:44:28.997Z,1.60
2023-05-17T11:47:03.731Z,1.90
2023-05-17T11:49:35.545Z,1.50
2023-05-17T11:52:07.177Z,1.70
2023-05-17T11:54:34.893Z,1.80
2023-05-17T11:57:04.690Z,1.50
2023-05-17T11:59:38.601Z,2.00
2023-05-17T12:02:05.900Z,1.50
2023-05-17T12:04:36.495Z,2.10
2023-05-17T12:07:04.250Z,2.00
2023-05-17T12:09:31.502Z,1.80
2023-05-17T12:12:00.143Z,1.70
2023-05-17T12:14:27.752Z,1.90
2023-05-17T12:16:56.491Z,1.70
2023-05-17T12:19:25.239Z,1.80
2023-05-17T12:21:52.140Z,1.70
2023-05-17T12:26:31.102Z,1.50
2023-05-17T12:28:59.153Z,2.70
2023-05-17T12:31:32.536Z,2.20
2023-05-17T12:33:59.681Z,1.80
2023-05-17T12:36:28.532Z,2.10
2023-05-17T12:38:55.946Z,1.50
2023-05-17T12:41:23.113Z,1.60
2023-05-17T12:43:50.575Z,1.90
2023-05-17T12:46:22.630Z,2.30
2023-05-17T12:48:51.398Z,2.20
2023-05-17T12:51:22.868Z,2.40
2023-05-17T12:53:49.722Z,1.70
2023-05-17T12:56:37.922Z,2.10
2023-05-17T12:59:17.428Z,1.70
2023-05-17T13:01:45.070Z,2.10
2023-05-17T13:04:12.690Z,2.30
2023-05-17T13:06:57.174Z,2.50
2023-05-17T13:09:25.711Z,2.30
2023-05-17T13:11:56.596Z,2.00
2023-05-17T13:14:34.335Z,2.10
2023-05-17T13:17:02.659Z,1.80
2023-05-17T13:19:29.631Z,1.90
2023-05-17T13:21:56.922Z,1.60
2023-05-17T13:24:25.088Z,2.40
2023-05-17T13:26:52.107Z,2.60
2023-05-17T13:29:22.857Z,2.60
2023-05-17T13:31:55.546Z,2.40
2023-05-17T13:34:22.355Z,3.00
2023-05-17T13:36:49.341Z,2.40
2023-05-17T13:39:16.885Z,2.50
2023-05-17T13:41:43.734Z,3.00
2023-05-17T13:44:10.870Z,2.60
2023-05-17T13:46:37.945Z,3.00
2023-05-17T13:49:05.005Z,2.50
2023-05-17T13:51:31.886Z,2.60
2023-05-17T13:53:58.871Z,2.50
2023-05-17T13:56:25.915Z,3.00
2023-05-17T13:58:53.135Z,2.80
2023-05-17T14:01:20.060Z,3.30
2023-05-17T14:03:47.050Z,2.50
2023-05-17T14:06:14.097Z,2.50
2023-05-17T14:08:42.009Z,3.00
2023-05-17T14:11:08.866Z,2.70
2023-05-17T14:13:35.690Z,2.30
2023-05-17T14:16:02.541Z,2.50
2023-05-17T14:18:31.544Z,2.90
2023-05-17T14:20:58.698Z,2.70
2023-05-17T14:23:26.365Z,2.60
2023-05-17T14:25:53.316Z,2.50
2023-05-17T14:28:20.142Z,3.70
2023-05-17T14:30:47.496Z,3.20
2023-05-17T14:33:14.417Z,2.50
2023-05-17T14:35:41.485Z,2.60
2023-05-17T14:38:08.338Z,3.10
2023-05-17T14:40:35.293Z,2.30
2023-05-17T14:43:02.150Z,2.80
2023-05-17T14:45:29.065Z,2.30
2023-05-17T14:47:55.961Z,2.30
2023-05-17T14:50:22.912Z,2.40
2023-05-17T14:52:49.987Z,2.60
2023-05-17T14:55:17.059Z,3.00
2023-05-17T14:57:43.848Z,2.80
2023-05-17T15:00:11.631Z,2.40
2023-05-17T15:02:38.534Z,2.50
2023-05-17T15:05:06.205Z,2.80
2023-05-17T15:07:33.968Z,3.30
2023-05-17T15:10:01.420Z,3.80
2023-05-17T15:12:28.579Z,2.70
2023-05-17T15:14:55.436Z,2.70
2023-05-17T15:17:23.105Z,3.70
2023-05-17T15:19:50.606Z,3.20
2023-05-17T15:22:18.259Z,3.10
2023-05-17T15:24:45.319Z,3.60
2023-05-17T15:27:15.997Z,3.00
2023-05-17T15:29:43.908Z,2.90
2023-05-17T15:32:10.862Z,3.30
2023-05-17T15:34:37.666Z,4.50
2023-05-17T15:37:04.694Z,4.30
2023-05-17T15:39:31.583Z,2.90
2023-05-17T15:41:58.399Z,3.70
2023-05-17T15:44:25.394Z,2.90
2023-05-17T15:46:52.264Z,2.70
2023-05-17T15:49:19.267Z,3.00
2023-05-17T15:51:46.670Z,3.30
2023-05-17T15:54:14.467Z,3.30
2023-05-17T15:56:42.109Z,3.30
2023-05-17T15:59:08.973Z,3.60
2023-05-17T16:01:36.220Z,3.60
2023-05-17T16:04:03.109Z,4.20
2023-05-17T16:06:36.072Z,4.20
2023-05-17T16:11:30.017Z,3.30
2023-05-17T16:13:57.319Z,3.50
2023-05-17T16:16:24.210Z,3.10
2023-05-17T16:18:51.376Z,3.10
2023-05-17T16:21:18.636Z,3.00
2023-05-17T16:23:46.598Z,3.10
2023-05-17T16:26:13.415Z,2.90
2023-05-17T16:28:40.800Z,2.80
2023-05-17T16:31:07.765Z,3.00
2023-05-17T16:33:34.927Z,3.20
2023-05-17T16:36:04.015Z,3.30
2023-05-17T16:38:31.467Z,3.30
2023-05-17T16:41:03.206Z,3.30
2023-05-17T16:43:31.015Z,3.00
2023-05-17T16:45:57.919Z,3.00
2023-05-17T16:48:24.978Z,3.20
2023-05-17T16:50:52.016Z,4.00
2023-05-17T16:53:18.913Z,4.00
2023-05-17T16:55:45.820Z,3.70
2023-05-17T16:58:13.249Z,3.80
2023-05-17T17:00:40.656Z,4.20
2023-05-17T17:03:09.583Z,4.10
2023-05-17T17:05:37.336Z,4.30
2023-05-17T17:08:04.211Z,4.30
2023-05-17T17:10:31.548Z,5.70
2023-05-17T17:12:58.654Z,5.00
2023-05-17T17:15:25.556Z,5.30
2023-05-17T17:17:52.542Z,5.50
2023-05-17T17:20:19.864Z,4.50
2023-05-17T17:22:47.055Z,4.30
2023-05-17T17:25:13.986Z,4.60
2023-05-17T17:27:40.885Z,4.70
2023-05-17T17:30:08.497Z,4.00
2023-05-17T17:32:35.541Z,4.50
2023-05-17T17:35:02.703Z,4.60
2023-05-17T17:37:29.527Z,4.30
2023-05-17T17:39:56.406Z,4.10
2023-05-17T17:42:23.414Z,4.10
2023-05-17T17:44:50.293Z,4.10
2023-05-17T17:47:17.353Z,3.80
2023-05-17T17:49:44.424Z,4.00
2023-05-17T17:52:11.326Z,4.50
2023-05-17T17:54:38.130Z,4.30
2023-05-17T17:57:05.625Z,5.50
2023-05-17T17:59:32.563Z,5.60
2023-05-17T18:02:02.366Z,8.30
2023-05-17T18:04:29.237Z,9.90
2023-05-17T18:06:56.401Z,5.30
2023-05-17T18:09:23.736Z,7.30
2023-05-17T18:11:51.072Z,8.60
2023-05-17T18:14:18.186Z,14.00
2023-05-17T18:16:45.294Z,8.70
2023-05-17T18:19:12.350Z,8.40
2023-05-17T18:21:39.401Z,7.20
2023-05-17T18:24:07.067Z,6.80
2023-05-17T18:26:33.898Z,7.90
2023-05-17T18:29:01.973Z,8.30
2023-05-17T18:31:28.902Z,7.00
2023-05-17T18:33:57.310Z,7.10
2023-05-17T18:36:24.515Z,6.80
2023-05-17T18:38:51.348Z,7.80
2023-05-17T18:41:18.269Z,8.20
2023-05-17T18:43:45.149Z,8.50
2023-05-17T18:46:13.185Z,8.30
2023-05-17T18:48:41.021Z,6.90
2023-05-17T18:51:07.891Z,5.40
2023-05-17T18:53:36.353Z,4.40
2023-05-17T18:56:03.239Z,4.20
2023-05-17T18:58:30.080Z,3.90
2023-05-17T19:00:57.115Z,3.80
2023-05-17T19:03:24.461Z,4.00
2023-05-17T19:05:51.267Z,5.40
2023-05-17T19:08:18.270Z,5.10
2023-05-17T19:10:45.991Z,4.30
2023-05-17T19:13:13.922Z,3.90
2023-05-17T19:15:42.039Z,4.90
2023-05-17T19:18:09.028Z,65.40
2023-05-17T19:20:35.973Z,109.80
2023-05-17T19:23:03.716Z,63.50
2023-05-17T19:25:30.727Z,19.00
2023-05-17T19:27:57.692Z,10.00
2023-05-17T19:30:24.614Z,10.50
2023-05-17T19:32:51.593Z,17.10
2023-05-17T19:35:18.618Z,16.10
2023-05-17T19:37:45.490Z,15.10
2023-05-17T19:40:13.095Z,12.60
2023-05-17T19:42:40.127Z,15.30
2023-05-17T19:45:10.721Z,11.00
2023-05-17T19:47:37.920Z,8.50
2023-05-17T19:50:05.310Z,8.60
2023-05-17T19:52:32.193Z,6.70
2023-05-17T19:54:59.424Z,6.60
2023-05-17T19:57:26.342Z,6.80
2023-05-17T19:59:53.212Z,6.40
2023-05-17T20:02:20.207Z,6.80
2023-05-17T20:04:47.787Z,6.20
2023-05-17T20:07:15.530Z,6.60
2023-05-17T20:09:42.455Z,5.90
2023-05-17T20:12:09.339Z,6.00
2023-05-17T20:14:37.887Z,6.90
2023-05-17T20:17:04.890Z,6.70
2023-05-17T20:19:32.068Z,6.40
2023-05-17T20:21:59.056Z,6.80
2023-05-17T20:24:28.969Z,5.80
2023-05-17T20:26:59.066Z,6.60
2023-05-17T20:29:26.305Z,6.10
2023-05-17T20:31:53.297Z,6.30
2023-05-17T20:34:20.998Z,6.70
2023-05-17T20:36:47.988Z,5.80
2023-05-17T20:39:15.520Z,5.60
2023-05-17T20:41:42.487Z,5.10
2023-05-17T20:44:09.384Z,5.40
2023-05-17T20:46:36.691Z,6.00
2023-05-17T20:49:03.546Z,6.10
2023-05-17T20:51:31.116Z,5.40
2023-05-17T20:53:57.998Z,7.00
2023-05-17T20:56:25.895Z,8.00
2023-05-17T20:58:52.849Z,7.70
2023-05-17T21:01:19.932Z,7.00
2023-05-17T21:03:47.149Z,6.80
2023-05-17T21:06:14.226Z,5.60
2023-05-17T21:08:42.886Z,5.70
2023-05-17T21:11:10.091Z,6.60
2023-05-17T21:13:37.390Z,7.00
2023-05-17T21:16:04.339Z,7.30
2023-05-17T21:18:31.592Z,7.50
2023-05-17T21:20:58.453Z,7.10
2023-05-17T21:23:25.262Z,6.50
2023-05-17T21:25:52.152Z,6.80
2023-05-17T21:28:18.965Z,6.70
2023-05-17T21:30:45.969Z,6.70
2023-05-17T21:33:13.107Z,6.20
2023-05-17T21:35:40.015Z,6.60
2023-05-17T21:38:06.881Z,6.90
2023-05-17T21:40:33.879Z,7.10
2023-05-17T21:43:01.440Z,7.60
2023-05-17T21:45:28.369Z,7.10
2023-05-17T21:47:55.280Z,7.50
2023-05-17T21:50:22.401Z,5.90
2023-05-17T21:52:49.464Z,7.10
2023-05-17T21:55:16.269Z,6.60
2023-05-17T21:57:43.095Z,6.10
2023-05-17T22:00:15.315Z,6.30
2023-05-17T22:02:46.034Z,6.40
2023-05-17T22:05:13.342Z,6.20
2023-05-17T22:07:40.345Z,5.80
2023-05-17T22:10:09.417Z,6.40
2023-05-17T22:12:38.475Z,6.00
2023-05-17T22:15:06.299Z,6.50
2023-05-17T22:17:47.069Z,6.70
2023-05-17T22:20:19.759Z,6.00
2023-05-17T22:22:46.823Z,5.80
2023-05-17T22:25:15.632Z,6.20
2023-05-17T22:27:42.909Z,5.80
2023-05-17T22:30:10.675Z,5.80
2023-05-17T22:32:37.687Z,5.50
2023-05-17T22:35:05.882Z,6.00
2023-05-17T22:37:33.067Z,5.40
2023-05-17T22:40:00.063Z,5.00
2023-05-17T22:42:27.319Z,5.70
2023-05-17T22:44:54.212Z,5.70
2023-05-17T22:47:23.001Z,5.40
2023-05-17T22:49:52.724Z,5.30
2023-05-17T22:52:20.075Z,5.10
2023-05-17T22:54:46.906Z,5.70
2023-05-17T22:57:13.832Z,5.90
2023-05-17T22:59:44.043Z,5.40
2023-05-17T23:02:12.376Z,5.50
2023-05-17T23:04:40.257Z,6.00
2023-05-17T23:07:10.214Z,5.70
2023-05-17T23:09:40.981Z,5.80
2023-05-17T23:12:09.062Z,5.40
2023-05-17T23:14:36.968Z,6.50
2023-05-17T23:17:04.624Z,6.30
2023-05-17T23:19:32.451Z,6.70
2023-05-17T23:22:03.492Z,7.50
2023-05-17T23:24:30.402Z,7.50
2023-05-17T23:26:57.785Z,6.80
2023-05-17T23:29:26.243Z,5.90
2023-05-17T23:31:53.518Z,6.20
2023-05-17T23:34:21.130Z,6.40
2023-05-17T23:36:48.135Z,6.20
2023-05-17T23:39:15.842Z,5.90
2023-05-17T23:41:43.173Z,5.50
2023-05-17T23:44:10.554Z,5.50
2023-05-17T23:46:38.099Z,5.20
2023-05-17T23:49:05.929Z,6.40
2023-05-17T23:51:34.706Z,6.30
2023-05-17T23:54:01.911Z,6.10
2023-05-17T23:56:28.888Z,6.30
2023-05-17T23:58:56.138Z,6.00
