createdAt,value
2022-08-03T00:02:14.739Z,19.68
2022-08-03T00:07:50.396Z,19.71
2022-08-03T00:13:25.731Z,19.66
2022-08-03T00:19:01.146Z,19.65
2022-08-03T00:24:36.537Z,19.41
2022-08-03T00:27:20.994Z,19.41
2022-08-03T00:35:50.594Z,19.54
2022-08-03T00:38:35.680Z,19.55
2022-08-03T00:44:10.942Z,19.58
2022-08-03T00:46:56.491Z,19.59
2022-08-03T00:52:32.314Z,19.52
2022-08-03T00:55:17.866Z,19.55
2022-08-03T01:00:53.169Z,19.54
2022-08-03T01:06:28.497Z,19.51
2022-08-03T01:09:13.961Z,19.47
2022-08-03T01:14:49.207Z,19.35
2022-08-03T01:17:36.853Z,19.38
2022-08-03T01:23:12.102Z,19.37
2022-08-03T01:28:47.340Z,19.49
2022-08-03T01:34:22.626Z,19.39
2022-08-03T01:37:07.083Z,19.39
2022-08-03T01:42:42.709Z,19.36
2022-08-03T01:48:18.069Z,19.34
2022-08-03T01:51:03.627Z,19.31
2022-08-03T01:56:38.916Z,19.23
2022-08-03T02:02:15.941Z,19.29
2022-08-03T02:07:58.474Z,19.23
2022-08-03T02:10:45.829Z,19.20
2022-08-03T02:19:11.870Z,19.25
2022-08-03T02:24:49.367Z,19.41
2022-08-03T02:27:39.474Z,19.54
2022-08-03T02:33:20.601Z,19.96
2022-08-03T02:38:55.851Z,20.05
2022-08-03T02:44:31.955Z,20.06
2022-08-03T02:47:16.419Z,20.07
2022-08-03T02:52:51.690Z,20.15
2022-08-03T02:58:27.012Z,20.19
2022-08-03T03:04:02.291Z,20.28
2022-08-03T03:06:46.965Z,20.28
2022-08-03T03:12:23.641Z,20.31
2022-08-03T03:20:50.341Z,20.05
2022-08-03T03:26:26.718Z,19.79
2022-08-03T03:29:11.207Z,19.67
2022-08-03T03:34:46.515Z,19.68
2022-08-03T03:40:25.839Z,19.73
2022-08-03T03:46:01.796Z,19.74
2022-08-03T03:48:46.410Z,19.75
2022-08-03T03:54:22.328Z,19.79
2022-08-03T03:57:10.049Z,19.83
2022-08-03T04:02:48.461Z,19.86
2022-08-03T04:08:31.772Z,19.83
2022-08-03T04:14:07.212Z,19.69
2022-08-03T04:16:51.654Z,19.59
2022-08-03T04:22:27.889Z,19.50
2022-08-03T04:28:08.030Z,19.55
2022-08-03T04:33:47.377Z,19.59
2022-08-03T04:39:22.662Z,19.70
2022-08-03T04:45:01.335Z,19.82
2022-08-03T04:47:47.591Z,19.90
2022-08-03T04:53:23.260Z,20.09
2022-08-03T04:58:58.590Z,20.26
2022-08-03T05:04:33.835Z,20.46
2022-08-03T05:07:24.163Z,20.55
2022-08-03T05:13:02.563Z,20.81
2022-08-03T05:18:38.108Z,20.96
2022-08-03T05:24:13.446Z,21.16
2022-08-03T05:29:49.234Z,21.44
2022-08-03T05:36:01.981Z,21.68
2022-08-03T05:41:23.526Z,21.85
2022-08-03T05:46:53.818Z,22.10
2022-08-03T05:52:29.077Z,22.33
2022-08-03T05:58:04.683Z,22.56
2022-08-03T06:03:40.190Z,22.81
2022-08-03T06:09:15.495Z,23.07
2022-08-03T06:14:50.917Z,23.38
2022-08-03T06:17:37.225Z,23.52
2022-08-03T06:23:16.237Z,23.69
2022-08-03T06:28:54.207Z,23.90
2022-08-03T06:34:35.071Z,24.14
2022-08-03T06:37:23.681Z,24.28
2022-08-03T06:42:59.908Z,24.55
2022-08-03T06:48:35.437Z,24.78
2022-08-03T06:57:01.557Z,25.11
2022-08-03T07:02:36.813Z,25.31
2022-08-03T07:08:14.166Z,25.55
2022-08-03T07:13:49.388Z,25.69
2022-08-03T07:22:15.746Z,26.09
2022-08-03T07:25:01.313Z,26.17
2022-08-03T07:27:48.879Z,26.25
2022-08-03T07:33:30.193Z,26.37
2022-08-03T07:39:16.558Z,26.67
2022-08-03T07:44:49.734Z,26.86
2022-08-03T07:47:36.083Z,26.88
2022-08-03T07:53:11.754Z,27.06
2022-08-03T07:58:47.039Z,27.13
2022-08-03T08:04:22.342Z,27.42
2022-08-03T08:07:06.788Z,27.46
2022-08-03T08:12:42.783Z,27.77
2022-08-03T08:18:18.060Z,27.77
2022-08-03T08:23:57.017Z,27.88
2022-08-03T08:26:42.405Z,27.83
2022-08-03T08:35:09.525Z,27.97
2022-08-03T08:37:54.137Z,27.93
2022-08-03T08:43:29.447Z,28.37
2022-08-03T08:49:05.299Z,28.41
2022-08-03T08:54:40.704Z,28.56
2022-08-03T08:57:42.000Z,28.54
2022-08-03T09:06:00.428Z,28.59
2022-08-03T09:08:44.945Z,28.50
2022-08-03T09:20:03.190Z,28.88
2022-08-03T09:25:39.115Z,28.91
2022-08-03T09:28:58.799Z,28.91
2022-08-03T09:34:07.881Z,29.05
2022-08-03T09:36:52.398Z,29.02
2022-08-03T09:42:27.602Z,29.16
2022-08-03T09:48:02.882Z,29.10
2022-08-03T09:53:38.818Z,29.40
2022-08-03T09:56:36.899Z,29.50
2022-08-03T10:02:12.585Z,29.59
2022-08-03T10:07:47.965Z,29.75
2022-08-03T10:13:26.378Z,29.78
2022-08-03T10:21:52.547Z,29.80
2022-08-03T10:27:27.876Z,30.09
2022-08-03T10:33:03.278Z,30.37
2022-08-03T10:38:39.997Z,30.51
2022-08-03T10:41:26.118Z,30.28
2022-08-03T10:47:01.742Z,30.17
2022-08-03T10:52:41.325Z,30.21
2022-08-03T10:58:30.335Z,30.33
2022-08-03T11:04:03.841Z,30.43
2022-08-03T11:06:50.431Z,30.50
2022-08-03T11:12:31.521Z,30.58
2022-08-03T11:18:07.590Z,30.71
2022-08-03T11:24:04.259Z,31.06
2022-08-03T11:26:41.359Z,30.99
2022-08-03T11:32:19.478Z,30.99
2022-08-03T11:38:03.045Z,31.18
2022-08-03T11:43:40.370Z,31.37
2022-08-03T11:49:16.093Z,31.61
2022-08-03T11:54:51.513Z,31.63
2022-08-03T11:58:57.908Z,31.65
2022-08-03T12:06:21.381Z,31.94
2022-08-03T12:09:06.290Z,31.94
2022-08-03T12:14:50.424Z,32.04
2022-08-03T12:17:36.082Z,32.21
2022-08-03T12:23:11.414Z,32.12
2022-08-03T12:28:49.615Z,32.46
2022-08-03T12:34:25.352Z,32.67
2022-08-03T12:37:22.179Z,32.91
2022-08-03T12:42:58.365Z,32.73
2022-08-03T12:48:33.948Z,33.27
2022-08-03T12:54:09.495Z,34.78
2022-08-03T12:59:49.883Z,36.73
2022-08-03T13:05:29.231Z,37.70
2022-08-03T13:08:13.771Z,38.31
2022-08-03T13:13:49.072Z,38.67
2022-08-03T13:19:24.472Z,39.93
2022-08-03T13:24:59.802Z,40.41
2022-08-03T13:28:04.322Z,37.94
2022-08-03T13:33:28.610Z,40.48
2022-08-03T13:39:05.464Z,43.53
2022-08-03T13:44:52.519Z,42.43
2022-08-03T13:47:37.471Z,43.93
2022-08-03T13:53:12.976Z,45.91
2022-08-03T13:58:48.257Z,45.84
2022-08-03T14:04:23.743Z,46.35
2022-08-03T14:09:59.413Z,45.97
2022-08-03T14:15:37.436Z,46.26
2022-08-03T14:18:27.597Z,46.90
2022-08-03T14:24:06.852Z,45.11
2022-08-03T14:29:42.181Z,47.25
2022-08-03T14:35:17.722Z,48.65
2022-08-03T14:38:02.304Z,49.26
2022-08-03T14:43:37.644Z,49.42
2022-08-03T14:50:37.748Z,51.29
2022-08-03T14:54:57.278Z,51.50
2022-08-03T14:57:41.947Z,49.95
2022-08-03T15:03:17.594Z,49.79
2022-08-03T15:09:21.106Z,50.10
2022-08-03T15:14:38.004Z,50.36
2022-08-03T15:17:27.036Z,51.21
2022-08-03T15:23:03.853Z,52.08
2022-08-03T15:28:39.176Z,51.31
2022-08-03T15:34:14.442Z,48.62
2022-08-03T15:39:59.519Z,49.55
2022-08-03T15:45:37.106Z,41.83
2022-08-03T15:48:21.712Z,42.81
2022-08-03T15:54:05.953Z,41.52
2022-08-03T15:59:41.349Z,40.02
2022-08-03T16:05:16.619Z,38.82
2022-08-03T16:08:03.846Z,38.65
2022-08-03T16:10:49.758Z,38.26
2022-08-03T16:16:28.192Z,39.79
2022-08-03T16:22:03.587Z,49.44
2022-08-03T16:28:00.375Z,50.61
2022-08-03T16:33:23.219Z,45.89
2022-08-03T16:38:58.424Z,39.54
2022-08-03T16:47:24.488Z,36.68
2022-08-03T16:52:59.986Z,36.54
2022-08-03T16:58:42.515Z,34.98
2022-08-03T17:04:19.598Z,34.49
2022-08-03T17:09:56.285Z,34.66
2022-08-03T17:15:38.297Z,34.15
2022-08-03T17:18:26.958Z,33.90
2022-08-03T17:24:04.695Z,33.62
2022-08-03T17:29:48.961Z,33.51
2022-08-03T17:35:24.336Z,33.42
2022-08-03T17:38:22.450Z,33.28
2022-08-03T17:44:15.173Z,33.01
2022-08-03T17:49:46.537Z,32.74
2022-08-03T17:55:55.441Z,32.61
2022-08-03T17:58:15.390Z,32.38
2022-08-03T18:03:58.312Z,32.15
2022-08-03T18:06:55.784Z,32.03
2022-08-03T18:10:04.239Z,31.64
2022-08-03T18:15:24.656Z,31.42
2022-08-03T18:18:10.881Z,31.32
2022-08-03T18:23:50.315Z,31.08
2022-08-03T18:35:07.858Z,30.59
2022-08-03T18:38:01.337Z,30.29
2022-08-03T18:43:46.252Z,29.66
2022-08-03T18:49:20.966Z,29.71
2022-08-03T18:55:02.388Z,29.57
2022-08-03T18:57:50.226Z,29.49
2022-08-03T19:03:42.714Z,29.32
2022-08-03T19:09:10.755Z,28.98
2022-08-03T19:14:46.161Z,28.72
2022-08-03T19:17:30.667Z,28.62
2022-08-03T19:23:06.551Z,28.33
2022-08-03T19:28:42.018Z,28.15
2022-08-03T19:34:18.211Z,27.95
2022-08-03T19:39:56.367Z,27.84
2022-08-03T19:46:04.950Z,27.63
2022-08-03T19:48:25.618Z,27.46
2022-08-03T19:54:02.487Z,27.15
2022-08-03T19:59:49.970Z,26.95
2022-08-03T20:05:22.519Z,26.78
2022-08-03T20:08:07.082Z,26.68
2022-08-03T20:13:45.195Z,26.56
2022-08-03T20:19:24.533Z,26.28
2022-08-03T20:25:08.785Z,26.25
2022-08-03T20:28:06.990Z,26.18
2022-08-03T20:33:46.739Z,26.11
2022-08-03T20:39:23.946Z,25.93
2022-08-03T20:45:05.576Z,25.77
2022-08-03T20:47:54.923Z,25.64
2022-08-03T20:53:57.479Z,25.52
2022-08-03T20:59:18.863Z,25.45
2022-08-03T21:04:54.804Z,25.38
2022-08-03T21:07:45.686Z,25.39
2022-08-03T21:13:24.528Z,25.13
2022-08-03T21:19:01.889Z,25.12
2022-08-03T21:24:38.225Z,24.88
2022-08-03T21:30:15.647Z,24.78
2022-08-03T21:35:51.108Z,24.72
2022-08-03T21:38:37.214Z,24.69
2022-08-03T21:44:13.438Z,24.63
2022-08-03T21:50:05.703Z,24.34
2022-08-03T21:55:32.907Z,24.25
2022-08-03T21:58:17.394Z,24.18
2022-08-03T22:03:53.850Z,24.12
2022-08-03T22:09:29.658Z,24.06
2022-08-03T22:15:05.074Z,23.99
2022-08-03T22:17:54.796Z,23.94
2022-08-03T22:23:33.828Z,23.82
2022-08-03T22:29:10.157Z,23.71
2022-08-03T22:34:45.489Z,23.61
2022-08-03T22:37:30.885Z,23.63
2022-08-03T22:43:06.558Z,23.60
2022-08-03T22:48:45.795Z,23.56
2022-08-03T22:54:21.376Z,23.47
2022-08-03T23:00:00.822Z,23.24
2022-08-03T23:06:00.772Z,23.10
2022-08-03T23:08:29.605Z,23.09
2022-08-03T23:14:04.949Z,22.92
2022-08-03T23:19:44.669Z,22.77
2022-08-03T23:25:20.207Z,22.62
2022-08-03T23:28:08.545Z,22.58
2022-08-03T23:33:44.765Z,22.54
2022-08-03T23:39:21.269Z,22.49
2022-08-03T23:44:56.665Z,22.54
2022-08-03T23:47:46.820Z,22.57
2022-08-03T23:53:23.115Z,22.61
2022-08-03T23:58:58.446Z,22.59
