createdAt,value
2019-01-05T00:00:10.804Z,102274.40
2019-01-05T00:02:58.772Z,102262.10
2019-01-05T00:05:46.782Z,102260.02
2019-01-05T00:08:53.812Z,102263.28
2019-01-05T00:11:41.773Z,102266.67
2019-01-05T00:14:48.761Z,102269.27
2019-01-05T00:20:53.139Z,102267.20
2019-01-05T00:24:01.594Z,102274.42
2019-01-05T00:27:08.639Z,102261.79
2019-01-05T00:30:17.126Z,102253.74
2019-01-05T00:33:25.824Z,102252.50
2019-01-05T00:39:24.323Z,102249.55
2019-01-05T00:51:40.581Z,102228.39
2019-01-05T01:03:27.095Z,102234.71
2019-01-05T01:06:35.572Z,102229.23
2019-01-05T01:09:44.063Z,102223.79
2019-01-05T01:15:27.171Z,102204.64
2019-01-05T01:18:35.630Z,102210.55
2019-01-05T01:21:44.134Z,102220.77
2019-01-05T01:24:52.971Z,102222.84
2019-01-05T01:28:01.434Z,102234.70
2019-01-05T01:30:49.449Z,102209.35
2019-01-05T01:33:56.489Z,102207.21
2019-01-05T01:36:44.512Z,102217.80
2019-01-05T01:39:54.092Z,102218.23
2019-01-05T01:45:57.576Z,102203.37
2019-01-05T01:48:45.560Z,102219.89
2019-01-05T01:51:54.058Z,102202.55
2019-01-05T01:55:02.561Z,102203.37
2019-01-05T01:58:11.023Z,102202.55
2019-01-05T02:04:14.741Z,102207.62
2019-01-05T02:07:23.234Z,102212.73
2019-01-05T02:10:31.727Z,102208.52
2019-01-05T02:13:41.774Z,102205.56
2019-01-05T02:16:53.113Z,102216.05
2019-01-05T02:20:19.248Z,102223.33
2019-01-05T02:23:45.424Z,102216.87
2019-01-05T02:26:57.785Z,102224.91
2019-01-05T02:30:19.407Z,102218.95
2019-01-05T02:33:29.466Z,102212.13
2019-01-05T02:36:55.628Z,102202.03
2019-01-05T02:40:21.956Z,102201.53
2019-01-05T02:43:48.385Z,102203.21
2019-01-05T02:47:14.482Z,102187.22
2019-01-05T02:50:40.610Z,102192.64
2019-01-05T02:53:55.668Z,102168.13
2019-01-05T02:57:21.864Z,102182.45
2019-01-05T03:00:47.950Z,102176.97
2019-01-05T03:04:14.097Z,102158.42
2019-01-05T03:07:30.239Z,102155.95
2019-01-05T03:10:56.379Z,102167.00
2019-01-05T03:14:22.512Z,102163.19
2019-01-05T03:21:07.901Z,102165.37
2019-01-05T03:27:40.687Z,102153.05
2019-01-05T03:31:07.088Z,102158.20
2019-01-05T03:34:22.693Z,102145.05
2019-01-05T03:37:48.785Z,102155.25
2019-01-05T03:41:04.287Z,102160.34
2019-01-05T03:47:52.691Z,102160.80
2019-01-05T03:51:13.865Z,102169.28
2019-01-05T03:54:32.220Z,102173.11
2019-01-05T03:57:53.137Z,102170.58
2019-01-05T04:01:19.283Z,102163.81
2019-01-05T04:04:45.376Z,102157.45
2019-01-05T04:08:04.101Z,102153.67
2019-01-05T04:11:30.248Z,102157.48
2019-01-05T04:14:56.351Z,102152.43
2019-01-05T04:18:22.491Z,102153.69
2019-01-05T04:21:48.645Z,102154.54
2019-01-05T04:25:14.776Z,102154.14
2019-01-05T04:28:29.609Z,102150.33
2019-01-05T04:31:55.729Z,102146.13
2019-01-05T04:35:18.104Z,102138.09
2019-01-05T04:38:44.261Z,102143.19
2019-01-05T04:42:10.399Z,102157.14
2019-01-05T04:45:36.517Z,102150.39
2019-01-05T04:49:02.644Z,102162.27
2019-01-05T04:52:28.773Z,102174.19
2019-01-05T04:55:54.880Z,102170.38
2019-01-05T04:59:11.464Z,102161.94
2019-01-05T05:02:37.593Z,102158.98
2019-01-05T05:06:03.722Z,102161.52
2019-01-05T05:09:28.126Z,102155.59
2019-01-05T05:12:46.223Z,102153.05
2019-01-05T05:16:12.319Z,102170.41
2019-01-05T05:19:38.456Z,102167.02
2019-01-05T05:23:04.621Z,102175.48
2019-01-05T05:26:30.753Z,102158.98
2019-01-05T05:29:56.880Z,102158.52
2019-01-05T05:33:23.023Z,102172.49
2019-01-05T05:36:43.470Z,102173.77
2019-01-05T05:40:09.634Z,102178.45
2019-01-05T05:43:35.772Z,102180.58
2019-01-05T05:47:01.901Z,102180.16
2019-01-05T05:50:28.101Z,102188.64
2019-01-05T05:53:54.241Z,102181.48
2019-01-05T05:57:20.364Z,102193.78
2019-01-05T06:00:46.499Z,102195.89
2019-01-05T06:04:12.586Z,102181.92
2019-01-05T06:07:38.718Z,102195.89
2019-01-05T06:11:04.867Z,102199.70
2019-01-05T06:14:30.965Z,102193.78
2019-01-05T06:17:57.107Z,102208.61
2019-01-05T06:21:23.195Z,102203.95
2019-01-05T06:24:52.128Z,102198.44
2019-01-05T06:28:18.314Z,102214.98
2019-01-05T06:31:44.451Z,102201.43
2019-01-05T06:35:10.548Z,102204.39
2019-01-05T06:38:36.678Z,102201.83
2019-01-05T06:42:02.720Z,102205.22
2019-01-05T06:45:15.889Z,102209.45
2019-01-05T06:48:41.984Z,102214.55
2019-01-05T06:52:08.107Z,102219.98
2019-01-05T06:55:34.269Z,102225.12
2019-01-05T06:59:00.434Z,102229.34
2019-01-05T07:02:29.331Z,102242.83
2019-01-05T07:05:55.505Z,102242.91
2019-01-05T07:09:21.597Z,102242.47
2019-01-05T07:12:47.727Z,102248.74
2019-01-05T07:16:11.754Z,102255.52
2019-01-05T07:19:37.889Z,102263.94
2019-01-05T07:23:03.984Z,102257.94
2019-01-05T07:26:30.126Z,102261.27
2019-01-05T07:29:56.043Z,102265.44
2019-01-05T07:33:22.186Z,102270.50
2019-01-05T07:36:37.188Z,102268.77
2019-01-05T07:40:03.318Z,102271.31
2019-01-05T07:46:50.008Z,102275.97
2019-01-05T07:50:16.130Z,102281.03
2019-01-05T07:53:39.436Z,102288.27
2019-01-05T07:56:59.899Z,102290.42
2019-01-05T08:00:26.028Z,102301.05
2019-01-05T08:03:52.165Z,102308.27
2019-01-05T08:07:18.294Z,102301.91
2019-01-05T08:10:44.440Z,102313.80
2019-01-05T08:14:10.583Z,102301.88
2019-01-05T08:17:36.675Z,102292.97
2019-01-05T08:21:02.814Z,102297.58
2019-01-05T08:24:20.324Z,102315.73
2019-01-05T08:27:44.971Z,102321.22
2019-01-05T08:31:07.903Z,102317.94
2019-01-05T08:34:34.047Z,102326.48
2019-01-05T08:38:00.177Z,102328.26
2019-01-05T08:41:26.325Z,102346.57
2019-01-05T08:44:52.416Z,102354.63
2019-01-05T08:48:18.557Z,102343.74
2019-01-05T08:51:44.646Z,102345.89
2019-01-05T08:55:10.794Z,102337.02
2019-01-05T08:58:36.886Z,102340.39
2019-01-05T09:02:02.868Z,102354.42
2019-01-05T09:05:29.015Z,102345.13
2019-01-05T09:08:55.162Z,102346.02
2019-01-05T09:12:21.294Z,102346.44
2019-01-05T09:15:47.445Z,102349.45
2019-01-05T09:19:13.539Z,102356.25
2019-01-05T09:22:28.240Z,102347.78
2019-01-05T09:25:54.363Z,102349.92
2019-01-05T09:29:23.285Z,102350.83
2019-01-05T09:32:49.418Z,102347.88
2019-01-05T09:36:04.638Z,102359.77
2019-01-05T09:39:27.363Z,102358.92
2019-01-05T09:42:56.315Z,102361.47
2019-01-05T09:46:22.363Z,102372.95
2019-01-05T09:49:48.500Z,102365.75
2019-01-05T09:53:09.360Z,102369.61
2019-01-05T09:56:35.501Z,102371.30
2019-01-05T10:00:01.645Z,102373.03
2019-01-05T10:07:03.315Z,102388.80
2019-01-05T10:10:25.537Z,102384.55
2019-01-05T10:13:51.630Z,102393.94
2019-01-05T10:17:06.387Z,102392.66
2019-01-05T10:20:32.479Z,102395.63
2019-01-05T10:23:58.794Z,102388.37
2019-01-05T10:27:24.885Z,102381.14
2019-01-05T10:30:51.024Z,102380.31
2019-01-05T10:34:17.163Z,102378.17
2019-01-05T10:37:43.303Z,102376.11
2019-01-05T10:41:09.395Z,102375.69
2019-01-05T10:44:35.525Z,102373.98
2019-01-05T10:51:26.160Z,102373.99
2019-01-05T10:54:52.296Z,102370.19
2019-01-05T11:01:40.159Z,102375.70
2019-01-05T11:05:06.288Z,102375.28
2019-01-05T11:08:32.432Z,102371.90
2019-01-05T11:11:58.566Z,102370.20
2019-01-05T11:15:23.525Z,102374.47
2019-01-05T11:18:49.666Z,102377.41
2019-01-05T11:22:15.804Z,102375.59
2019-01-05T11:29:02.068Z,102379.84
2019-01-05T11:32:28.195Z,102379.52
2019-01-05T11:35:54.353Z,102370.64
2019-01-05T11:39:20.440Z,102364.26
2019-01-05T11:42:46.589Z,102368.94
2019-01-05T11:46:12.752Z,102374.02
2019-01-05T11:49:38.889Z,102378.27
2019-01-05T11:53:05.056Z,102379.14
2019-01-05T11:56:31.211Z,102379.98
2019-01-05T12:03:32.605Z,102370.62
2019-01-05T12:06:58.683Z,102372.31
2019-01-05T12:13:45.470Z,102367.22
2019-01-05T12:20:45.407Z,102378.68
2019-01-05T12:24:11.556Z,102376.16
2019-01-05T12:27:37.799Z,102366.79
2019-01-05T12:31:04.025Z,102376.13
2019-01-05T12:34:30.203Z,102376.47
2019-01-05T12:37:56.325Z,102377.70
2019-01-05T12:41:22.486Z,102377.66
2019-01-05T12:44:48.576Z,102384.85
2019-01-05T12:48:17.490Z,102386.99
2019-01-05T12:55:27.535Z,102401.90
2019-01-05T12:58:53.635Z,102412.54
2019-01-05T13:02:19.775Z,102407.83
2019-01-05T13:05:45.867Z,102408.30
2019-01-05T13:09:13.964Z,102401.14
2019-01-05T13:12:40.058Z,102412.14
2019-01-05T13:19:29.397Z,102421.00
2019-01-05T13:22:58.330Z,102425.22
2019-01-05T13:26:24.732Z,102423.92
2019-01-05T13:29:50.930Z,102432.80
2019-01-05T13:33:17.000Z,102433.25
2019-01-05T13:36:34.283Z,102427.72
2019-01-05T13:40:00.390Z,102434.89
2019-01-05T13:43:19.409Z,102446.70
2019-01-05T13:46:45.593Z,102446.70
2019-01-05T13:50:11.684Z,102443.77
2019-01-05T13:53:26.279Z,102448.03
2019-01-05T13:56:35.805Z,102461.28
2019-01-05T13:59:42.837Z,102466.37
2019-01-05T14:02:49.861Z,102468.11
2019-01-05T14:05:37.695Z,102475.80
2019-01-05T14:08:44.737Z,102477.50
2019-01-05T14:11:51.757Z,102474.42
2019-01-05T14:14:58.798Z,102477.43
2019-01-05T14:18:05.820Z,102475.77
2019-01-05T14:21:12.855Z,102477.89
2019-01-05T14:24:00.709Z,102473.59
2019-01-05T14:30:01.457Z,102479.17
2019-01-05T14:32:49.330Z,102476.64
2019-01-05T14:35:56.317Z,102480.86
2019-01-05T14:38:44.342Z,102481.69
2019-01-05T14:41:47.421Z,102491.44
2019-01-05T14:44:54.441Z,102491.75
2019-01-05T14:47:42.405Z,102490.86
2019-01-05T14:53:46.467Z,102495.38
2019-01-05T14:56:34.643Z,102494.86
2019-01-05T14:59:42.025Z,102499.88
2019-01-05T15:02:49.112Z,102496.89
2019-01-05T15:05:56.195Z,102493.88
2019-01-05T15:09:03.224Z,102495.50
2019-01-05T15:11:51.083Z,102484.43
2019-01-05T15:14:38.978Z,102491.61
2019-01-05T15:17:26.919Z,102493.66
2019-01-05T15:20:14.869Z,102505.84
2019-01-05T15:23:02.822Z,102507.06
2019-01-05T15:26:09.841Z,102517.17
2019-01-05T15:29:16.825Z,102514.11
2019-01-05T15:32:04.687Z,102514.95
2019-01-05T15:35:11.669Z,102526.38
2019-01-05T15:37:59.638Z,102524.67
2019-01-05T15:40:47.497Z,102533.97
2019-01-05T15:43:54.544Z,102532.70
2019-01-05T15:47:01.460Z,102528.04
2019-01-05T15:50:08.501Z,102533.97
2019-01-05T15:52:56.404Z,102535.26
2019-01-05T15:56:03.521Z,102542.13
2019-01-05T15:59:10.557Z,102538.78
2019-01-05T16:02:17.596Z,102535.85
2019-01-05T16:05:24.590Z,102543.02
2019-01-05T16:08:31.627Z,102542.58
2019-01-05T16:11:19.515Z,102550.11
2019-01-05T16:14:07.462Z,102556.85
2019-01-05T16:17:14.495Z,102555.94
2019-01-05T16:20:02.449Z,102570.75
2019-01-05T16:23:09.471Z,102564.42
2019-01-05T16:26:16.528Z,102567.78
2019-01-05T16:29:23.516Z,102575.34
2019-01-05T16:35:25.603Z,102574.37
2019-01-05T16:38:32.587Z,102562.03
2019-01-05T16:41:35.498Z,102569.20
2019-01-05T16:44:42.581Z,102570.84
2019-01-05T16:47:30.629Z,102561.09
2019-01-05T16:50:18.949Z,102571.64
2019-01-05T16:53:07.151Z,102572.47
2019-01-05T16:55:55.080Z,102575.83
2019-01-05T16:58:43.136Z,102572.39
2019-01-05T17:01:50.179Z,102567.26
2019-01-05T17:04:38.040Z,102572.27
2019-01-05T17:07:26.012Z,102571.31
2019-01-05T17:10:33.033Z,102574.64
2019-01-05T17:13:40.425Z,102580.87
2019-01-05T17:16:47.505Z,102576.92
2019-01-05T17:19:54.510Z,102575.55
2019-01-05T17:23:03.066Z,102572.45
2019-01-05T17:26:10.063Z,102570.27
2019-01-05T17:29:17.288Z,102572.73
2019-01-05T17:32:05.499Z,102568.46
2019-01-05T17:34:53.354Z,102573.51
2019-01-05T17:37:41.189Z,102576.46
2019-01-05T17:40:48.220Z,102574.75
2019-01-05T17:43:55.314Z,102573.07
2019-01-05T17:46:43.247Z,102575.63
2019-01-05T17:49:50.217Z,102582.00
2019-01-05T17:52:38.109Z,102582.48
2019-01-05T17:55:45.234Z,102580.02
2019-01-05T17:58:53.463Z,102572.84
2019-01-05T18:02:02.522Z,102578.36
2019-01-05T18:05:09.706Z,102578.75
2019-01-05T18:11:21.066Z,102588.38
2019-01-05T18:14:09.070Z,102590.06
2019-01-05T18:16:57.062Z,102599.72
2019-01-05T18:20:04.085Z,102611.47
2019-01-05T18:22:52.038Z,102612.27
2019-01-05T18:25:59.006Z,102613.08
2019-01-05T18:29:06.359Z,102613.91
2019-01-05T18:32:13.330Z,102612.59
2019-01-05T18:35:20.454Z,102611.70
2019-01-05T18:38:08.475Z,102608.27
2019-01-05T18:40:56.383Z,102610.77
2019-01-05T18:44:03.375Z,102616.23
2019-01-05T18:47:10.465Z,102612.84
2019-01-05T18:50:17.481Z,102627.59
2019-01-05T18:53:24.482Z,102633.04
2019-01-05T18:56:31.638Z,102629.29
2019-01-05T18:59:38.612Z,102638.14
2019-01-05T19:02:26.609Z,102639.41
2019-01-05T19:05:14.584Z,102644.42
2019-01-05T19:08:21.625Z,102643.54
2019-01-05T19:11:28.695Z,102643.86
2019-01-05T19:14:16.613Z,102645.10
2019-01-05T19:17:24.057Z,102642.51
2019-01-05T19:20:31.050Z,102644.52
2019-01-05T19:23:19.027Z,102641.09
2019-01-05T19:26:26.008Z,102633.91
2019-01-05T19:29:25.620Z,102636.86
2019-01-05T19:32:32.861Z,102644.46
2019-01-05T19:35:39.958Z,102644.40
2019-01-05T19:38:27.819Z,102659.13
2019-01-05T19:41:15.742Z,102651.91
2019-01-05T19:44:03.666Z,102656.52
2019-01-05T19:47:10.651Z,102645.46
2019-01-05T19:50:17.688Z,102652.12
2019-01-05T19:53:24.694Z,102657.98
2019-01-05T19:56:31.715Z,102654.44
2019-01-05T19:59:19.970Z,102655.95
2019-01-05T20:02:27.011Z,102646.46
2019-01-05T20:05:33.996Z,102658.55
2019-01-05T20:08:21.850Z,102659.04
2019-01-05T20:11:09.687Z,102659.59
2019-01-05T20:14:16.703Z,102663.07
2019-01-05T20:17:04.563Z,102670.41
2019-01-05T20:20:11.566Z,102672.27
2019-01-05T20:23:18.862Z,102673.39
2019-01-05T20:26:25.882Z,102669.71
2019-01-05T20:35:22.792Z,102683.24
2019-01-05T20:38:10.777Z,102677.98
2019-01-05T20:40:58.699Z,102680.27
2019-01-05T20:44:05.726Z,102681.33
2019-01-05T20:47:12.784Z,102675.66
2019-01-05T20:50:00.900Z,102678.78
2019-01-05T20:53:06.609Z,102682.77
2019-01-05T20:56:14.562Z,102675.84
2019-01-05T20:59:24.814Z,102681.48
2019-01-05T21:02:25.411Z,102689.24
2019-01-05T21:05:15.030Z,102693.57
2019-01-05T21:08:25.344Z,102694.20
2019-01-05T21:11:13.541Z,102695.69
2019-01-05T21:16:57.486Z,102692.83
2019-01-05T21:20:04.525Z,102690.17
2019-01-05T21:23:23.009Z,102696.73
2019-01-05T21:26:36.626Z,102688.95
2019-01-05T21:29:45.449Z,102697.18
2019-01-05T21:32:52.457Z,102691.98
2019-01-05T21:35:40.426Z,102698.09
2019-01-05T21:38:47.473Z,102697.40
2019-01-05T21:41:54.552Z,102701.84
2019-01-05T21:45:01.686Z,102702.59
2019-01-05T21:50:59.486Z,102691.30
2019-01-05T21:54:07.990Z,102694.42
2019-01-05T21:56:55.999Z,102695.83
2019-01-05T21:59:43.929Z,102694.58
2019-01-05T22:02:31.851Z,102707.82
2019-01-05T22:08:33.855Z,102705.03
2019-01-05T22:11:40.846Z,102708.66
2019-01-05T22:14:47.879Z,102709.34
2019-01-05T22:17:36.041Z,102711.70
2019-01-05T22:20:24.093Z,102707.92
2019-01-05T22:23:31.495Z,102713.77
2019-01-05T22:26:19.424Z,102707.47
2019-01-05T22:29:26.457Z,102706.39
2019-01-05T22:32:14.611Z,102707.03
2019-01-05T22:35:02.510Z,102719.05
2019-01-05T22:37:50.445Z,102721.92
2019-01-05T22:40:38.451Z,102720.09
2019-01-05T22:43:45.439Z,102714.55
2019-01-05T22:46:52.485Z,102719.47
2019-01-05T22:49:40.362Z,102721.36
2019-01-05T22:52:47.359Z,102722.67
2019-01-05T22:55:54.389Z,102719.09
2019-01-05T22:59:01.524Z,102713.43
2019-01-05T23:02:08.524Z,102712.05
2019-01-05T23:05:15.913Z,102717.89
2019-01-05T23:08:04.205Z,102713.31
2019-01-05T23:10:52.226Z,102718.34
2019-01-05T23:14:00.854Z,102714.45
2019-01-05T23:16:48.726Z,102725.66
2019-01-05T23:19:55.715Z,102719.31
2019-01-05T23:23:02.788Z,102722.16
2019-01-05T23:25:50.676Z,102737.66
2019-01-05T23:28:38.970Z,102726.68
2019-01-05T23:31:45.957Z,102716.90
2019-01-05T23:34:52.979Z,102725.64
2019-01-05T23:38:00.058Z,102726.33
2019-01-05T23:41:05.305Z,102723.69
2019-01-05T23:44:12.348Z,102722.77
2019-01-05T23:47:00.248Z,102722.99
2019-01-05T23:50:07.282Z,102727.44
2019-01-05T23:52:55.257Z,102721.49
2019-01-05T23:56:02.298Z,102724.34
2019-01-05T23:58:50.185Z,102733.15
