createdAt,value
2023-01-03T00:01:32.597Z,77.21
2023-01-03T00:04:01.196Z,77.15
2023-01-03T00:06:38.195Z,77.15
2023-01-03T00:09:08.760Z,77.29
2023-01-03T00:11:56.397Z,77.05
2023-01-03T00:14:29.864Z,77.01
2023-01-03T00:16:59.998Z,77.25
2023-01-03T00:19:29.434Z,77.13
2023-01-03T00:21:56.995Z,77.69
2023-01-03T00:24:24.557Z,78.21
2023-01-03T00:26:51.962Z,78.35
2023-01-03T00:29:19.530Z,78.17
2023-01-03T00:31:46.925Z,78.68
2023-01-03T00:34:14.028Z,79.60
2023-01-03T00:36:41.885Z,79.13
2023-01-03T00:39:09.074Z,79.26
2023-01-03T00:41:36.182Z,79.44
2023-01-03T00:44:04.033Z,79.30
2023-01-03T00:46:31.325Z,79.65
2023-01-03T00:48:58.436Z,79.89
2023-01-03T00:51:28.827Z,80.18
2023-01-03T00:53:56.699Z,80.45
2023-01-03T00:56:26.389Z,80.52
2023-01-03T00:58:54.008Z,80.05
2023-01-03T01:01:25.958Z,79.99
2023-01-03T01:04:00.082Z,80.06
2023-01-03T01:06:30.764Z,80.03
2023-01-03T01:08:59.569Z,80.06
2023-01-03T01:11:27.975Z,80.10
2023-01-03T01:13:56.767Z,80.32
2023-01-03T01:16:30.262Z,80.23
2023-01-03T01:19:00.138Z,80.45
2023-01-03T01:21:31.578Z,80.64
2023-01-03T01:24:00.247Z,80.39
2023-01-03T01:26:27.642Z,80.58
2023-01-03T01:28:55.332Z,80.33
2023-01-03T01:31:24.963Z,80.70
2023-01-03T01:33:53.572Z,80.50
2023-01-03T01:36:33.213Z,80.72
2023-01-03T01:39:21.845Z,80.54
2023-01-03T01:42:13.722Z,80.33
2023-01-03T01:44:54.671Z,80.64
2023-01-03T01:47:33.966Z,80.88
2023-01-03T01:50:39.389Z,81.00
2023-01-03T01:53:11.589Z,80.84
2023-01-03T01:55:47.314Z,81.05
2023-01-03T01:58:14.869Z,80.96
2023-01-03T02:00:43.943Z,81.23
2023-01-03T02:03:12.297Z,81.16
2023-01-03T02:05:44.434Z,81.17
2023-01-03T02:08:13.041Z,81.89
2023-01-03T02:11:20.751Z,81.13
2023-01-03T02:14:06.208Z,81.82
2023-01-03T02:16:48.527Z,81.97
2023-01-03T02:20:08.242Z,81.99
2023-01-03T02:22:49.105Z,81.67
2023-01-03T02:25:53.959Z,81.77
2023-01-03T02:28:26.673Z,82.35
2023-01-03T02:31:03.164Z,82.10
2023-01-03T02:33:51.731Z,82.42
2023-01-03T02:37:01.518Z,82.32
2023-01-03T02:39:45.370Z,82.58
2023-01-03T02:42:54.366Z,82.09
2023-01-03T02:46:00.276Z,82.77
2023-01-03T02:48:30.474Z,82.55
2023-01-03T02:51:01.996Z,82.96
2023-01-03T02:53:37.846Z,83.44
2023-01-03T02:56:08.608Z,83.04
2023-01-03T02:58:38.170Z,83.61
2023-01-03T03:01:09.037Z,83.64
2023-01-03T03:03:39.127Z,84.13
2023-01-03T03:06:12.181Z,83.81
2023-01-03T03:08:39.517Z,84.51
2023-01-03T03:11:25.790Z,84.50
2023-01-03T03:14:01.965Z,84.85
2023-01-03T03:16:48.099Z,84.94
2023-01-03T03:19:47.697Z,84.87
2023-01-03T03:23:03.590Z,84.58
2023-01-03T03:25:36.221Z,84.50
2023-01-03T03:28:28.048Z,84.72
2023-01-03T03:30:58.941Z,84.57
2023-01-03T03:33:29.191Z,84.48
2023-01-03T03:36:14.492Z,84.79
2023-01-03T03:38:45.051Z,84.85
2023-01-03T03:41:45.818Z,84.79
2023-01-03T03:44:49.501Z,85.03
2023-01-03T03:47:32.363Z,84.40
2023-01-03T03:50:08.780Z,84.50
2023-01-03T03:52:36.955Z,84.48
2023-01-03T03:55:13.701Z,85.01
2023-01-03T03:57:49.384Z,84.98
2023-01-03T04:00:23.337Z,84.94
2023-01-03T04:02:51.464Z,85.44
2023-01-03T04:05:22.182Z,85.34
2023-01-03T04:07:50.022Z,85.36
2023-01-03T04:10:20.544Z,85.83
2023-01-03T04:12:48.911Z,86.40
2023-01-03T04:15:16.763Z,86.12
2023-01-03T04:17:44.442Z,86.27
2023-01-03T04:20:12.253Z,87.13
2023-01-03T04:22:39.541Z,86.80
2023-01-03T04:25:07.504Z,86.97
2023-01-03T04:27:34.699Z,87.27
2023-01-03T04:30:01.816Z,88.07
2023-01-03T04:32:29.019Z,88.12
2023-01-03T04:34:56.044Z,87.57
2023-01-03T04:37:23.107Z,88.38
2023-01-03T04:39:50.201Z,88.41
2023-01-03T04:42:35.581Z,88.77
2023-01-03T04:45:02.674Z,89.60
2023-01-03T04:47:29.790Z,90.66
2023-01-03T04:49:56.829Z,90.95
2023-01-03T04:52:23.965Z,91.47
2023-01-03T04:54:51.075Z,90.73
2023-01-03T04:57:18.166Z,89.90
2023-01-03T04:59:45.236Z,89.51
2023-01-03T05:02:12.523Z,88.99
2023-01-03T05:04:39.840Z,89.01
2023-01-03T05:07:07.469Z,88.10
2023-01-03T05:09:35.051Z,88.57
2023-01-03T05:12:02.090Z,87.88
2023-01-03T05:14:29.201Z,87.27
2023-01-03T05:16:56.459Z,87.81
2023-01-03T05:19:23.746Z,87.29
2023-01-03T05:22:09.453Z,87.30
2023-01-03T05:24:55.366Z,86.82
2023-01-03T05:27:22.861Z,86.08
2023-01-03T05:29:53.156Z,86.29
2023-01-03T05:32:20.927Z,86.28
2023-01-03T05:34:48.105Z,85.91
2023-01-03T05:37:15.078Z,85.48
2023-01-03T05:39:42.114Z,85.46
2023-01-03T05:42:09.205Z,84.70
2023-01-03T05:44:36.940Z,84.23
2023-01-03T05:47:05.110Z,84.44
2023-01-03T05:49:32.308Z,84.51
2023-01-03T05:51:59.347Z,83.79
2023-01-03T05:54:26.477Z,83.28
2023-01-03T05:56:53.595Z,82.98
2023-01-03T05:59:21.373Z,82.86
2023-01-03T06:01:49.435Z,82.98
2023-01-03T06:04:16.707Z,82.60
2023-01-03T06:06:43.820Z,82.63
2023-01-03T06:09:11.235Z,82.09
2023-01-03T06:11:40.259Z,82.25
2023-01-03T06:14:07.852Z,82.62
2023-01-03T06:17:07.296Z,82.81
2023-01-03T06:19:34.441Z,83.37
2023-01-03T06:22:05.611Z,83.21
2023-01-03T06:24:37.207Z,83.50
2023-01-03T06:27:04.353Z,83.68
2023-01-03T06:29:31.449Z,84.31
2023-01-03T06:32:02.175Z,84.21
2023-01-03T06:34:32.317Z,83.85
2023-01-03T06:36:59.334Z,84.39
2023-01-03T06:39:26.409Z,84.28
2023-01-03T06:41:53.551Z,84.16
2023-01-03T06:44:20.744Z,84.15
2023-01-03T06:47:06.210Z,84.31
2023-01-03T06:49:51.691Z,84.11
2023-01-03T06:52:37.568Z,84.61
2023-01-03T06:55:04.964Z,84.50
2023-01-03T06:57:32.150Z,84.04
2023-01-03T06:59:59.680Z,84.39
2023-01-03T07:02:27.028Z,84.39
2023-01-03T07:04:54.429Z,83.67
2023-01-03T07:07:21.673Z,83.58
2023-01-03T07:09:48.792Z,83.95
2023-01-03T07:12:38.318Z,83.19
2023-01-03T07:15:05.912Z,83.54
2023-01-03T07:17:32.949Z,83.32
2023-01-03T07:20:00.038Z,83.19
2023-01-03T07:22:27.706Z,82.83
2023-01-03T07:24:54.846Z,83.57
2023-01-03T07:27:22.210Z,83.34
2023-01-03T07:29:49.298Z,83.23
2023-01-03T07:32:16.547Z,83.66
2023-01-03T07:34:43.532Z,83.62
2023-01-03T07:37:10.623Z,83.76
2023-01-03T07:39:37.812Z,83.80
2023-01-03T07:42:23.327Z,83.82
2023-01-03T07:44:50.403Z,83.76
2023-01-03T07:47:17.525Z,84.16
2023-01-03T07:49:44.568Z,84.01
2023-01-03T07:52:11.609Z,83.96
2023-01-03T07:54:38.765Z,84.04
2023-01-03T07:57:06.055Z,83.88
2023-01-03T07:59:33.143Z,83.68
2023-01-03T08:02:00.298Z,82.83
2023-01-03T08:04:27.863Z,82.81
2023-01-03T08:06:55.025Z,82.43
2023-01-03T08:09:40.660Z,82.02
2023-01-03T08:12:28.344Z,81.79
2023-01-03T08:14:55.415Z,81.45
2023-01-03T08:17:22.578Z,80.71
2023-01-03T08:19:49.761Z,80.68
2023-01-03T08:22:17.105Z,79.68
2023-01-03T08:24:44.202Z,79.68
2023-01-03T08:27:11.306Z,78.92
2023-01-03T08:29:38.448Z,78.61
2023-01-03T08:32:06.723Z,77.87
2023-01-03T08:34:37.182Z,78.22
2023-01-03T08:37:11.261Z,77.77
2023-01-03T08:39:47.243Z,77.33
2023-01-03T08:42:16.690Z,77.17
2023-01-03T08:44:45.394Z,77.56
2023-01-03T08:47:14.986Z,76.59
2023-01-03T08:49:42.790Z,76.43
2023-01-03T08:52:09.938Z,75.47
2023-01-03T08:54:37.183Z,76.17
2023-01-03T08:57:04.303Z,75.75
2023-01-03T08:59:31.767Z,75.94
2023-01-03T09:02:00.432Z,75.51
2023-01-03T09:04:27.890Z,75.75
2023-01-03T09:06:55.105Z,75.73
2023-01-03T09:09:22.357Z,75.48
2023-01-03T09:11:49.722Z,75.93
2023-01-03T09:14:16.822Z,75.44
2023-01-03T09:16:48.726Z,75.70
2023-01-03T09:19:16.585Z,75.26
2023-01-03T09:21:43.713Z,75.27
2023-01-03T09:24:10.806Z,74.95
2023-01-03T09:26:38.004Z,74.93
2023-01-03T09:29:05.171Z,75.20
2023-01-03T09:31:35.076Z,75.35
2023-01-03T09:34:04.863Z,75.01
2023-01-03T09:36:32.606Z,75.44
2023-01-03T09:38:59.727Z,75.52
2023-01-03T09:41:28.207Z,75.47
2023-01-03T09:44:08.195Z,75.50
2023-01-03T09:46:36.186Z,75.39
2023-01-03T09:49:06.091Z,75.35
2023-01-03T09:51:59.209Z,75.49
2023-01-03T09:54:52.477Z,76.09
2023-01-03T09:57:42.978Z,76.09
2023-01-03T10:00:39.807Z,76.19
2023-01-03T10:03:49.840Z,76.74
2023-01-03T10:06:47.671Z,75.86
2023-01-03T10:09:41.622Z,75.85
2023-01-03T10:12:41.595Z,75.59
2023-01-03T10:15:31.825Z,75.57
2023-01-03T10:18:26.588Z,75.93
2023-01-03T10:21:00.676Z,76.51
2023-01-03T10:23:29.451Z,76.46
2023-01-03T10:25:57.256Z,75.94
2023-01-03T10:28:36.593Z,75.27
2023-01-03T10:31:25.844Z,75.64
2023-01-03T10:33:52.956Z,75.99
2023-01-03T10:36:22.130Z,76.00
2023-01-03T10:39:02.092Z,75.67
2023-01-03T10:41:44.536Z,76.44
2023-01-03T10:44:29.437Z,76.68
2023-01-03T10:47:08.610Z,76.42
2023-01-03T10:49:35.751Z,76.15
2023-01-03T10:52:02.864Z,76.14
2023-01-03T10:54:46.937Z,75.58
2023-01-03T10:57:55.832Z,75.69
2023-01-03T11:00:29.020Z,75.37
2023-01-03T11:03:09.914Z,75.62
2023-01-03T11:05:38.105Z,75.40
2023-01-03T11:08:13.609Z,74.93
2023-01-03T11:11:01.016Z,73.95
2023-01-03T11:13:37.383Z,73.52
2023-01-03T11:16:14.340Z,74.04
2023-01-03T11:18:43.022Z,74.01
2023-01-03T11:21:26.621Z,74.42
2023-01-03T11:24:18.340Z,73.69
2023-01-03T11:27:24.024Z,74.10
2023-01-03T11:30:26.393Z,73.79
2023-01-03T11:33:22.680Z,73.55
2023-01-03T11:36:12.491Z,73.41
2023-01-03T11:38:52.118Z,73.11
2023-01-03T11:41:51.521Z,73.16
2023-01-03T11:44:39.363Z,73.63
2023-01-03T11:47:30.615Z,73.20
2023-01-03T11:50:28.067Z,73.04
2023-01-03T11:53:16.689Z,72.73
2023-01-03T11:56:07.328Z,72.74
2023-01-03T11:58:52.443Z,72.74
2023-01-03T12:01:25.570Z,72.76
2023-01-03T12:04:13.582Z,73.85
2023-01-03T12:10:08.396Z,73.35
2023-01-03T12:12:58.619Z,72.62
2023-01-03T12:15:32.124Z,72.30
2023-01-03T12:18:23.032Z,71.69
2023-01-03T12:20:57.454Z,72.15
2023-01-03T12:23:49.103Z,72.21
2023-01-03T12:26:17.559Z,71.94
2023-01-03T12:29:20.325Z,71.62
2023-01-03T12:32:09.563Z,71.90
2023-01-03T12:34:50.427Z,71.92
2023-01-03T12:37:20.746Z,72.06
2023-01-03T12:39:50.458Z,72.32
2023-01-03T12:42:48.015Z,72.53
2023-01-03T12:45:15.253Z,73.13
2023-01-03T12:47:54.186Z,73.39
2023-01-03T12:50:30.433Z,72.83
2023-01-03T12:53:14.689Z,72.86
2023-01-03T12:56:08.332Z,72.93
2023-01-03T12:59:00.313Z,73.43
2023-01-03T13:01:34.835Z,73.17
2023-01-03T13:04:27.626Z,73.54
2023-01-03T13:07:12.241Z,73.22
2023-01-03T13:09:44.974Z,73.51
2023-01-03T13:12:19.258Z,73.38
2023-01-03T13:14:54.655Z,73.92
2023-01-03T13:17:29.124Z,74.24
2023-01-03T13:20:18.584Z,74.27
2023-01-03T13:22:52.229Z,74.76
2023-01-03T13:25:42.551Z,74.47
2023-01-03T13:28:21.234Z,74.34
2023-01-03T13:30:48.890Z,74.32
2023-01-03T13:33:19.156Z,73.99
2023-01-03T13:35:46.116Z,74.21
2023-01-03T13:38:39.312Z,74.31
2023-01-03T13:41:32.289Z,74.08
2023-01-03T13:44:09.802Z,74.41
2023-01-03T13:46:42.195Z,74.57
2023-01-03T13:49:19.396Z,75.11
2023-01-03T13:51:51.996Z,75.43
2023-01-03T13:54:19.064Z,75.10
2023-01-03T13:56:46.153Z,75.19
2023-01-03T13:59:18.019Z,75.60
2023-01-03T14:01:51.129Z,75.61
2023-01-03T14:04:49.125Z,76.01
2023-01-03T14:07:47.819Z,75.62
2023-01-03T14:10:47.055Z,75.81
2023-01-03T14:13:26.435Z,76.22
2023-01-03T14:16:39.895Z,76.07
2023-01-03T14:19:18.143Z,76.25
2023-01-03T14:21:54.734Z,76.13
2023-01-03T14:24:31.773Z,76.27
2023-01-03T14:27:14.777Z,76.02
2023-01-03T14:29:52.660Z,76.48
2023-01-03T14:32:27.531Z,76.71
2023-01-03T14:34:57.868Z,76.49
2023-01-03T14:37:26.714Z,76.23
2023-01-03T14:39:56.413Z,76.39
2023-01-03T14:42:24.645Z,76.82
2023-01-03T14:44:56.858Z,76.68
2023-01-03T14:47:31.562Z,77.18
2023-01-03T14:49:59.070Z,76.92
2023-01-03T14:52:33.217Z,77.38
2023-01-03T14:55:07.251Z,77.27
2023-01-03T14:57:39.340Z,77.77
2023-01-03T15:00:08.612Z,77.33
2023-01-03T15:02:39.419Z,77.84
2023-01-03T15:05:27.423Z,78.16
2023-01-03T15:07:55.548Z,78.11
2023-01-03T15:10:41.394Z,78.00
2023-01-03T15:13:19.656Z,78.67
2023-01-03T15:15:54.947Z,78.91
2023-01-03T15:18:24.872Z,79.05
2023-01-03T15:20:55.407Z,78.87
2023-01-03T15:23:29.158Z,78.63
2023-01-03T15:25:56.275Z,79.30
2023-01-03T15:28:25.743Z,79.17
2023-01-03T15:30:55.960Z,79.25
2023-01-03T15:33:35.001Z,79.46
2023-01-03T15:36:19.160Z,79.34
2023-01-03T15:38:48.984Z,79.50
2023-01-03T15:41:46.704Z,79.52
2023-01-03T15:44:19.182Z,79.65
2023-01-03T15:46:47.080Z,79.46
2023-01-03T15:49:17.033Z,79.49
2023-01-03T15:51:44.220Z,79.46
2023-01-03T15:54:16.405Z,79.68
2023-01-03T15:57:00.436Z,79.91
2023-01-03T15:59:33.726Z,79.49
2023-01-03T16:02:03.165Z,79.79
2023-01-03T16:04:30.399Z,79.72
2023-01-03T16:06:57.486Z,79.66
2023-01-03T16:09:24.536Z,79.63
2023-01-03T16:11:56.655Z,79.79
2023-01-03T16:14:28.993Z,79.60
2023-01-03T16:16:58.029Z,79.74
2023-01-03T16:19:27.122Z,79.37
2023-01-03T16:22:32.460Z,79.55
2023-01-03T16:24:45.906Z,79.88
2023-01-03T16:27:20.987Z,79.78
2023-01-03T16:29:48.497Z,79.81
2023-01-03T16:32:21.681Z,79.59
2023-01-03T16:34:49.389Z,79.89
2023-01-03T16:37:17.139Z,79.77
2023-01-03T16:39:48.304Z,79.89
2023-01-03T16:42:15.917Z,80.24
2023-01-03T16:44:46.843Z,80.04
2023-01-03T16:47:22.342Z,79.91
2023-01-03T16:50:00.941Z,80.15
2023-01-03T16:52:34.312Z,79.78
2023-01-03T16:55:26.871Z,79.64
2023-01-03T16:57:55.273Z,79.56
2023-01-03T17:00:25.651Z,79.55
2023-01-03T17:02:56.198Z,79.56
2023-01-03T17:05:23.798Z,79.61
2023-01-03T17:07:53.475Z,79.46
2023-01-03T17:10:27.903Z,79.40
2023-01-03T17:12:59.506Z,79.42
2023-01-03T17:15:27.299Z,79.48
2023-01-03T17:17:54.495Z,79.46
2023-01-03T17:20:23.203Z,79.17
2023-01-03T17:22:54.371Z,79.24
2023-01-03T17:25:21.702Z,79.30
2023-01-03T17:27:59.602Z,79.43
2023-01-03T17:30:28.619Z,79.31
2023-01-03T17:32:55.791Z,79.27
2023-01-03T17:35:22.960Z,79.05
2023-01-03T17:40:39.636Z,79.11
2023-01-03T17:43:06.877Z,79.06
2023-01-03T17:45:52.390Z,78.92
2023-01-03T17:48:38.130Z,78.97
2023-01-03T17:51:05.348Z,78.84
2023-01-03T17:53:32.672Z,78.75
2023-01-03T17:55:59.798Z,79.02
2023-01-03T17:58:33.554Z,79.01
2023-01-03T18:01:00.833Z,79.62
2023-01-03T18:03:28.252Z,79.05
2023-01-03T18:05:56.307Z,79.23
2023-01-03T18:08:25.125Z,79.52
2023-01-03T18:10:55.920Z,79.21
2023-01-03T18:13:31.261Z,79.47
2023-01-03T18:15:59.082Z,79.53
2023-01-03T18:18:28.184Z,79.82
2023-01-03T18:20:56.280Z,80.12
2023-01-03T18:23:42.219Z,80.07
2023-01-03T18:26:14.125Z,80.01
2023-01-03T18:28:41.297Z,80.38
2023-01-03T18:31:17.332Z,80.56
2023-01-03T18:33:45.258Z,80.55
2023-01-03T18:36:27.949Z,80.27
2023-01-03T18:39:02.067Z,80.56
2023-01-03T18:41:31.148Z,80.53
2023-01-03T18:43:58.541Z,80.44
2023-01-03T18:46:28.546Z,80.52
2023-01-03T18:48:56.171Z,80.63
2023-01-03T18:51:27.348Z,80.81
2023-01-03T18:53:59.215Z,80.75
2023-01-03T18:56:32.311Z,80.77
2023-01-03T18:59:03.415Z,80.56
2023-01-03T19:01:31.104Z,80.55
2023-01-03T19:03:58.551Z,80.75
2023-01-03T19:06:34.035Z,80.90
2023-01-03T19:09:04.727Z,80.91
2023-01-03T19:11:36.118Z,81.36
2023-01-03T19:14:04.373Z,81.46
2023-01-03T19:16:36.655Z,81.58
2023-01-03T19:19:05.212Z,81.41
2023-01-03T19:21:39.120Z,81.19
2023-01-03T19:24:18.053Z,81.55
2023-01-03T19:26:50.923Z,81.69
2023-01-03T19:29:22.629Z,81.86
2023-01-03T19:31:52.224Z,81.71
2023-01-03T19:34:22.195Z,81.97
2023-01-03T19:36:49.990Z,81.50
2023-01-03T19:39:24.079Z,81.84
2023-01-03T19:42:14.514Z,81.69
2023-01-03T19:44:42.521Z,82.10
2023-01-03T19:47:15.035Z,81.62
2023-01-03T19:49:43.494Z,81.39
2023-01-03T19:52:10.674Z,81.96
2023-01-03T19:54:37.807Z,82.01
2023-01-03T19:57:05.665Z,81.87
2023-01-03T19:59:35.250Z,81.77
2023-01-03T20:02:25.376Z,82.11
2023-01-03T20:04:56.044Z,82.06
2023-01-03T20:07:23.382Z,81.97
2023-01-03T20:09:50.450Z,81.52
2023-01-03T20:12:24.646Z,82.12
2023-01-03T20:14:55.023Z,81.82
2023-01-03T20:17:26.642Z,81.80
2023-01-03T20:19:54.079Z,82.20
2023-01-03T20:23:02.368Z,82.43
2023-01-03T20:25:30.978Z,82.37
2023-01-03T20:27:59.816Z,82.64
2023-01-03T20:30:29.639Z,82.28
2023-01-03T20:32:57.277Z,82.19
2023-01-03T20:36:08.509Z,82.37
2023-01-03T20:38:17.022Z,82.49
2023-01-03T20:40:44.128Z,82.72
2023-01-03T20:43:14.919Z,82.90
2023-01-03T20:45:42.206Z,82.81
2023-01-03T20:48:19.289Z,83.00
2023-01-03T20:50:50.398Z,83.28
2023-01-03T20:53:20.587Z,83.56
2023-01-03T20:55:48.156Z,84.40
2023-01-03T20:58:25.485Z,83.63
2023-01-03T21:00:56.936Z,83.26
2023-01-03T21:03:28.977Z,83.88
2023-01-03T21:05:56.448Z,84.25
2023-01-03T21:08:42.186Z,84.38
2023-01-03T21:11:09.213Z,84.19
2023-01-03T21:13:37.159Z,84.33
2023-01-03T21:16:28.365Z,84.60
2023-01-03T21:18:55.906Z,84.88
2023-01-03T21:21:24.601Z,85.21
2023-01-03T21:23:51.784Z,84.77
2023-01-03T21:26:19.824Z,84.91
2023-01-03T21:28:46.942Z,84.87
2023-01-03T21:31:19.286Z,85.15
2023-01-03T21:33:46.909Z,84.98
2023-01-03T21:36:23.007Z,85.03
2023-01-03T21:38:51.269Z,85.34
2023-01-03T21:41:21.188Z,84.84
2023-01-03T21:43:48.352Z,85.19
2023-01-03T21:46:17.453Z,85.07
2023-01-03T21:48:45.237Z,85.42
2023-01-03T21:51:14.102Z,85.34
2023-01-03T21:53:42.400Z,85.15
2023-01-03T21:56:15.401Z,85.38
2023-01-03T21:58:42.511Z,85.13
2023-01-03T22:01:18.114Z,84.97
2023-01-03T22:04:03.887Z,85.40
2023-01-03T22:06:31.159Z,84.89
2023-01-03T22:09:00.215Z,84.91
2023-01-03T22:11:28.673Z,85.09
2023-01-03T22:13:58.595Z,85.15
2023-01-03T22:16:26.265Z,85.44
2023-01-03T22:18:53.565Z,85.29
2023-01-03T22:21:21.483Z,85.35
2023-01-03T22:23:48.650Z,85.72
2023-01-03T22:26:16.614Z,85.78
2023-01-03T22:28:47.564Z,85.96
2023-01-03T22:31:17.681Z,85.92
2023-01-03T22:33:49.136Z,85.88
2023-01-03T22:36:17.023Z,85.95
2023-01-03T22:38:44.845Z,85.95
2023-01-03T22:41:17.433Z,86.18
2023-01-03T22:43:45.447Z,85.80
2023-01-03T22:46:17.157Z,85.78
2023-01-03T22:48:45.263Z,86.34
2023-01-03T22:51:14.603Z,86.10
2023-01-03T22:53:43.562Z,86.41
2023-01-03T22:56:15.379Z,85.98
2023-01-03T22:58:43.812Z,86.51
2023-01-03T23:01:13.120Z,85.96
2023-01-03T23:03:40.401Z,86.11
2023-01-03T23:06:09.518Z,86.37
2023-01-03T23:08:37.046Z,86.51
2023-01-03T23:11:33.367Z,86.48
2023-01-03T23:14:12.333Z,86.64
2023-01-03T23:16:40.457Z,86.58
2023-01-03T23:19:11.923Z,86.96
2023-01-03T23:21:39.409Z,86.84
2023-01-03T23:24:07.288Z,86.77
2023-01-03T23:26:34.350Z,87.05
2023-01-03T23:29:01.513Z,86.69
2023-01-03T23:31:29.015Z,86.97
2023-01-03T23:33:56.893Z,86.83
2023-01-03T23:36:24.621Z,86.77
2023-01-03T23:38:51.982Z,87.11
2023-01-03T23:41:19.995Z,86.93
2023-01-03T23:43:47.148Z,87.21
2023-01-03T23:46:17.501Z,86.97
2023-01-03T23:48:44.912Z,86.78
2023-01-03T23:51:12.983Z,86.65
2023-01-03T23:53:42.460Z,86.74
2023-01-03T23:56:13.606Z,86.25
2023-01-03T23:58:41.127Z,86.39
