createdAt,value
2018-05-10T00:01:17.758Z,15.91
2018-05-10T00:03:45.243Z,15.98
2018-05-10T00:06:12.786Z,16.16
2018-05-10T00:08:40.325Z,16.23
2018-05-10T00:11:07.895Z,16.28
2018-05-10T00:13:35.387Z,16.37
2018-05-10T00:16:02.842Z,16.48
2018-05-10T00:18:30.354Z,16.53
2018-05-10T00:20:58.413Z,16.53
2018-05-10T00:23:25.982Z,16.59
2018-05-10T00:25:53.462Z,16.55
2018-05-10T00:28:20.959Z,16.49
2018-05-10T00:30:51.115Z,16.39
2018-05-10T00:33:18.878Z,16.31
2018-05-10T00:35:46.372Z,16.24
2018-05-10T00:38:13.923Z,16.21
2018-05-10T00:40:43.303Z,16.17
2018-05-10T00:43:10.792Z,16.15
2018-05-10T00:45:38.259Z,16.09
2018-05-10T00:48:05.744Z,16.06
2018-05-10T00:50:36.130Z,16.06
2018-05-10T00:53:03.687Z,16.06
2018-05-10T00:55:31.171Z,16.07
2018-05-10T00:57:58.661Z,16.18
2018-05-10T01:00:28.335Z,16.20
2018-05-10T01:02:55.800Z,16.23
2018-05-10T01:05:23.476Z,16.18
2018-05-10T01:07:50.995Z,16.16
2018-05-10T01:10:21.011Z,16.26
2018-05-10T01:12:48.550Z,16.30
2018-05-10T01:15:16.036Z,16.36
2018-05-10T01:17:43.593Z,16.49
2018-05-10T01:20:13.299Z,16.54
2018-05-10T01:22:40.791Z,16.48
2018-05-10T01:25:08.274Z,16.45
2018-05-10T01:27:35.734Z,16.40
2018-05-10T01:30:06.100Z,16.40
2018-05-10T01:32:33.570Z,16.37
2018-05-10T01:35:12.891Z,16.31
2018-05-10T01:37:40.446Z,16.30
2018-05-10T01:40:08.050Z,16.30
2018-05-10T01:42:35.519Z,16.51
2018-05-10T01:45:03.110Z,16.64
2018-05-10T01:47:30.578Z,16.78
2018-05-10T01:49:58.068Z,16.78
2018-05-10T01:52:25.541Z,16.78
2018-05-10T01:54:53.037Z,16.81
2018-05-10T01:57:20.515Z,16.82
2018-05-10T01:59:48.992Z,16.86
2018-05-10T02:02:16.458Z,16.89
2018-05-10T02:04:44.056Z,16.91
2018-05-10T02:07:11.578Z,16.91
2018-05-10T02:09:40.762Z,16.92
2018-05-10T02:12:08.218Z,16.95
2018-05-10T02:14:35.796Z,16.96
2018-05-10T02:17:03.336Z,16.95
2018-05-10T02:19:33.063Z,16.94
2018-05-10T02:22:00.523Z,16.94
2018-05-10T02:24:28.079Z,16.92
2018-05-10T02:26:55.638Z,16.92
2018-05-10T02:29:25.727Z,16.89
2018-05-10T02:31:53.210Z,16.89
2018-05-10T02:34:20.734Z,16.89
2018-05-10T02:36:48.227Z,16.90
2018-05-10T02:39:17.944Z,16.90
2018-05-10T02:41:45.508Z,16.90
2018-05-10T02:44:13.067Z,16.94
2018-05-10T02:46:40.640Z,16.93
2018-05-10T02:49:10.615Z,16.92
2018-05-10T02:51:38.309Z,16.93
2018-05-10T02:54:05.770Z,16.94
2018-05-10T02:56:33.259Z,16.94
2018-05-10T02:59:02.831Z,16.94
2018-05-10T03:01:30.366Z,16.94
2018-05-10T03:03:57.827Z,16.96
2018-05-10T03:06:25.408Z,16.93
2018-05-10T03:08:55.531Z,16.91
2018-05-10T03:11:23.125Z,16.85
2018-05-10T03:13:50.647Z,16.75
2018-05-10T03:16:18.207Z,16.34
2018-05-10T03:18:47.815Z,16.23
2018-05-10T03:21:15.304Z,16.15
2018-05-10T03:23:42.874Z,16.13
2018-05-10T03:26:10.367Z,16.11
2018-05-10T03:28:40.479Z,16.11
2018-05-10T03:31:07.977Z,16.08
2018-05-10T03:33:35.435Z,16.14
2018-05-10T03:36:02.979Z,16.10
2018-05-10T03:38:32.735Z,16.11
2018-05-10T03:41:00.159Z,16.16
2018-05-10T03:43:27.652Z,16.16
2018-05-10T03:45:55.163Z,16.17
2018-05-10T03:48:25.396Z,16.25
2018-05-10T03:50:52.875Z,16.26
2018-05-10T03:53:20.371Z,16.25
2018-05-10T03:55:47.871Z,16.25
2018-05-10T03:58:17.751Z,16.23
2018-05-10T04:00:45.230Z,16.23
2018-05-10T04:06:25.582Z,16.14
2018-05-10T04:09:04.941Z,16.00
2018-05-10T04:11:32.403Z,15.73
2018-05-10T04:13:59.887Z,15.47
2018-05-10T04:16:27.352Z,15.29
2018-05-10T04:18:54.838Z,15.19
2018-05-10T04:21:22.342Z,15.00
2018-05-10T04:23:49.902Z,14.79
2018-05-10T04:26:17.458Z,14.65
2018-05-10T04:28:44.950Z,14.55
2018-05-10T04:31:12.410Z,14.49
2018-05-10T04:33:39.895Z,14.49
2018-05-10T04:36:07.379Z,14.52
2018-05-10T04:38:34.879Z,14.45
2018-05-10T04:41:02.414Z,14.40
2018-05-10T04:43:29.894Z,14.43
2018-05-10T04:45:57.350Z,14.45
2018-05-10T04:48:24.887Z,14.47
2018-05-10T04:50:52.347Z,14.49
2018-05-10T04:53:20.307Z,14.46
2018-05-10T04:55:47.870Z,14.49
2018-05-10T04:58:15.434Z,14.57
2018-05-10T05:00:43.002Z,14.54
2018-05-10T05:03:10.658Z,14.52
2018-05-10T05:05:38.214Z,14.56
2018-05-10T05:08:05.711Z,14.52
2018-05-10T05:10:33.233Z,14.54
2018-05-10T05:13:00.697Z,14.53
2018-05-10T05:15:28.200Z,14.54
2018-05-10T05:17:55.694Z,14.51
2018-05-10T05:20:23.196Z,14.55
2018-05-10T05:22:50.727Z,14.55
2018-05-10T05:25:18.222Z,14.54
2018-05-10T05:27:45.743Z,14.54
2018-05-10T05:30:13.228Z,14.55
2018-05-10T05:32:40.698Z,14.60
2018-05-10T05:35:08.193Z,14.60
2018-05-10T05:37:35.675Z,14.64
2018-05-10T05:40:03.242Z,14.68
2018-05-10T05:42:30.716Z,14.72
2018-05-10T05:44:58.234Z,14.73
2018-05-10T05:47:25.710Z,14.77
2018-05-10T05:49:53.195Z,14.74
2018-05-10T05:52:20.674Z,14.79
2018-05-10T05:54:48.160Z,14.76
2018-05-10T05:57:15.628Z,14.81
2018-05-10T05:59:43.115Z,14.84
2018-05-10T06:02:10.586Z,14.79
2018-05-10T06:04:38.214Z,14.79
2018-05-10T06:07:05.675Z,14.78
2018-05-10T06:09:33.224Z,14.83
2018-05-10T06:12:00.685Z,14.88
2018-05-10T06:14:28.186Z,14.95
2018-05-10T06:16:55.650Z,14.96
2018-05-10T06:19:23.194Z,14.94
2018-05-10T06:21:50.735Z,14.87
2018-05-10T06:24:18.194Z,14.82
2018-05-10T06:26:45.684Z,14.79
2018-05-10T06:29:13.147Z,14.71
2018-05-10T06:31:40.658Z,14.71
2018-05-10T06:34:08.190Z,14.67
2018-05-10T06:36:35.680Z,14.63
2018-05-10T06:39:03.147Z,14.59
2018-05-10T06:41:30.949Z,14.57
2018-05-10T06:43:58.347Z,14.59
2018-05-10T06:46:25.852Z,14.63
2018-05-10T06:48:53.383Z,14.63
2018-05-10T06:51:20.896Z,14.66
2018-05-10T06:53:48.420Z,14.72
2018-05-10T06:56:15.919Z,14.79
2018-05-10T06:58:43.382Z,14.87
2018-05-10T07:01:10.987Z,15.03
2018-05-10T07:03:38.449Z,15.09
2018-05-10T07:06:05.942Z,15.12
2018-05-10T07:08:33.418Z,15.14
2018-05-10T07:11:01.010Z,15.06
2018-05-10T07:13:28.577Z,15.18
2018-05-10T07:15:56.223Z,15.13
2018-05-10T07:18:23.795Z,15.28
2018-05-10T07:20:51.287Z,15.36
2018-05-10T07:23:19.011Z,15.47
2018-05-10T07:25:46.499Z,15.69
2018-05-10T07:28:13.978Z,16.03
2018-05-10T07:30:41.455Z,16.26
2018-05-10T07:33:08.951Z,16.45
2018-05-10T07:35:36.507Z,16.56
2018-05-10T07:38:04.006Z,16.64
2018-05-10T07:40:31.475Z,16.50
2018-05-10T07:42:59.002Z,16.54
2018-05-10T07:45:26.467Z,16.54
2018-05-10T07:47:53.942Z,16.58
2018-05-10T07:50:21.411Z,16.57
2018-05-10T07:52:48.934Z,16.58
2018-05-10T07:55:16.398Z,16.59
2018-05-10T07:57:43.961Z,16.51
2018-05-10T08:00:11.454Z,16.20
2018-05-10T08:02:38.945Z,16.20
2018-05-10T08:05:06.515Z,16.08
2018-05-10T08:07:34.000Z,15.83
2018-05-10T08:10:01.477Z,15.75
2018-05-10T08:12:28.986Z,15.74
2018-05-10T08:14:56.454Z,15.64
2018-05-10T08:17:24.134Z,15.63
2018-05-10T08:19:51.784Z,15.65
2018-05-10T08:22:19.292Z,15.64
2018-05-10T08:24:46.783Z,15.59
2018-05-10T08:27:14.300Z,15.61
2018-05-10T08:29:47.600Z,15.58
2018-05-10T08:32:15.194Z,15.61
2018-05-10T08:34:42.759Z,15.63
2018-05-10T08:37:10.222Z,15.61
2018-05-10T08:39:37.770Z,15.61
2018-05-10T08:42:05.231Z,15.59
2018-05-10T08:44:32.739Z,15.62
2018-05-10T08:47:00.227Z,15.52
2018-05-10T08:49:27.711Z,15.49
2018-05-10T08:51:55.399Z,15.50
2018-05-10T08:54:22.806Z,15.62
2018-05-10T08:56:50.267Z,15.79
2018-05-10T08:59:17.750Z,16.04
2018-05-10T09:01:45.227Z,16.19
2018-05-10T09:04:12.748Z,16.24
2018-05-10T09:06:40.233Z,16.30
2018-05-10T09:09:07.731Z,16.28
2018-05-10T09:11:35.242Z,16.25
2018-05-10T09:14:02.735Z,16.33
2018-05-10T09:16:30.203Z,16.23
2018-05-10T09:18:57.702Z,16.22
2018-05-10T09:21:25.269Z,16.36
2018-05-10T09:23:52.777Z,16.34
2018-05-10T09:26:20.262Z,16.49
2018-05-10T09:28:47.789Z,16.52
2018-05-10T09:31:15.291Z,16.68
2018-05-10T09:33:42.879Z,16.71
2018-05-10T09:36:10.447Z,16.49
2018-05-10T09:38:37.934Z,16.45
2018-05-10T09:41:05.421Z,16.51
2018-05-10T09:43:32.935Z,16.43
2018-05-10T09:46:00.454Z,16.48
2018-05-10T09:48:27.968Z,16.42
2018-05-10T09:50:55.490Z,16.42
2018-05-10T09:53:23.032Z,16.47
2018-05-10T09:55:50.620Z,16.48
2018-05-10T09:58:18.089Z,16.32
2018-05-10T10:00:45.628Z,16.30
2018-05-10T10:03:13.095Z,16.27
2018-05-10T10:05:40.616Z,16.43
2018-05-10T10:08:08.266Z,16.54
2018-05-10T10:10:35.735Z,16.64
2018-05-10T10:13:03.218Z,16.82
2018-05-10T10:15:30.754Z,16.63
2018-05-10T10:17:58.335Z,16.54
2018-05-10T10:20:25.823Z,16.44
2018-05-10T10:22:53.306Z,16.43
2018-05-10T10:25:20.898Z,16.33
2018-05-10T10:27:48.313Z,16.24
2018-05-10T10:30:15.820Z,16.08
2018-05-10T10:32:43.291Z,16.00
2018-05-10T10:35:10.831Z,15.97
2018-05-10T10:37:38.313Z,15.77
2018-05-10T10:40:05.838Z,15.62
2018-05-10T10:42:33.316Z,15.62
2018-05-10T10:45:00.809Z,15.59
2018-05-10T10:47:28.287Z,15.58
2018-05-10T10:49:55.775Z,15.56
2018-05-10T10:52:23.290Z,15.63
2018-05-10T10:54:50.797Z,15.64
2018-05-10T10:57:18.264Z,15.55
2018-05-10T10:59:45.827Z,15.41
2018-05-10T11:02:13.483Z,15.41
2018-05-10T11:04:40.949Z,15.31
2018-05-10T11:07:08.479Z,15.12
2018-05-10T11:09:35.935Z,15.02
2018-05-10T11:12:03.532Z,14.96
2018-05-10T11:14:31.070Z,14.66
2018-05-10T11:16:58.567Z,14.53
2018-05-10T11:19:26.034Z,14.59
2018-05-10T11:21:53.519Z,14.65
2018-05-10T11:24:21.015Z,14.61
2018-05-10T11:26:48.493Z,14.53
2018-05-10T11:29:16.022Z,14.43
2018-05-10T11:31:43.510Z,14.39
2018-05-10T11:34:11.051Z,14.10
2018-05-10T11:36:38.703Z,14.01
2018-05-10T11:39:06.208Z,14.09
2018-05-10T11:41:33.718Z,14.07
2018-05-10T11:44:01.293Z,13.98
2018-05-10T11:46:28.770Z,13.91
2018-05-10T11:48:56.257Z,13.81
2018-05-10T11:51:23.764Z,13.82
2018-05-10T11:53:51.340Z,13.99
2018-05-10T11:56:18.838Z,13.91
2018-05-10T11:58:46.315Z,13.76
2018-05-10T12:01:13.798Z,13.81
2018-05-10T12:03:41.349Z,13.87
2018-05-10T12:06:08.985Z,13.89
2018-05-10T12:08:36.502Z,13.75
2018-05-10T12:11:03.987Z,13.85
2018-05-10T12:13:31.498Z,13.89
2018-05-10T12:15:58.962Z,14.02
2018-05-10T12:18:26.454Z,14.15
2018-05-10T12:20:53.931Z,14.36
2018-05-10T12:23:21.418Z,14.62
2018-05-10T12:25:48.978Z,14.78
2018-05-10T12:28:16.571Z,14.74
2018-05-10T12:30:44.043Z,14.70
2018-05-10T12:33:11.562Z,14.60
2018-05-10T12:35:39.036Z,14.59
2018-05-10T12:38:06.575Z,14.56
2018-05-10T12:40:35.031Z,14.52
2018-05-10T12:43:02.538Z,14.55
2018-05-10T12:45:30.013Z,14.65
2018-05-10T12:47:58.475Z,14.79
2018-05-10T12:50:25.955Z,14.57
2018-05-10T12:52:53.546Z,14.29
2018-05-10T12:55:21.047Z,14.34
2018-05-10T12:57:48.566Z,14.29
2018-05-10T13:00:16.050Z,14.10
2018-05-10T13:02:43.670Z,13.99
2018-05-10T13:05:11.091Z,14.03
2018-05-10T13:07:38.715Z,14.00
2018-05-10T13:10:06.205Z,13.91
2018-05-10T13:12:33.704Z,13.75
2018-05-10T13:15:01.166Z,13.92
2018-05-10T13:17:28.805Z,13.83
2018-05-10T13:19:56.309Z,13.90
2018-05-10T13:22:23.992Z,13.87
2018-05-10T13:24:51.490Z,13.88
2018-05-10T13:27:18.963Z,13.67
2018-05-10T13:29:46.473Z,13.47
2018-05-10T13:32:13.972Z,13.53
2018-05-10T13:34:41.526Z,13.53
2018-05-10T13:37:09.015Z,13.51
2018-05-10T13:39:36.525Z,13.42
2018-05-10T13:42:04.027Z,13.37
2018-05-10T13:44:31.514Z,13.45
2018-05-10T13:46:59.033Z,13.47
2018-05-10T13:49:26.551Z,13.46
2018-05-10T13:51:54.032Z,13.46
2018-05-10T13:54:21.563Z,13.45
2018-05-10T13:56:49.093Z,13.33
2018-05-10T13:59:16.611Z,13.31
2018-05-10T14:01:44.069Z,13.19
2018-05-10T14:04:11.595Z,13.07
2018-05-10T14:06:39.083Z,12.94
2018-05-10T14:09:06.566Z,12.91
2018-05-10T14:11:34.031Z,12.79
2018-05-10T14:14:01.601Z,12.72
2018-05-10T14:16:29.086Z,12.71
2018-05-10T14:18:56.575Z,12.64
2018-05-10T14:21:24.075Z,12.63
2018-05-10T14:23:51.732Z,12.66
2018-05-10T14:26:19.243Z,12.61
2018-05-10T14:28:46.815Z,12.64
2018-05-10T14:31:14.339Z,12.69
2018-05-10T14:33:41.814Z,12.73
2018-05-10T14:36:09.311Z,12.93
2018-05-10T14:38:36.794Z,13.05
2018-05-10T14:41:04.410Z,13.06
2018-05-10T14:43:31.879Z,13.13
2018-05-10T14:45:59.379Z,13.24
2018-05-10T14:48:26.854Z,13.38
2018-05-10T14:50:54.339Z,13.45
2018-05-10T14:53:21.875Z,13.54
2018-05-10T14:55:49.368Z,13.61
2018-05-10T14:58:16.831Z,13.73
2018-05-10T15:00:44.350Z,13.85
2018-05-10T15:03:11.863Z,13.98
2018-05-10T15:05:39.370Z,14.20
2018-05-10T15:08:06.832Z,14.42
2018-05-10T15:10:34.367Z,14.75
2018-05-10T15:13:01.847Z,15.04
2018-05-10T15:15:29.422Z,15.21
2018-05-10T15:17:57.116Z,15.15
2018-05-10T15:20:24.615Z,15.50
2018-05-10T15:22:52.104Z,15.62
2018-05-10T15:25:19.611Z,15.77
2018-05-10T15:27:47.076Z,15.83
2018-05-10T15:30:14.602Z,15.91
2018-05-10T15:32:42.087Z,16.09
2018-05-10T15:35:09.559Z,16.32
2018-05-10T15:37:37.079Z,16.58
2018-05-10T15:40:04.547Z,16.92
2018-05-10T15:42:32.063Z,17.46
2018-05-10T15:44:59.531Z,19.57
2018-05-10T15:47:27.015Z,20.56
2018-05-10T15:49:54.549Z,21.53
2018-05-10T15:52:22.060Z,22.37
2018-05-10T15:54:49.514Z,21.20
2018-05-10T15:57:17.006Z,19.83
2018-05-10T15:59:44.468Z,19.17
2018-05-10T16:02:12.153Z,18.74
2018-05-10T16:04:39.626Z,18.51
2018-05-10T16:07:07.179Z,18.49
2018-05-10T16:09:34.740Z,18.57
2018-05-10T16:12:02.224Z,18.30
2018-05-10T16:14:29.715Z,18.74
2018-05-10T16:16:57.198Z,19.47
2018-05-10T16:19:24.730Z,20.70
2018-05-10T16:21:52.226Z,20.62
2018-05-10T16:24:19.694Z,20.73
2018-05-10T16:26:47.245Z,20.59
2018-05-10T16:29:14.793Z,22.22
2018-05-10T16:31:42.286Z,22.95
2018-05-10T16:34:09.853Z,25.14
2018-05-10T16:36:37.387Z,27.22
2018-05-10T16:39:05.722Z,30.16
2018-05-10T16:41:33.192Z,31.37
2018-05-10T16:44:00.679Z,30.84
2018-05-10T16:46:28.379Z,29.82
2018-05-10T16:48:55.883Z,26.45
2018-05-10T16:51:23.375Z,23.19
2018-05-10T16:53:50.857Z,21.46
2018-05-10T16:56:18.377Z,20.36
2018-05-10T16:58:46.063Z,19.85
2018-05-10T17:01:13.527Z,19.04
2018-05-10T17:03:41.109Z,18.96
2018-05-10T17:06:08.575Z,18.74
2018-05-10T17:08:36.094Z,18.62
2018-05-10T17:11:03.694Z,18.61
2018-05-10T17:13:31.222Z,18.44
2018-05-10T17:15:58.684Z,18.07
2018-05-10T17:18:26.219Z,17.77
2018-05-10T17:20:53.663Z,17.48
2018-05-10T17:23:21.266Z,17.16
2018-05-10T17:25:48.803Z,16.99
2018-05-10T17:28:16.297Z,16.72
2018-05-10T17:30:43.895Z,16.47
2018-05-10T17:33:11.417Z,16.26
2018-05-10T17:35:39.160Z,16.06
2018-05-10T17:38:06.650Z,15.91
2018-05-10T17:40:34.131Z,15.76
2018-05-10T17:43:01.619Z,15.65
2018-05-10T17:45:29.117Z,15.52
2018-05-10T17:47:56.613Z,15.48
2018-05-10T17:50:24.118Z,15.50
2018-05-10T17:52:51.687Z,15.46
2018-05-10T17:55:19.175Z,15.43
2018-05-10T17:57:46.751Z,15.41
2018-05-10T18:00:14.439Z,15.35
2018-05-10T18:02:41.904Z,15.33
2018-05-10T18:05:09.398Z,15.31
2018-05-10T18:07:36.910Z,15.29
2018-05-10T18:10:04.406Z,15.23
2018-05-10T18:12:31.882Z,15.23
2018-05-10T18:14:59.375Z,15.20
2018-05-10T18:17:26.956Z,15.16
2018-05-10T18:19:54.443Z,15.17
2018-05-10T18:22:21.920Z,15.16
2018-05-10T18:24:49.431Z,15.14
2018-05-10T18:27:16.925Z,15.09
2018-05-10T18:29:44.457Z,15.03
2018-05-10T18:32:11.914Z,14.98
2018-05-10T18:34:39.488Z,15.00
2018-05-10T18:37:07.040Z,14.93
2018-05-10T18:39:34.655Z,14.89
2018-05-10T18:42:02.140Z,14.90
2018-05-10T18:44:29.799Z,14.85
2018-05-10T18:46:57.291Z,14.83
2018-05-10T18:49:24.957Z,14.75
2018-05-10T18:51:52.458Z,14.65
2018-05-10T18:54:19.983Z,14.62
2018-05-10T18:56:47.492Z,14.62
2018-05-10T18:59:15.289Z,14.68
2018-05-10T19:01:43.043Z,14.65
2018-05-10T19:04:10.516Z,14.63
2018-05-10T19:06:38.170Z,14.59
2018-05-10T19:09:05.756Z,14.55
2018-05-10T19:11:33.294Z,14.55
2018-05-10T19:14:00.767Z,14.56
2018-05-10T19:16:28.276Z,14.52
2018-05-10T19:18:55.843Z,14.52
2018-05-10T19:21:23.322Z,14.46
2018-05-10T19:23:50.887Z,14.43
2018-05-10T19:26:19.367Z,14.42
2018-05-10T19:28:46.920Z,14.46
2018-05-10T19:31:14.438Z,14.43
2018-05-10T19:33:41.898Z,14.42
2018-05-10T19:36:09.390Z,14.44
2018-05-10T19:38:36.934Z,14.46
2018-05-10T19:41:04.414Z,14.43
2018-05-10T19:43:31.888Z,14.38
2018-05-10T19:45:59.387Z,14.34
2018-05-10T19:48:27.871Z,14.31
2018-05-10T19:50:55.363Z,14.30
2018-05-10T19:53:22.938Z,14.30
2018-05-10T19:55:50.439Z,14.24
2018-05-10T19:58:18.123Z,14.25
2018-05-10T20:00:45.601Z,14.23
2018-05-10T20:03:13.114Z,14.22
2018-05-10T20:05:40.582Z,14.22
2018-05-10T20:08:08.064Z,14.22
2018-05-10T20:10:35.543Z,14.18
2018-05-10T20:13:03.047Z,14.14
2018-05-10T20:15:30.540Z,14.14
2018-05-10T20:17:58.022Z,14.04
2018-05-10T20:20:25.514Z,14.06
2018-05-10T20:22:52.994Z,13.94
2018-05-10T20:25:20.494Z,13.91
2018-05-10T20:27:48.014Z,13.89
2018-05-10T20:30:15.507Z,13.85
2018-05-10T20:32:43.004Z,13.87
2018-05-10T20:35:10.494Z,13.86
2018-05-10T20:37:37.989Z,13.85
2018-05-10T20:40:05.462Z,13.85
2018-05-10T20:42:33.045Z,13.87
2018-05-10T20:45:00.460Z,13.79
2018-05-10T20:47:27.946Z,13.79
2018-05-10T20:49:55.483Z,13.82
2018-05-10T20:52:23.012Z,13.81
2018-05-10T20:54:50.582Z,13.75
2018-05-10T20:57:18.136Z,13.71
2018-05-10T20:59:45.633Z,13.69
2018-05-10T21:02:13.197Z,13.67
2018-05-10T21:04:40.692Z,13.68
2018-05-10T21:07:08.185Z,13.70
2018-05-10T21:09:35.674Z,13.70
2018-05-10T21:12:03.231Z,13.64
2018-05-10T21:14:30.811Z,13.68
2018-05-10T21:16:58.272Z,13.67
2018-05-10T21:19:25.762Z,13.66
2018-05-10T21:21:53.258Z,13.72
2018-05-10T21:24:20.824Z,13.72
2018-05-10T21:26:48.232Z,13.76
2018-05-10T21:29:15.731Z,13.82
2018-05-10T21:31:43.196Z,13.81
2018-05-10T21:34:10.723Z,13.78
2018-05-10T21:36:38.182Z,13.83
2018-05-10T21:39:05.674Z,13.85
2018-05-10T21:41:33.231Z,13.83
2018-05-10T21:44:00.706Z,13.76
2018-05-10T21:46:28.190Z,13.69
2018-05-10T21:48:58.054Z,13.66
2018-05-10T21:51:25.538Z,13.66
2018-05-10T21:53:53.047Z,13.62
2018-05-10T21:56:20.522Z,13.61
2018-05-10T21:58:50.356Z,13.63
2018-05-10T22:01:17.834Z,13.66
2018-05-10T22:03:45.390Z,13.63
2018-05-10T22:06:12.943Z,13.60
2018-05-10T22:08:40.487Z,13.61
2018-05-10T22:11:08.047Z,13.58
2018-05-10T22:13:35.571Z,13.53
2018-05-10T22:16:03.043Z,13.51
2018-05-10T22:18:30.712Z,13.52
2018-05-10T22:20:58.095Z,13.55
2018-05-10T22:23:25.631Z,13.57
2018-05-10T22:25:53.087Z,13.53
2018-05-10T22:28:20.642Z,13.57
2018-05-10T22:30:48.108Z,13.56
2018-05-10T22:33:15.659Z,13.56
2018-05-10T22:35:43.142Z,13.59
2018-05-10T22:38:10.614Z,13.57
2018-05-10T22:40:38.154Z,13.56
2018-05-10T22:43:05.715Z,13.48
2018-05-10T22:45:33.202Z,13.46
2018-05-10T22:48:00.756Z,13.44
2018-05-10T22:50:28.254Z,13.45
2018-05-10T22:52:55.711Z,13.45
2018-05-10T22:55:23.210Z,13.48
2018-05-10T22:57:50.686Z,13.42
2018-05-10T23:00:18.231Z,13.43
2018-05-10T23:02:45.695Z,13.33
2018-05-10T23:05:13.234Z,13.34
2018-05-10T23:07:40.691Z,13.32
2018-05-10T23:10:08.171Z,13.29
2018-05-10T23:12:35.626Z,13.24
2018-05-10T23:15:03.107Z,13.21
2018-05-10T23:17:30.571Z,13.18
2018-05-10T23:19:58.094Z,13.21
2018-05-10T23:22:25.659Z,13.23
2018-05-10T23:24:53.211Z,13.23
2018-05-10T23:27:20.864Z,13.26
2018-05-10T23:29:48.353Z,13.23
2018-05-10T23:32:15.862Z,13.29
2018-05-10T23:34:43.380Z,13.29
2018-05-10T23:37:10.849Z,13.29
2018-05-10T23:39:38.311Z,13.22
2018-05-10T23:42:05.878Z,13.18
2018-05-10T23:44:33.348Z,13.21
2018-05-10T23:47:00.837Z,13.17
2018-05-10T23:49:28.347Z,13.18
2018-05-10T23:51:55.932Z,13.22
2018-05-10T23:54:23.566Z,13.18
2018-05-10T23:56:51.130Z,13.14
2018-05-10T23:59:18.651Z,13.15
