createdAt,value
2023-04-11T00:02:16.596Z,9.00
2023-04-11T00:04:48.397Z,8.90
2023-04-11T00:07:16.580Z,8.90
2023-04-11T00:09:46.969Z,8.80
2023-04-11T00:12:15.111Z,8.80
2023-04-11T00:14:48.986Z,8.70
2023-04-11T00:17:18.677Z,8.80
2023-04-11T00:19:47.159Z,8.80
2023-04-11T00:22:18.186Z,8.80
2023-04-11T00:24:47.967Z,8.80
2023-04-11T00:27:16.131Z,8.90
2023-04-11T00:29:45.638Z,8.90
2023-04-11T00:32:15.507Z,9.00
2023-04-11T00:34:45.002Z,9.00
2023-04-11T00:37:14.247Z,9.10
2023-04-11T00:39:43.821Z,9.10
2023-04-11T00:42:12.639Z,9.10
2023-04-11T00:44:40.790Z,9.10
2023-04-11T00:47:13.841Z,9.00
2023-04-11T00:49:42.683Z,9.00
2023-04-11T00:52:12.866Z,9.00
2023-04-11T00:54:41.195Z,9.00
2023-04-11T00:57:09.353Z,9.00
2023-04-11T00:59:38.134Z,8.90
2023-04-11T01:02:08.138Z,8.80
2023-04-11T01:04:36.369Z,8.80
2023-04-11T01:07:07.043Z,8.80
2023-04-11T01:09:37.932Z,8.80
2023-04-11T01:12:07.541Z,8.80
2023-04-11T01:14:35.779Z,8.80
2023-04-11T01:17:07.985Z,8.70
2023-04-11T01:20:01.626Z,8.70
2023-04-11T01:22:30.632Z,8.60
2023-04-11T01:25:04.001Z,8.60
2023-04-11T01:27:34.084Z,8.60
2023-04-11T01:30:02.634Z,8.60
2023-04-11T01:32:33.945Z,8.60
2023-04-11T01:35:04.418Z,8.60
2023-04-11T01:37:32.829Z,8.60
2023-04-11T01:40:02.511Z,8.70
2023-04-11T01:42:31.749Z,8.70
2023-04-11T01:45:00.472Z,8.80
2023-04-11T01:47:34.860Z,8.90
2023-04-11T01:50:03.178Z,8.90
2023-04-11T01:52:31.374Z,8.90
2023-04-11T01:54:59.499Z,8.90
2023-04-11T01:57:31.134Z,8.90
2023-04-11T01:59:59.388Z,8.90
2023-04-11T02:02:27.626Z,8.90
2023-04-11T02:05:00.823Z,8.90
2023-04-11T02:07:31.162Z,8.80
2023-04-11T02:09:59.693Z,8.80
2023-04-11T02:12:27.948Z,8.70
2023-04-11T02:14:57.446Z,8.70
2023-04-11T02:17:31.295Z,8.60
2023-04-11T02:19:59.544Z,8.60
2023-04-11T02:22:27.706Z,8.60
2023-04-11T02:24:55.908Z,8.50
2023-04-11T02:27:27.191Z,8.50
2023-04-11T02:29:57.374Z,8.50
2023-04-11T02:32:26.265Z,8.40
2023-04-11T02:34:58.666Z,8.40
2023-04-11T02:37:27.123Z,8.30
2023-04-11T02:39:56.176Z,8.20
2023-04-11T02:42:47.230Z,8.20
2023-04-11T02:45:18.299Z,8.20
2023-04-11T02:47:46.458Z,8.20
2023-04-11T02:50:27.380Z,8.20
2023-04-11T02:52:58.012Z,8.10
2023-04-11T02:55:31.956Z,8.10
2023-04-11T02:58:00.107Z,8.10
2023-04-11T03:00:29.607Z,8.10
2023-04-11T03:03:05.369Z,8.00
2023-04-11T03:05:39.020Z,8.00
2023-04-11T03:08:09.158Z,8.00
2023-04-11T03:10:42.635Z,8.10
2023-04-11T03:13:12.546Z,8.10
2023-04-11T03:15:43.398Z,8.10
2023-04-11T03:18:12.881Z,8.10
2023-04-11T03:20:44.550Z,8.10
2023-04-11T03:23:16.202Z,8.10
2023-04-11T03:25:45.682Z,8.10
2023-04-11T03:28:15.127Z,8.10
2023-04-11T03:30:46.405Z,8.10
2023-04-11T03:33:20.069Z,8.10
2023-04-11T03:35:48.257Z,8.00
2023-04-11T03:38:16.688Z,8.00
2023-04-11T03:40:47.833Z,8.00
2023-04-11T03:43:20.016Z,8.00
2023-04-11T03:45:53.550Z,7.90
2023-04-11T03:48:38.616Z,7.90
2023-04-11T03:51:11.596Z,7.90
2023-04-11T03:53:48.886Z,7.90
2023-04-11T03:56:37.838Z,7.90
2023-04-11T03:59:07.930Z,8.00
2023-04-11T04:01:55.720Z,8.00
2023-04-11T04:04:27.425Z,8.00
2023-04-11T04:07:06.954Z,8.00
2023-04-11T04:09:39.281Z,8.00
2023-04-11T04:12:08.078Z,8.00
2023-04-11T04:14:51.052Z,8.00
2023-04-11T04:17:20.893Z,8.10
2023-04-11T04:19:50.876Z,8.00
2023-04-11T04:22:19.761Z,8.00
2023-04-11T04:24:58.110Z,8.00
2023-04-11T04:27:29.628Z,8.10
2023-04-11T04:30:03.655Z,8.10
2023-04-11T04:32:48.531Z,8.20
2023-04-11T04:35:16.961Z,8.20
2023-04-11T04:37:50.027Z,8.30
2023-04-11T04:40:31.617Z,8.40
2023-04-11T04:43:09.166Z,8.50
2023-04-11T04:45:43.614Z,8.70
2023-04-11T04:48:17.189Z,8.80
2023-04-11T04:50:45.787Z,9.00
2023-04-11T04:53:14.201Z,9.10
2023-04-11T04:55:50.362Z,9.40
2023-04-11T04:58:20.757Z,9.70
2023-04-11T05:00:55.938Z,9.90
2023-04-11T05:03:34.901Z,10.00
2023-04-11T05:06:07.128Z,10.00
2023-04-11T05:08:38.781Z,10.00
2023-04-11T05:11:11.812Z,10.00
2023-04-11T05:13:42.025Z,10.00
2023-04-11T05:16:11.086Z,10.10
2023-04-11T05:18:40.830Z,10.10
2023-04-11T05:21:10.231Z,10.20
2023-04-11T05:23:42.650Z,10.20
2023-04-11T05:26:12.149Z,10.30
2023-04-11T05:28:58.349Z,10.40
2023-04-11T05:31:28.857Z,10.40
2023-04-11T05:33:59.133Z,10.40
2023-04-11T05:36:29.879Z,10.40
2023-04-11T05:38:58.157Z,10.50
2023-04-11T05:41:28.730Z,10.50
2023-04-11T05:43:57.117Z,10.60
2023-04-11T05:46:27.727Z,10.60
2023-04-11T05:49:01.334Z,10.70
2023-04-11T05:51:29.501Z,10.70
2023-04-11T05:53:57.896Z,10.80
2023-04-11T05:56:31.697Z,10.90
2023-04-11T05:58:59.807Z,10.90
2023-04-11T06:01:27.909Z,11.00
2023-04-11T06:04:03.176Z,11.10
2023-04-11T06:06:31.628Z,11.10
2023-04-11T06:08:59.808Z,11.30
2023-04-11T06:11:28.142Z,11.30
2023-04-11T06:13:57.506Z,11.40
2023-04-11T06:16:26.023Z,11.50
2023-04-11T06:18:56.213Z,11.70
2023-04-11T06:21:26.314Z,11.70
2023-04-11T06:23:54.624Z,11.70
2023-04-11T06:26:25.925Z,11.70
2023-04-11T06:28:56.686Z,11.70
2023-04-11T06:31:24.939Z,11.80
2023-04-11T06:33:56.895Z,11.90
2023-04-11T06:36:30.311Z,12.00
2023-04-11T06:38:58.603Z,12.10
2023-04-11T06:41:26.777Z,12.10
2023-04-11T06:43:57.082Z,12.20
2023-04-11T06:46:25.521Z,12.30
2023-04-11T06:48:53.762Z,12.40
2023-04-11T06:51:21.903Z,12.50
2023-04-11T06:53:51.401Z,12.50
2023-04-11T06:56:24.626Z,12.60
2023-04-11T06:59:05.244Z,12.70
2023-04-11T07:01:35.639Z,12.80
2023-04-11T07:04:07.383Z,13.00
2023-04-11T07:06:38.672Z,13.00
2023-04-11T07:09:09.606Z,13.20
2023-04-11T07:11:38.696Z,13.20
2023-04-11T07:14:06.966Z,13.30
2023-04-11T07:16:35.434Z,13.30
2023-04-11T07:19:03.708Z,13.50
2023-04-11T07:21:32.496Z,13.60
2023-04-11T07:24:04.489Z,13.70
2023-04-11T07:26:36.017Z,13.90
2023-04-11T07:29:09.122Z,13.90
2023-04-11T07:31:41.578Z,14.00
2023-04-11T07:34:09.798Z,14.10
2023-04-11T07:36:37.938Z,14.20
2023-04-11T07:39:09.316Z,14.30
2023-04-11T07:41:42.179Z,14.40
2023-04-11T07:44:13.205Z,14.50
2023-04-11T07:46:41.419Z,14.60
2023-04-11T07:49:09.541Z,14.70
2023-04-11T07:51:37.775Z,14.80
2023-04-11T07:54:05.987Z,14.90
2023-04-11T07:56:44.287Z,15.10
2023-04-11T07:59:16.081Z,15.30
2023-04-11T08:02:09.626Z,15.50
2023-04-11T08:04:38.679Z,15.80
2023-04-11T08:07:06.923Z,16.10
2023-04-11T08:09:35.393Z,16.70
2023-04-11T08:12:06.404Z,17.70
2023-04-11T08:14:35.155Z,18.90
2023-04-11T08:17:03.935Z,19.70
2023-04-11T08:19:33.556Z,20.50
2023-04-11T08:22:01.745Z,21.50
2023-04-11T08:24:29.920Z,22.30
2023-04-11T08:26:58.074Z,23.40
2023-04-11T08:29:27.624Z,24.50
2023-04-11T08:31:56.053Z,25.10
2023-04-11T08:34:24.185Z,25.10
2023-04-11T08:36:52.355Z,25.80
2023-04-11T08:39:20.950Z,26.60
2023-04-11T08:41:49.164Z,27.20
2023-04-11T08:44:17.602Z,28.10
2023-04-11T08:46:47.101Z,28.90
2023-04-11T08:49:15.411Z,28.70
2023-04-11T08:51:46.841Z,29.00
2023-04-11T08:54:16.458Z,29.90
2023-04-11T08:56:44.580Z,30.20
2023-04-11T08:59:12.746Z,30.30
2023-04-11T09:01:41.150Z,30.40
2023-04-11T09:04:11.517Z,30.70
2023-04-11T09:06:40.344Z,30.90
2023-04-11T09:09:09.740Z,31.10
2023-04-11T09:11:54.536Z,31.10
2023-04-11T09:14:26.884Z,31.30
2023-04-11T09:16:56.781Z,31.80
2023-04-11T09:19:27.724Z,32.20
2023-04-11T09:21:58.175Z,31.80
2023-04-11T09:24:26.713Z,31.00
2023-04-11T09:27:08.784Z,29.80
2023-04-11T09:29:38.941Z,29.80
2023-04-11T09:32:07.346Z,29.80
2023-04-11T09:34:42.347Z,29.40
2023-04-11T09:37:10.805Z,28.60
2023-04-11T09:39:38.951Z,27.70
2023-04-11T09:42:25.313Z,27.20
2023-04-11T09:44:54.366Z,26.20
2023-04-11T09:47:22.904Z,25.70
2023-04-11T09:49:53.854Z,26.00
2023-04-11T09:52:22.080Z,26.60
2023-04-11T09:54:51.936Z,26.80
2023-04-11T09:57:22.596Z,27.20
2023-04-11T09:59:55.470Z,27.20
2023-04-11T10:02:23.695Z,27.60
2023-04-11T10:04:54.701Z,28.20
2023-04-11T10:07:23.482Z,28.70
2023-04-11T10:09:51.720Z,29.20
2023-04-11T10:12:32.154Z,29.60
2023-04-11T10:15:08.314Z,30.00
2023-04-11T10:17:37.619Z,30.30
2023-04-11T10:20:45.992Z,30.40
2023-04-11T10:23:16.129Z,30.70
2023-04-11T10:25:55.396Z,29.80
2023-04-11T10:28:38.416Z,28.80
2023-04-11T10:31:13.521Z,27.80
2023-04-11T10:34:02.649Z,27.30
2023-04-11T10:37:03.524Z,26.90
2023-04-11T10:40:09.095Z,26.80
2023-04-11T10:42:40.380Z,27.30
2023-04-11T10:45:19.325Z,27.30
2023-04-11T10:48:09.587Z,27.00
2023-04-11T10:50:42.122Z,26.20
2023-04-11T10:53:37.559Z,25.70
2023-04-11T10:56:06.302Z,25.20
2023-04-11T10:58:39.747Z,24.30
2023-04-11T11:01:31.419Z,23.70
2023-04-11T11:04:06.880Z,23.20
2023-04-11T11:06:46.153Z,23.20
2023-04-11T11:09:24.376Z,23.40
2023-04-11T11:12:09.135Z,23.40
2023-04-11T11:14:37.560Z,23.50
2023-04-11T11:17:06.477Z,23.60
2023-04-11T11:19:35.674Z,23.40
2023-04-11T11:22:06.732Z,23.20
2023-04-11T11:24:36.293Z,22.90
2023-04-11T11:27:04.496Z,22.60
2023-04-11T11:29:34.788Z,22.30
2023-04-11T11:32:04.100Z,22.10
2023-04-11T11:34:33.607Z,21.70
2023-04-11T11:37:04.746Z,21.40
2023-04-11T11:39:33.978Z,21.10
2023-04-11T11:42:03.818Z,20.80
2023-04-11T11:44:36.278Z,20.50
2023-04-11T11:47:09.137Z,20.40
2023-04-11T11:49:49.860Z,20.30
2023-04-11T11:52:33.362Z,20.20
2023-04-11T11:55:02.198Z,20.20
2023-04-11T11:57:32.100Z,20.10
2023-04-11T12:00:05.179Z,20.20
2023-04-11T12:02:36.317Z,20.20
2023-04-11T12:05:07.471Z,20.00
2023-04-11T12:07:38.880Z,19.90
2023-04-11T12:10:09.376Z,19.70
2023-04-11T12:12:42.308Z,19.50
2023-04-11T12:15:12.697Z,19.50
2023-04-11T12:17:41.723Z,19.60
2023-04-11T12:20:14.359Z,19.60
2023-04-11T12:22:44.419Z,19.60
2023-04-11T12:25:16.800Z,19.60
2023-04-11T12:27:47.538Z,19.70
2023-04-11T12:30:19.974Z,19.60
2023-04-11T12:32:48.114Z,19.70
2023-04-11T12:35:16.278Z,19.50
2023-04-11T12:37:47.474Z,19.40
2023-04-11T12:40:21.117Z,19.30
2023-04-11T12:42:56.747Z,19.10
2023-04-11T12:45:25.950Z,19.00
2023-04-11T12:47:54.941Z,18.90
2023-04-11T12:50:25.978Z,18.80
2023-04-11T12:52:55.578Z,18.70
2023-04-11T12:55:24.580Z,18.70
2023-04-11T12:57:54.217Z,18.70
2023-04-11T13:00:22.768Z,18.70
2023-04-11T13:02:51.084Z,18.60
2023-04-11T13:05:19.892Z,18.50
2023-04-11T13:07:48.096Z,18.40
2023-04-11T13:10:16.882Z,18.20
2023-04-11T13:12:46.637Z,18.10
2023-04-11T13:15:17.432Z,18.10
2023-04-11T13:18:00.202Z,18.10
2023-04-11T13:20:29.845Z,18.10
2023-04-11T13:22:58.004Z,18.10
2023-04-11T13:25:26.261Z,18.20
2023-04-11T13:28:18.998Z,18.20
2023-04-11T13:30:49.928Z,18.20
2023-04-11T13:33:18.036Z,18.10
2023-04-11T13:35:46.513Z,18.00
2023-04-11T13:38:16.750Z,18.00
2023-04-11T13:40:44.882Z,18.00
2023-04-11T13:43:17.987Z,18.10
2023-04-11T13:45:46.164Z,18.00
2023-04-11T13:48:15.917Z,18.00
2023-04-11T13:50:47.106Z,18.00
2023-04-11T13:53:15.338Z,18.00
2023-04-11T13:55:45.071Z,18.00
2023-04-11T13:58:15.682Z,17.90
2023-04-11T14:00:44.957Z,17.90
2023-04-11T14:03:17.198Z,17.90
2023-04-11T14:05:45.417Z,17.90
2023-04-11T14:08:13.626Z,17.80
2023-04-11T14:10:44.247Z,17.90
2023-04-11T14:13:14.672Z,17.80
2023-04-11T14:15:42.798Z,17.70
2023-04-11T14:18:11.214Z,17.70
2023-04-11T14:20:41.092Z,17.80
2023-04-11T14:23:10.439Z,17.80
2023-04-11T14:25:53.554Z,17.80
2023-04-11T14:28:26.453Z,17.80
2023-04-11T14:31:08.200Z,17.80
2023-04-11T14:33:47.414Z,17.90
2023-04-11T14:36:20.954Z,17.90
2023-04-11T14:38:49.894Z,18.00
2023-04-11T14:41:36.606Z,18.10
2023-04-11T14:44:07.852Z,18.10
2023-04-11T14:46:36.667Z,18.10
2023-04-11T14:49:07.955Z,18.10
2023-04-11T14:51:40.724Z,18.10
2023-04-11T14:54:08.878Z,18.00
2023-04-11T14:56:37.133Z,17.90
2023-04-11T14:59:14.080Z,17.90
2023-04-11T15:01:45.332Z,17.90
2023-04-11T15:04:16.597Z,17.80
2023-04-11T15:06:46.539Z,17.80
2023-04-11T15:09:19.843Z,17.70
2023-04-11T15:11:51.191Z,17.60
2023-04-11T15:14:29.124Z,17.50
2023-04-11T15:17:00.339Z,17.50
2023-04-11T15:19:30.909Z,17.40
2023-04-11T15:22:01.918Z,17.30
2023-04-11T15:24:32.929Z,17.30
2023-04-11T15:27:03.352Z,17.20
2023-04-11T15:33:13.875Z,17.10
2023-04-11T15:35:42.878Z,17.00
2023-04-11T15:38:14.925Z,17.00
2023-04-11T15:40:46.450Z,16.90
2023-04-11T15:43:14.596Z,16.90
2023-04-11T15:46:35.148Z,16.90
2023-04-11T15:49:02.354Z,16.80
2023-04-11T15:51:30.500Z,16.70
2023-04-11T15:54:00.032Z,16.70
2023-04-11T15:56:48.663Z,16.70
2023-04-11T15:59:25.027Z,16.70
2023-04-11T16:05:03.809Z,16.70
2023-04-11T16:07:34.567Z,16.70
2023-04-11T16:10:08.300Z,16.60
2023-04-11T16:12:36.641Z,16.60
2023-04-11T16:15:04.929Z,16.60
2023-04-11T16:17:33.286Z,16.60
2023-04-11T16:20:01.479Z,16.60
2023-04-11T16:22:29.623Z,16.50
2023-04-11T16:24:57.730Z,16.50
2023-04-11T16:27:27.285Z,16.40
2023-04-11T16:29:59.851Z,16.40
2023-04-11T16:32:28.406Z,16.40
2023-04-11T16:34:57.873Z,16.40
2023-04-11T16:37:26.154Z,16.40
2023-04-11T16:39:54.334Z,16.40
2023-04-11T16:42:24.383Z,16.20
2023-04-11T16:44:54.050Z,16.20
2023-04-11T16:47:26.234Z,16.10
2023-04-11T16:49:55.057Z,16.10
2023-04-11T16:52:25.812Z,16.00
2023-04-11T16:54:53.964Z,16.00
2023-04-11T16:57:22.092Z,16.00
2023-04-11T16:59:50.230Z,15.90
2023-04-11T17:02:19.759Z,15.90
2023-04-11T17:04:48.294Z,15.80
2023-04-11T17:07:16.637Z,15.80
2023-04-11T17:09:48.753Z,15.70
2023-04-11T17:12:18.707Z,15.60
2023-04-11T17:14:51.677Z,15.60
2023-04-11T17:17:25.631Z,15.50
2023-04-11T17:19:53.794Z,15.50
2023-04-11T17:22:22.219Z,15.40
2023-04-11T17:24:50.357Z,15.40
2023-04-11T17:27:18.464Z,15.40
2023-04-11T17:29:46.803Z,15.30
2023-04-11T17:32:14.985Z,15.30
2023-04-11T17:34:44.473Z,15.20
2023-04-11T17:37:12.587Z,15.20
2023-04-11T17:39:40.750Z,15.10
2023-04-11T17:42:08.940Z,15.10
2023-04-11T17:44:37.043Z,15.10
2023-04-11T17:47:06.152Z,15.00
2023-04-11T17:49:37.310Z,15.00
2023-04-11T17:52:06.863Z,14.90
2023-04-11T17:58:48.230Z,14.90
2023-04-11T18:01:16.621Z,14.70
2023-04-11T18:03:45.159Z,14.70
2023-04-11T18:06:13.492Z,14.70
2023-04-11T18:11:17.174Z,14.50
2023-04-11T18:13:50.355Z,14.50
2023-04-11T18:16:22.204Z,14.50
2023-04-11T18:18:50.521Z,14.50
2023-04-11T18:21:21.496Z,14.40
2023-04-11T18:23:55.309Z,14.40
2023-04-11T18:26:24.048Z,14.40
2023-04-11T18:28:52.278Z,14.30
2023-04-11T18:31:20.630Z,14.30
2023-04-11T18:33:53.210Z,14.30
2023-04-11T18:36:21.864Z,14.20
2023-04-11T18:38:52.251Z,14.10
2023-04-11T18:41:20.859Z,14.10
2023-04-11T18:43:49.248Z,14.00
2023-04-11T18:46:21.037Z,14.00
2023-04-11T18:49:00.770Z,14.00
2023-04-11T18:51:32.039Z,13.90
2023-04-11T18:54:02.397Z,13.90
2023-04-11T18:56:34.004Z,13.90
2023-04-11T18:59:11.509Z,13.80
2023-04-11T19:01:42.087Z,13.80
2023-04-11T19:04:11.229Z,13.80
2023-04-11T19:07:00.954Z,13.80
2023-04-11T19:09:36.736Z,13.70
2023-04-11T19:12:07.166Z,13.70
2023-04-11T19:14:35.674Z,13.70
2023-04-11T19:17:08.601Z,13.60
2023-04-11T19:19:36.837Z,13.60
2023-04-11T19:22:10.949Z,13.50
2023-04-11T19:24:44.086Z,13.40
2023-04-11T19:27:13.912Z,13.40
2023-04-11T19:29:44.456Z,13.40
2023-04-11T19:32:14.924Z,13.40
2023-04-11T19:34:43.226Z,13.30
2023-04-11T19:37:11.708Z,13.30
2023-04-11T19:39:48.914Z,13.20
2023-04-11T19:42:19.623Z,13.20
2023-04-11T19:44:47.876Z,13.20
2023-04-11T19:47:16.140Z,13.10
2023-04-11T19:49:44.364Z,13.00
2023-04-11T19:52:12.556Z,13.00
2023-04-11T19:54:41.236Z,12.90
2023-04-11T19:57:13.096Z,12.90
2023-04-11T19:59:41.308Z,12.90
2023-04-11T20:02:09.628Z,12.80
2023-04-11T20:04:41.998Z,12.80
2023-04-11T20:07:10.486Z,12.80
2023-04-11T20:09:38.705Z,12.80
2023-04-11T20:12:07.329Z,12.70
2023-04-11T20:14:38.360Z,12.70
2023-04-11T20:17:08.594Z,12.70
2023-04-11T20:19:38.618Z,12.70
2023-04-11T20:25:21.528Z,12.60
2023-04-11T20:27:54.124Z,12.70
2023-04-11T20:30:26.789Z,12.70
2023-04-11T20:32:57.706Z,12.70
2023-04-11T20:35:26.139Z,12.70
2023-04-11T20:37:57.061Z,12.70
2023-04-11T20:40:27.611Z,12.70
2023-04-11T20:42:56.680Z,12.70
2023-04-11T20:45:27.807Z,12.70
2023-04-11T20:47:57.730Z,12.70
2023-04-11T20:50:25.975Z,12.80
2023-04-11T20:52:54.084Z,12.70
2023-04-11T20:55:22.278Z,12.70
2023-04-11T20:57:50.452Z,12.80
2023-04-11T21:00:22.166Z,12.70
2023-04-11T21:02:52.035Z,12.70
2023-04-11T21:05:22.104Z,12.70
2023-04-11T21:07:54.589Z,12.70
2023-04-11T21:10:22.881Z,12.60
2023-04-11T21:12:53.799Z,12.60
2023-04-11T21:15:22.837Z,12.60
2023-04-11T21:17:52.596Z,12.60
2023-04-11T21:20:23.239Z,12.60
2023-04-11T21:22:55.164Z,12.50
2023-04-11T21:25:24.387Z,12.50
2023-04-11T21:27:52.679Z,12.40
2023-04-11T21:30:24.188Z,12.40
2023-04-11T21:32:53.640Z,12.30
2023-04-11T21:35:21.731Z,12.30
2023-04-11T21:37:52.070Z,12.20
2023-04-11T21:40:20.205Z,12.20
2023-04-11T21:42:48.362Z,12.20
2023-04-11T21:45:16.642Z,12.20
2023-04-11T21:47:44.791Z,12.20
2023-04-11T21:50:16.879Z,12.20
2023-04-11T21:52:46.364Z,12.20
2023-04-11T21:55:15.365Z,12.20
2023-04-11T21:57:43.538Z,12.10
2023-04-11T22:00:12.507Z,12.10
2023-04-11T22:02:41.418Z,12.00
2023-04-11T22:05:12.763Z,12.00
2023-04-11T22:08:00.427Z,12.00
2023-04-11T22:10:34.940Z,11.90
2023-04-11T22:13:11.973Z,11.90
2023-04-11T22:15:40.278Z,11.90
2023-04-11T22:18:09.714Z,11.80
2023-04-11T22:20:40.617Z,11.80
2023-04-11T22:23:13.324Z,11.80
2023-04-11T22:25:43.222Z,11.70
2023-04-11T22:28:18.355Z,11.70
2023-04-11T22:30:47.390Z,11.60
2023-04-11T22:33:15.945Z,11.60
2023-04-11T22:35:48.081Z,11.50
2023-04-11T22:38:21.590Z,11.50
2023-04-11T22:40:52.730Z,11.40
2023-04-11T22:43:20.919Z,11.40
2023-04-11T22:45:50.264Z,11.30
2023-04-11T22:48:18.444Z,11.30
2023-04-11T22:50:52.834Z,11.20
2023-04-11T22:53:25.400Z,11.20
2023-04-11T22:55:55.642Z,11.10
2023-04-11T22:58:23.836Z,11.10
2023-04-11T23:00:51.969Z,11.00
2023-04-11T23:03:20.238Z,11.00
2023-04-11T23:05:48.725Z,10.90
2023-04-11T23:08:16.909Z,10.80
2023-04-11T23:10:47.644Z,10.80
2023-04-11T23:13:19.015Z,10.80
2023-04-11T23:15:49.625Z,10.70
2023-04-11T23:18:18.779Z,10.70
2023-04-11T23:20:49.568Z,10.70
2023-04-11T23:23:20.233Z,10.50
2023-04-11T23:25:53.331Z,10.60
2023-04-11T23:28:25.259Z,10.60
2023-04-11T23:30:53.758Z,10.60
2023-04-11T23:33:22.806Z,10.50
2023-04-11T23:35:51.222Z,10.50
2023-04-11T23:38:19.826Z,10.50
2023-04-11T23:40:49.397Z,10.50
2023-04-11T23:43:19.997Z,10.50
2023-04-11T23:45:48.266Z,10.40
2023-04-11T23:48:16.564Z,10.50
2023-04-11T23:50:44.663Z,10.40
2023-04-11T23:53:17.182Z,10.40
2023-04-11T23:55:51.016Z,10.40
2023-04-11T23:58:19.140Z,10.40
