createdAt,value
2023-02-23T00:01:50.638Z,20.13
2023-02-23T00:04:18.672Z,20.15
2023-02-23T00:06:45.425Z,21.25
2023-02-23T00:09:14.619Z,18.83
2023-02-23T00:11:40.932Z,20.98
2023-02-23T00:14:08.330Z,20.92
2023-02-23T00:16:34.754Z,20.63
2023-02-23T00:19:02.345Z,19.23
2023-02-23T00:21:32.817Z,20.20
2023-02-23T00:24:10.150Z,21.45
2023-02-23T00:26:37.896Z,22.75
2023-02-23T00:29:07.587Z,23.75
2023-02-23T00:31:34.439Z,23.75
2023-02-23T00:34:03.039Z,25.42
2023-02-23T00:36:32.188Z,25.88
2023-02-23T00:39:00.421Z,27.00
2023-02-23T00:41:29.902Z,26.05
2023-02-23T00:44:00.799Z,25.58
2023-02-23T00:46:29.366Z,26.63
2023-02-23T00:48:57.838Z,25.60
2023-02-23T00:51:30.897Z,25.20
2023-02-23T00:53:58.564Z,25.17
2023-02-23T00:56:25.856Z,28.17
2023-02-23T00:58:52.197Z,26.67
2023-02-23T01:01:19.485Z,27.42
2023-02-23T01:03:46.125Z,26.27
2023-02-23T01:06:24.886Z,25.58
2023-02-23T01:08:57.539Z,28.23
2023-02-23T01:11:35.741Z,27.77
2023-02-23T01:14:50.530Z,28.85
2023-02-23T01:17:44.694Z,24.58
2023-02-23T01:20:21.898Z,25.83
2023-02-23T01:22:52.151Z,24.38
2023-02-23T01:25:38.306Z,22.88
2023-02-23T01:28:12.395Z,21.73
2023-02-23T01:33:37.365Z,26.73
2023-02-23T01:36:25.849Z,25.70
2023-02-23T01:39:38.333Z,24.90
2023-02-23T01:42:13.645Z,25.08
2023-02-23T01:45:09.661Z,26.67
2023-02-23T01:47:36.065Z,26.08
2023-02-23T01:50:02.476Z,26.05
2023-02-23T01:52:28.796Z,27.17
2023-02-23T01:54:55.624Z,26.50
2023-02-23T01:57:24.693Z,27.95
2023-02-23T01:59:51.462Z,25.52
2023-02-23T02:02:18.824Z,27.02
2023-02-23T02:04:45.433Z,28.10
2023-02-23T02:07:14.199Z,30.80
2023-02-23T02:10:01.357Z,30.08
2023-02-23T02:12:27.700Z,31.25
2023-02-23T02:14:55.747Z,29.65
2023-02-23T02:17:58.833Z,29.20
2023-02-23T02:20:52.383Z,31.15
2023-02-23T02:23:56.925Z,31.58
2023-02-23T02:26:44.704Z,29.52
2023-02-23T02:29:45.366Z,31.15
2023-02-23T02:32:16.223Z,26.98
2023-02-23T02:35:00.658Z,30.88
2023-02-23T02:40:34.455Z,28.27
2023-02-23T02:43:35.657Z,25.77
2023-02-23T02:46:07.742Z,29.65
2023-02-23T02:48:46.605Z,32.83
2023-02-23T02:51:22.708Z,34.13
2023-02-23T02:54:06.447Z,31.67
2023-02-23T02:56:40.295Z,31.20
2023-02-23T02:59:31.823Z,32.15
2023-02-23T03:02:17.221Z,30.23
2023-02-23T03:05:02.637Z,31.50
2023-02-23T03:08:06.748Z,30.77
2023-02-23T03:11:03.080Z,27.13
2023-02-23T03:14:12.896Z,28.50
2023-02-23T03:17:38.305Z,28.52
2023-02-23T03:20:36.702Z,29.05
2023-02-23T03:23:51.027Z,29.52
2023-02-23T03:26:58.882Z,31.00
2023-02-23T03:30:10.163Z,32.70
2023-02-23T03:33:03.072Z,32.95
2023-02-23T03:35:58.812Z,29.20
2023-02-23T03:38:59.243Z,27.92
2023-02-23T03:41:45.376Z,27.98
2023-02-23T03:44:35.366Z,28.33
2023-02-23T03:47:22.501Z,25.35
2023-02-23T03:50:07.760Z,24.45
2023-02-23T03:53:01.624Z,29.30
2023-02-23T03:55:50.669Z,29.23
2023-02-23T03:58:40.163Z,30.83
2023-02-23T04:01:26.423Z,29.85
2023-02-23T04:04:12.006Z,30.13
2023-02-23T04:06:59.281Z,29.77
2023-02-23T04:09:44.355Z,28.63
2023-02-23T04:12:58.612Z,26.58
2023-02-23T04:15:32.567Z,28.52
2023-02-23T04:17:58.998Z,26.55
2023-02-23T04:20:26.155Z,28.40
2023-02-23T04:22:52.559Z,26.00
2023-02-23T04:25:22.712Z,27.00
2023-02-23T04:27:52.278Z,29.20
2023-02-23T04:30:20.051Z,25.15
2023-02-23T04:32:46.512Z,26.58
2023-02-23T04:35:13.590Z,28.63
2023-02-23T04:37:40.266Z,27.17
2023-02-23T04:40:07.698Z,26.10
2023-02-23T04:42:34.020Z,29.52
2023-02-23T04:45:00.470Z,29.80
2023-02-23T04:47:32.610Z,27.40
2023-02-23T04:49:58.940Z,27.92
2023-02-23T04:52:28.802Z,28.33
2023-02-23T04:54:55.431Z,24.65
2023-02-23T04:57:21.868Z,28.15
2023-02-23T04:59:48.320Z,26.42
2023-02-23T05:02:15.179Z,25.88
2023-02-23T05:04:41.771Z,25.48
2023-02-23T05:07:08.337Z,27.30
2023-02-23T05:09:35.242Z,27.42
2023-02-23T05:12:01.649Z,27.25
2023-02-23T05:14:28.087Z,29.75
2023-02-23T05:16:54.429Z,27.85
2023-02-23T05:19:21.616Z,28.75
2023-02-23T05:21:50.363Z,28.52
2023-02-23T05:24:17.868Z,27.10
2023-02-23T05:26:45.019Z,25.90
2023-02-23T05:29:12.138Z,29.20
2023-02-23T05:31:38.694Z,29.05
2023-02-23T05:34:05.522Z,26.52
2023-02-23T05:36:31.909Z,28.55
2023-02-23T05:38:58.350Z,30.83
2023-02-23T05:41:24.718Z,31.58
2023-02-23T05:43:52.626Z,30.25
2023-02-23T05:46:26.605Z,28.63
2023-02-23T05:48:59.065Z,28.85
2023-02-23T05:51:26.019Z,26.40
2023-02-23T05:53:52.481Z,31.40
2023-02-23T05:56:20.800Z,28.10
2023-02-23T05:58:51.521Z,25.70
2023-02-23T06:01:19.002Z,27.17
2023-02-23T06:03:46.484Z,28.50
2023-02-23T06:06:13.633Z,24.17
2023-02-23T06:08:40.323Z,25.60
2023-02-23T06:11:07.051Z,26.33
2023-02-23T06:13:33.520Z,30.08
2023-02-23T06:16:00.422Z,32.67
2023-02-23T06:18:27.755Z,17.48
2023-02-23T06:20:54.150Z,26.67
2023-02-23T06:23:20.510Z,30.52
2023-02-23T06:25:47.529Z,33.70
2023-02-23T06:28:15.191Z,31.80
2023-02-23T06:30:41.798Z,29.98
2023-02-23T06:33:08.508Z,30.27
2023-02-23T06:35:35.178Z,28.70
2023-02-23T06:38:02.225Z,33.53
2023-02-23T06:40:29.056Z,33.45
2023-02-23T06:42:55.438Z,33.53
2023-02-23T06:45:21.803Z,32.97
2023-02-23T06:47:48.167Z,34.10
2023-02-23T06:50:15.229Z,31.95
2023-02-23T06:52:42.157Z,29.95
2023-02-23T06:55:09.532Z,28.98
2023-02-23T06:57:37.194Z,31.08
2023-02-23T07:00:04.361Z,30.42
2023-02-23T07:02:31.277Z,33.38
2023-02-23T07:04:58.580Z,35.50
2023-02-23T07:07:24.916Z,33.00
2023-02-23T07:09:51.319Z,33.72
2023-02-23T07:12:17.730Z,33.03
2023-02-23T07:14:44.110Z,34.15
2023-02-23T07:17:12.583Z,31.20
2023-02-23T07:19:39.095Z,30.45
2023-02-23T07:22:05.880Z,31.30
2023-02-23T07:24:32.302Z,32.85
2023-02-23T07:26:58.641Z,32.30
2023-02-23T07:29:25.029Z,35.92
2023-02-23T07:31:51.475Z,32.75
2023-02-23T07:34:17.866Z,35.33
2023-02-23T07:36:44.274Z,33.78
2023-02-23T07:39:10.656Z,35.33
2023-02-23T07:41:37.047Z,36.40
2023-02-23T07:44:03.421Z,38.42
2023-02-23T07:46:29.744Z,35.00
2023-02-23T07:48:56.145Z,36.90
2023-02-23T07:51:22.558Z,35.95
2023-02-23T07:53:49.409Z,38.13
2023-02-23T07:56:16.034Z,35.35
2023-02-23T07:58:43.995Z,39.15
2023-02-23T08:01:13.979Z,37.75
2023-02-23T08:03:40.533Z,38.08
2023-02-23T08:06:07.319Z,38.95
2023-02-23T08:08:35.220Z,38.08
2023-02-23T08:11:05.133Z,41.58
2023-02-23T08:13:32.067Z,39.75
2023-02-23T08:15:58.911Z,39.10
2023-02-23T08:18:25.565Z,42.05
2023-02-23T08:20:58.459Z,39.40
2023-02-23T08:23:24.914Z,39.08
2023-02-23T08:25:51.283Z,37.60
2023-02-23T08:28:17.710Z,36.88
2023-02-23T08:30:44.281Z,38.42
2023-02-23T08:33:10.779Z,37.72
2023-02-23T08:35:37.104Z,37.40
2023-02-23T08:38:03.520Z,37.97
2023-02-23T08:40:29.875Z,38.75
2023-02-23T08:42:56.283Z,38.58
2023-02-23T08:45:22.945Z,36.95
2023-02-23T08:47:49.325Z,34.28
2023-02-23T08:50:15.718Z,35.72
2023-02-23T08:52:42.589Z,37.88
2023-02-23T08:55:11.568Z,36.28
2023-02-23T08:57:37.958Z,37.45
2023-02-23T09:00:13.829Z,36.78
2023-02-23T09:02:41.471Z,36.72
2023-02-23T09:05:08.533Z,37.15
2023-02-23T09:07:35.499Z,37.72
2023-02-23T09:10:01.868Z,39.20
2023-02-23T09:12:28.235Z,38.80
2023-02-23T09:14:54.801Z,39.35
2023-02-23T09:17:22.827Z,39.90
2023-02-23T09:19:50.441Z,40.20
2023-02-23T09:22:18.299Z,40.55
2023-02-23T09:24:44.831Z,40.90
2023-02-23T09:27:12.796Z,39.08
2023-02-23T09:29:43.354Z,39.25
2023-02-23T09:32:10.541Z,40.42
2023-02-23T09:34:37.669Z,38.25
2023-02-23T09:37:04.505Z,39.03
2023-02-23T09:39:38.108Z,40.72
2023-02-23T09:44:49.027Z,39.67
2023-02-23T09:47:48.569Z,40.15
2023-02-23T09:50:19.540Z,39.55
2023-02-23T09:52:51.135Z,39.53
2023-02-23T09:55:19.139Z,37.08
2023-02-23T09:57:49.284Z,38.53
2023-02-23T10:00:25.188Z,38.65
2023-02-23T10:02:51.436Z,36.30
2023-02-23T10:05:17.920Z,41.47
2023-02-23T10:08:02.534Z,37.88
2023-02-23T10:10:44.697Z,37.83
2023-02-23T10:13:19.283Z,37.03
2023-02-23T10:16:02.705Z,38.45
2023-02-23T10:18:46.089Z,38.03
2023-02-23T10:21:33.525Z,37.40
2023-02-23T10:24:03.049Z,36.45
2023-02-23T10:26:39.272Z,23.92
2023-02-23T10:29:19.363Z,32.47
2023-02-23T10:31:50.896Z,30.98
2023-02-23T10:34:18.123Z,29.42
2023-02-23T10:36:58.301Z,31.55
2023-02-23T10:39:25.341Z,30.42
2023-02-23T10:41:52.380Z,28.17
2023-02-23T10:44:23.342Z,28.80
2023-02-23T10:46:55.706Z,26.45
2023-02-23T10:49:30.227Z,24.45
2023-02-23T10:52:02.733Z,24.48
2023-02-23T10:54:44.625Z,23.83
2023-02-23T10:57:16.837Z,25.25
2023-02-23T11:00:16.917Z,23.77
2023-02-23T11:02:44.828Z,25.13
2023-02-23T11:05:35.951Z,24.00
2023-02-23T11:08:25.150Z,23.05
2023-02-23T11:11:03.049Z,24.73
2023-02-23T11:13:38.528Z,22.33
2023-02-23T11:16:10.044Z,21.00
2023-02-23T11:18:37.302Z,22.08
2023-02-23T11:21:03.859Z,22.02
2023-02-23T11:23:34.741Z,22.20
2023-02-23T11:26:04.247Z,19.65
2023-02-23T11:28:33.789Z,21.15
2023-02-23T11:31:17.385Z,21.08
2023-02-23T11:33:44.124Z,20.55
2023-02-23T11:36:25.284Z,20.80
2023-02-23T11:39:24.304Z,19.20
2023-02-23T11:42:15.285Z,18.38
2023-02-23T11:44:41.724Z,18.35
2023-02-23T11:47:20.168Z,18.38
2023-02-23T11:49:48.662Z,18.88
2023-02-23T11:52:17.315Z,18.80
2023-02-23T11:54:54.261Z,19.33
2023-02-23T11:57:22.447Z,17.20
2023-02-23T11:59:49.487Z,17.58
2023-02-23T12:02:24.787Z,17.25
2023-02-23T12:04:54.596Z,16.00
2023-02-23T12:07:41.772Z,14.02
2023-02-23T12:10:19.176Z,13.25
2023-02-23T12:12:51.321Z,14.60
2023-02-23T12:15:30.318Z,14.02
2023-02-23T12:18:00.696Z,14.07
2023-02-23T12:20:33.250Z,13.77
2023-02-23T12:23:03.934Z,14.68
2023-02-23T12:25:36.001Z,15.05
2023-02-23T12:28:27.153Z,13.93
2023-02-23T12:30:58.821Z,13.88
2023-02-23T12:33:35.275Z,13.15
2023-02-23T12:36:05.062Z,11.75
2023-02-23T12:38:42.739Z,10.65
2023-02-23T12:41:14.260Z,10.43
2023-02-23T12:43:49.193Z,10.18
2023-02-23T12:46:21.776Z,9.50
2023-02-23T12:49:05.125Z,8.50
2023-02-23T12:51:36.929Z,8.32
2023-02-23T12:54:05.585Z,8.68
2023-02-23T12:56:51.009Z,8.70
2023-02-23T12:59:26.221Z,8.60
2023-02-23T13:02:16.375Z,8.77
2023-02-23T13:05:14.322Z,8.68
2023-02-23T13:08:22.206Z,8.68
2023-02-23T13:10:57.435Z,9.60
2023-02-23T13:14:02.261Z,9.50
2023-02-23T13:16:29.354Z,10.07
2023-02-23T13:19:18.640Z,10.20
2023-02-23T13:21:53.782Z,11.18
2023-02-23T13:24:27.417Z,9.85
2023-02-23T13:27:00.344Z,10.18
2023-02-23T13:29:40.956Z,10.77
2023-02-23T13:32:32.416Z,10.25
2023-02-23T13:35:04.644Z,10.40
2023-02-23T13:37:49.061Z,10.93
2023-02-23T13:43:08.151Z,11.45
2023-02-23T13:48:30.547Z,12.52
2023-02-23T13:51:13.400Z,13.00
2023-02-23T13:53:44.027Z,13.95
2023-02-23T13:56:18.094Z,13.77
2023-02-23T13:58:47.042Z,14.38
2023-02-23T14:01:22.352Z,14.13
2023-02-23T14:03:58.074Z,14.07
2023-02-23T14:06:26.859Z,12.85
2023-02-23T14:08:59.065Z,12.88
2023-02-23T14:11:34.197Z,12.57
2023-02-23T14:14:03.012Z,12.68
2023-02-23T14:16:29.763Z,12.70
2023-02-23T14:19:06.082Z,13.77
2023-02-23T14:21:34.661Z,13.18
2023-02-23T14:24:22.070Z,13.55
2023-02-23T14:27:02.309Z,13.30
2023-02-23T14:29:31.780Z,14.27
2023-02-23T14:32:00.977Z,14.38
2023-02-23T14:34:45.633Z,15.30
2023-02-23T14:37:25.010Z,14.85
2023-02-23T14:39:56.413Z,13.82
2023-02-23T14:42:27.526Z,15.30
2023-02-23T14:44:55.691Z,14.38
2023-02-23T14:47:27.199Z,16.40
2023-02-23T14:49:58.580Z,15.05
2023-02-23T14:52:35.844Z,14.68
2023-02-23T14:55:29.563Z,14.13
2023-02-23T14:57:57.861Z,14.68
2023-02-23T15:00:32.979Z,13.88
2023-02-23T15:03:02.361Z,13.63
2023-02-23T15:05:35.643Z,13.18
2023-02-23T15:08:05.055Z,12.47
2023-02-23T15:10:37.290Z,10.95
2023-02-23T15:13:11.810Z,10.70
2023-02-23T15:15:45.292Z,9.65
2023-02-23T15:18:21.283Z,9.82
2023-02-23T15:20:48.591Z,10.43
2023-02-23T15:23:17.328Z,11.05
2023-02-23T15:25:47.988Z,11.73
2023-02-23T15:28:29.651Z,12.35
2023-02-23T15:31:00.473Z,12.77
2023-02-23T15:33:30.306Z,12.18
2023-02-23T15:36:14.673Z,12.05
2023-02-23T15:38:44.449Z,11.98
2023-02-23T15:41:19.891Z,12.95
2023-02-23T15:43:46.646Z,12.52
2023-02-23T15:46:24.095Z,12.45
2023-02-23T15:48:52.287Z,12.30
2023-02-23T15:51:48.727Z,12.35
2023-02-23T15:54:30.817Z,13.23
2023-02-23T15:57:03.088Z,12.85
2023-02-23T15:59:31.674Z,13.65
2023-02-23T16:01:59.769Z,12.57
2023-02-23T16:04:31.240Z,12.45
2023-02-23T16:07:07.314Z,11.93
2023-02-23T16:09:37.544Z,13.23
2023-02-23T16:12:09.498Z,12.65
2023-02-23T16:14:50.364Z,12.27
2023-02-23T16:17:29.399Z,12.80
2023-02-23T16:20:11.132Z,11.43
2023-02-23T16:22:39.648Z,12.35
2023-02-23T16:25:11.186Z,13.40
2023-02-23T16:27:38.082Z,13.40
2023-02-23T16:30:23.220Z,13.98
2023-02-23T16:33:03.943Z,12.10
2023-02-23T16:35:34.999Z,13.88
2023-02-23T16:38:02.743Z,13.27
2023-02-23T16:40:29.455Z,11.80
2023-02-23T16:42:59.299Z,12.38
2023-02-23T16:45:26.819Z,12.73
2023-02-23T16:47:53.436Z,12.57
2023-02-23T16:50:22.516Z,13.45
2023-02-23T16:52:53.420Z,12.43
2023-02-23T16:55:27.728Z,12.50
2023-02-23T16:57:57.938Z,13.02
2023-02-23T17:00:28.534Z,12.38
2023-02-23T17:02:55.872Z,13.88
2023-02-23T17:05:23.961Z,12.93
2023-02-23T17:07:51.288Z,13.40
2023-02-23T17:10:26.883Z,14.82
2023-02-23T17:12:58.225Z,12.85
2023-02-23T17:15:27.249Z,13.18
2023-02-23T17:17:55.927Z,14.25
2023-02-23T17:20:25.659Z,14.13
2023-02-23T17:22:57.566Z,13.57
2023-02-23T17:25:26.327Z,13.95
2023-02-23T17:27:53.783Z,14.88
2023-02-23T17:30:20.600Z,14.13
2023-02-23T17:32:47.290Z,14.55
2023-02-23T17:35:13.776Z,14.68
2023-02-23T17:37:40.234Z,14.35
2023-02-23T17:40:09.914Z,15.82
2023-02-23T17:42:36.300Z,15.18
2023-02-23T17:45:04.618Z,15.65
2023-02-23T17:47:32.864Z,15.55
2023-02-23T17:50:00.441Z,16.67
2023-02-23T17:52:27.500Z,17.55
2023-02-23T17:54:55.234Z,15.80
2023-02-23T17:57:22.431Z,15.40
2023-02-23T17:59:49.085Z,16.02
2023-02-23T18:02:18.014Z,16.38
2023-02-23T18:04:44.794Z,15.70
2023-02-23T18:07:11.210Z,16.42
2023-02-23T18:09:37.635Z,15.90
2023-02-23T18:12:04.093Z,16.25
2023-02-23T18:14:30.678Z,17.70
2023-02-23T18:16:57.443Z,18.08
2023-02-23T18:19:24.837Z,17.27
2023-02-23T18:21:54.662Z,16.50
2023-02-23T18:24:21.148Z,18.58
2023-02-23T18:26:47.557Z,16.33
2023-02-23T18:29:13.895Z,17.08
2023-02-23T18:31:40.442Z,17.77
2023-02-23T18:34:08.724Z,17.23
2023-02-23T18:36:36.166Z,19.27
2023-02-23T18:39:06.122Z,17.30
2023-02-23T18:41:32.765Z,15.45
2023-02-23T18:44:00.675Z,17.40
2023-02-23T18:46:27.687Z,16.27
2023-02-23T18:48:55.070Z,15.90
2023-02-23T18:51:23.210Z,16.67
2023-02-23T18:53:50.337Z,16.25
2023-02-23T18:56:23.079Z,12.77
2023-02-23T18:58:51.438Z,12.18
2023-02-23T19:01:21.189Z,12.60
2023-02-23T19:03:48.914Z,14.63
2023-02-23T19:06:16.277Z,19.23
2023-02-23T19:08:43.751Z,14.10
2023-02-23T19:11:11.179Z,12.13
2023-02-23T19:13:40.664Z,13.93
2023-02-23T19:16:08.041Z,15.90
2023-02-23T19:18:35.612Z,16.00
2023-02-23T19:21:03.185Z,14.85
2023-02-23T19:23:31.301Z,13.18
2023-02-23T19:25:59.008Z,13.07
2023-02-23T19:28:27.100Z,14.02
2023-02-23T19:31:07.388Z,13.90
2023-02-23T19:33:36.399Z,14.80
2023-02-23T19:36:07.236Z,14.77
2023-02-23T19:38:34.110Z,15.80
2023-02-23T19:41:00.938Z,16.02
2023-02-23T19:43:27.379Z,15.82
2023-02-23T19:45:54.576Z,16.17
2023-02-23T19:48:21.779Z,16.65
2023-02-23T19:50:49.428Z,15.25
2023-02-23T19:53:16.281Z,15.18
2023-02-23T19:55:42.976Z,15.35
2023-02-23T19:58:09.486Z,15.68
2023-02-23T20:00:36.031Z,17.52
2023-02-23T20:03:06.530Z,16.08
2023-02-23T20:05:42.267Z,17.58
2023-02-23T20:08:09.492Z,16.80
2023-02-23T20:10:38.839Z,15.25
2023-02-23T20:13:05.163Z,16.15
2023-02-23T20:15:31.478Z,14.52
2023-02-23T20:17:57.889Z,16.17
2023-02-23T20:20:25.917Z,15.73
2023-02-23T20:22:53.439Z,16.63
2023-02-23T20:25:22.342Z,15.88
2023-02-23T20:27:50.508Z,17.38
2023-02-23T20:30:17.759Z,18.25
2023-02-23T20:32:44.726Z,19.17
2023-02-23T20:35:14.437Z,18.25
2023-02-23T20:37:41.497Z,18.63
2023-02-23T20:40:16.222Z,19.08
2023-02-23T20:42:44.565Z,19.38
2023-02-23T20:45:14.113Z,19.48
2023-02-23T20:47:42.033Z,18.75
2023-02-23T20:50:12.956Z,19.80
2023-02-23T20:52:40.953Z,19.30
2023-02-23T20:55:08.556Z,21.63
2023-02-23T20:57:35.784Z,21.20
2023-02-23T21:00:23.961Z,19.80
2023-02-23T21:02:55.548Z,19.67
2023-02-23T21:05:24.213Z,20.77
2023-02-23T21:07:50.700Z,20.85
2023-02-23T21:10:17.280Z,22.42
2023-02-23T21:12:43.678Z,21.13
2023-02-23T21:15:10.217Z,21.70
2023-02-23T21:17:38.346Z,20.60
2023-02-23T21:20:05.822Z,19.67
2023-02-23T21:22:32.519Z,16.05
2023-02-23T21:25:00.657Z,19.83
2023-02-23T21:27:27.394Z,19.15
2023-02-23T21:29:56.401Z,22.70
2023-02-23T21:32:23.897Z,23.05
2023-02-23T21:34:50.341Z,24.30
2023-02-23T21:37:16.662Z,23.15
2023-02-23T21:39:43.216Z,22.98
2023-02-23T21:42:09.550Z,24.85
2023-02-23T21:44:35.920Z,22.92
2023-02-23T21:47:04.833Z,23.13
2023-02-23T21:49:31.234Z,22.58
2023-02-23T21:51:57.982Z,22.45
2023-02-23T21:54:24.372Z,21.65
2023-02-23T21:56:50.723Z,21.02
2023-02-23T21:59:17.082Z,21.83
2023-02-23T22:01:43.548Z,20.20
2023-02-23T22:04:13.591Z,20.30
2023-02-23T22:06:42.650Z,20.27
2023-02-23T22:09:11.038Z,20.25
2023-02-23T22:11:39.141Z,20.55
2023-02-23T22:14:10.380Z,20.58
2023-02-23T22:16:38.432Z,20.80
2023-02-23T22:19:06.718Z,21.02
2023-02-23T22:21:38.580Z,19.27
2023-02-23T22:24:05.743Z,19.30
2023-02-23T22:26:39.303Z,18.45
2023-02-23T22:29:07.042Z,16.92
2023-02-23T22:31:34.048Z,16.02
2023-02-23T22:34:00.666Z,16.95
2023-02-23T22:36:27.063Z,16.98
2023-02-23T22:38:57.431Z,15.20
2023-02-23T22:41:23.957Z,15.18
2023-02-23T22:43:50.468Z,14.18
2023-02-23T22:46:17.134Z,15.88
2023-02-23T22:48:44.788Z,15.55
2023-02-23T22:51:16.002Z,18.60
2023-02-23T22:53:43.594Z,18.15
2023-02-23T22:56:09.959Z,19.05
2023-02-23T22:58:36.742Z,19.38
2023-02-23T23:01:06.359Z,17.42
2023-02-23T23:03:41.715Z,19.02
2023-02-23T23:06:10.069Z,19.20
2023-02-23T23:08:41.111Z,20.13
2023-02-23T23:11:10.996Z,20.80
2023-02-23T23:13:45.673Z,22.00
2023-02-23T23:16:29.055Z,21.65
2023-02-23T23:19:02.160Z,20.42
2023-02-23T23:21:30.121Z,18.60
2023-02-23T23:23:58.601Z,19.98
2023-02-23T23:26:27.314Z,18.80
2023-02-23T23:28:57.708Z,19.90
2023-02-23T23:31:28.818Z,18.63
2023-02-23T23:33:59.701Z,17.77
2023-02-23T23:36:34.503Z,17.17
2023-02-23T23:39:01.974Z,16.65
2023-02-23T23:41:29.636Z,16.92
2023-02-23T23:43:58.114Z,17.38
2023-02-23T23:46:35.297Z,16.67
2023-02-23T23:49:15.723Z,17.17
2023-02-23T23:51:45.340Z,16.38
2023-02-23T23:54:13.936Z,16.45
2023-02-23T23:56:41.084Z,16.08
2023-02-23T23:59:16.161Z,15.57
