createdAt,value
2023-10-31T12:38:02.922Z,0.75
2023-10-31T12:41:10.239Z,0.50
2023-10-31T12:44:22.392Z,0.43
2023-10-31T12:47:27.921Z,0.60
2023-10-31T12:50:34.838Z,0.52
2023-10-31T12:53:40.049Z,0.73
2023-10-31T12:56:45.491Z,0.60
2023-10-31T12:59:57.447Z,0.60
2023-10-31T13:03:09.829Z,0.47
2023-10-31T13:06:17.494Z,0.73
2023-10-31T13:09:23.599Z,0.65
2023-10-31T13:12:32.255Z,0.82
2023-10-31T13:15:39.347Z,0.63
2023-10-31T13:18:44.895Z,1.05
2023-10-31T13:21:51.365Z,0.88
2023-10-31T13:24:57.102Z,0.65
2023-10-31T13:28:02.826Z,0.70
2023-10-31T13:31:09.761Z,1.17
2023-10-31T13:34:15.514Z,1.02
2023-10-31T13:37:22.235Z,1.10
2023-10-31T13:40:28.465Z,1.17
2023-10-31T13:43:34.132Z,0.93
2023-10-31T13:46:39.579Z,0.68
2023-10-31T13:49:48.554Z,0.60
2023-10-31T13:52:54.813Z,0.60
2023-10-31T13:56:00.596Z,0.60
2023-10-31T13:59:06.489Z,0.75
2023-10-31T14:02:12.339Z,0.57
2023-10-31T14:05:18.251Z,1.15
2023-10-31T14:08:23.958Z,0.90
2023-10-31T14:11:29.884Z,0.82
2023-10-31T14:14:35.911Z,1.25
2023-10-31T14:17:42.026Z,0.90
2023-10-31T14:20:48.246Z,1.45
2023-10-31T14:24:01.906Z,0.95
2023-10-31T14:27:14.405Z,1.10
2023-10-31T14:30:20.676Z,0.93
2023-10-31T14:33:26.301Z,1.10
2023-10-31T14:36:31.746Z,1.00
2023-10-31T14:39:37.469Z,1.08
2023-10-31T14:42:43.275Z,1.00
2023-10-31T14:45:49.005Z,0.90
2023-10-31T14:48:54.696Z,0.80
2023-10-31T14:52:00.478Z,0.75
2023-10-31T14:55:06.737Z,1.35
2023-10-31T14:58:12.242Z,1.08
2023-10-31T15:01:18.258Z,1.05
2023-10-31T15:04:24.243Z,1.00
2023-10-31T15:07:30.252Z,0.90
2023-10-31T15:10:36.664Z,0.80
2023-10-31T15:13:42.088Z,0.80
2023-10-31T15:16:47.764Z,0.85
2023-10-31T15:19:53.121Z,1.00
2023-10-31T15:22:59.112Z,0.60
2023-10-31T15:26:05.975Z,1.13
2023-10-31T15:29:11.653Z,0.70
2023-10-31T15:32:17.532Z,0.60
2023-10-31T15:35:23.066Z,0.75
2023-10-31T15:38:28.570Z,0.68
2023-10-31T15:41:34.882Z,0.88
2023-10-31T15:44:40.536Z,0.70
2023-10-31T15:47:46.401Z,0.80
2023-10-31T15:50:52.092Z,0.90
2023-10-31T15:53:58.078Z,1.20
2023-10-31T15:57:04.012Z,1.10
2023-10-31T16:00:09.968Z,0.80
2023-10-31T16:03:16.072Z,0.88
2023-10-31T16:06:21.648Z,1.10
2023-10-31T16:09:27.464Z,1.17
2023-10-31T16:12:34.740Z,1.25
2023-10-31T16:15:40.906Z,1.23
2023-10-31T16:18:47.026Z,1.27
2023-10-31T16:21:52.569Z,1.60
2023-10-31T16:24:58.644Z,1.40
2023-10-31T16:28:04.531Z,1.95
2023-10-31T16:31:10.842Z,0.98
2023-10-31T16:34:16.491Z,1.50
2023-10-31T16:37:21.739Z,2.13
2023-10-31T16:40:27.733Z,1.70
2023-10-31T16:43:34.284Z,2.38
2023-10-31T16:46:48.969Z,2.28
2023-10-31T16:49:55.121Z,2.50
2023-10-31T16:53:04.508Z,3.20
2023-10-31T16:56:10.042Z,1.60
2023-10-31T16:59:16.278Z,2.22
2023-10-31T17:02:21.976Z,1.73
2023-10-31T17:05:28.159Z,2.10
2023-10-31T17:08:33.854Z,1.63
2023-10-31T17:11:39.567Z,2.25
2023-10-31T17:14:45.155Z,2.50
2023-10-31T17:17:51.313Z,2.03
2023-10-31T17:20:58.324Z,3.22
2023-10-31T17:24:04.188Z,2.70
2023-10-31T17:27:10.098Z,2.90
2023-10-31T17:30:16.657Z,2.28
2023-10-31T17:33:22.141Z,3.35
2023-10-31T17:36:29.602Z,3.40
2023-10-31T17:39:36.737Z,3.92
2023-10-31T17:42:42.210Z,4.22
2023-10-31T17:45:49.488Z,2.80
2023-10-31T17:48:55.185Z,3.47
2023-10-31T17:52:03.107Z,2.67
2023-10-31T17:55:09.637Z,2.70
2023-10-31T17:58:14.878Z,2.00
2023-10-31T18:01:20.433Z,2.45
2023-10-31T18:04:26.311Z,2.47
2023-10-31T18:07:32.332Z,2.80
2023-10-31T18:10:38.619Z,2.50
2023-10-31T18:13:44.654Z,2.10
2023-10-31T18:16:50.195Z,2.70
2023-10-31T18:19:57.435Z,2.63
2023-10-31T18:23:03.218Z,2.40
2023-10-31T18:26:09.179Z,1.85
2023-10-31T18:29:15.398Z,2.38
2023-10-31T18:32:23.146Z,2.40
2023-10-31T18:35:30.966Z,2.72
2023-10-31T18:38:36.833Z,3.42
2023-10-31T18:41:55.751Z,4.25
2023-10-31T18:45:12.268Z,2.88
2023-10-31T18:48:17.898Z,3.38
2023-10-31T18:51:23.632Z,4.60
2023-10-31T18:54:28.885Z,4.28
2023-10-31T18:57:34.431Z,3.70
2023-10-31T19:00:40.214Z,3.38
2023-10-31T19:03:45.927Z,2.78
2023-10-31T19:06:52.790Z,3.75
2023-10-31T19:09:58.384Z,4.03
2023-10-31T19:13:04.060Z,5.38
2023-10-31T19:16:15.009Z,4.05
2023-10-31T19:19:21.853Z,4.30
2023-10-31T19:22:27.603Z,4.20
2023-10-31T19:25:33.675Z,4.88
2023-10-31T19:28:40.250Z,4.20
2023-10-31T19:31:45.720Z,3.88
2023-10-31T19:34:52.339Z,4.80
2023-10-31T19:37:57.936Z,3.53
2023-10-31T19:41:04.063Z,6.63
2023-10-31T19:44:09.500Z,4.90
2023-10-31T19:47:15.756Z,4.43
2023-10-31T19:50:22.148Z,4.15
2023-10-31T19:53:27.934Z,4.93
2023-10-31T19:56:34.060Z,5.00
2023-10-31T19:59:40.621Z,4.10
2023-10-31T20:02:49.171Z,4.13
2023-10-31T20:05:56.304Z,4.78
2023-10-31T20:09:01.644Z,4.63
2023-10-31T20:12:07.381Z,4.18
2023-10-31T20:15:12.792Z,4.32
2023-10-31T20:18:18.098Z,5.20
2023-10-31T20:21:23.537Z,4.57
2023-10-31T20:24:29.042Z,4.63
2023-10-31T20:27:34.533Z,4.32
2023-10-31T20:30:40.388Z,3.67
2023-10-31T20:33:45.822Z,3.50
2023-10-31T20:36:51.332Z,3.83
2023-10-31T20:39:57.289Z,5.28
2023-10-31T20:43:03.020Z,5.72
2023-10-31T20:46:08.394Z,4.85
2023-10-31T20:49:14.015Z,4.90
2023-10-31T20:52:19.270Z,5.53
2023-10-31T20:55:25.164Z,4.68
2023-10-31T20:58:30.861Z,4.15
2023-10-31T21:01:36.264Z,3.30
2023-10-31T21:04:41.857Z,4.03
2023-10-31T21:07:47.474Z,4.28
2023-10-31T21:10:53.441Z,3.95
2023-10-31T21:13:59.853Z,4.03
2023-10-31T21:17:05.827Z,4.40
2023-10-31T21:20:11.921Z,3.80
2023-10-31T21:23:18.216Z,3.20
2023-10-31T21:26:23.774Z,3.60
2023-10-31T21:29:29.707Z,3.30
2023-10-31T21:32:35.551Z,3.60
2023-10-31T21:35:41.559Z,3.42
2023-10-31T21:38:47.537Z,4.28
2023-10-31T21:41:53.210Z,3.53
2023-10-31T21:44:59.000Z,3.67
2023-10-31T21:48:08.941Z,3.17
2023-10-31T21:51:14.585Z,3.10
2023-10-31T21:54:21.767Z,4.57
2023-10-31T21:57:29.512Z,3.67
2023-10-31T22:00:36.106Z,3.78
2023-10-31T22:03:41.709Z,4.63
2023-10-31T22:06:46.895Z,4.97
2023-10-31T22:09:52.670Z,4.57
2023-10-31T22:12:58.420Z,5.10
2023-10-31T22:16:03.986Z,4.45
2023-10-31T22:19:10.279Z,5.10
2023-10-31T22:22:16.009Z,4.63
2023-10-31T22:25:21.721Z,5.05
2023-10-31T22:28:27.804Z,5.07
2023-10-31T22:31:37.665Z,5.30
2023-10-31T22:34:43.552Z,5.70
2023-10-31T22:37:49.249Z,5.43
2023-10-31T22:40:54.955Z,5.65
2023-10-31T22:44:00.554Z,6.18
2023-10-31T22:47:05.872Z,4.13
2023-10-31T22:50:11.465Z,4.20
2023-10-31T22:53:17.665Z,4.50
2023-10-31T22:56:23.303Z,4.43
2023-10-31T22:59:29.004Z,4.32
2023-10-31T23:02:34.241Z,3.65
2023-10-31T23:05:39.989Z,5.18
2023-10-31T23:08:45.540Z,4.28
2023-10-31T23:11:51.723Z,3.75
2023-10-31T23:14:57.507Z,5.03
2023-10-31T23:18:03.069Z,4.35
2023-10-31T23:21:08.285Z,4.45
2023-10-31T23:24:13.783Z,4.53
2023-10-31T23:27:19.076Z,4.63
2023-10-31T23:30:24.507Z,4.22
2023-10-31T23:33:30.914Z,4.07
2023-10-31T23:36:36.736Z,4.68
2023-10-31T23:39:42.307Z,4.28
2023-10-31T23:42:48.616Z,4.50
2023-10-31T23:45:54.350Z,3.53
2023-10-31T23:49:00.262Z,3.63
2023-10-31T23:52:06.350Z,3.88
2023-10-31T23:55:13.185Z,4.70
2023-10-31T23:58:18.773Z,5.20
