createdAt,value
2019-01-17T00:00:29.389Z,7.27
2019-01-17T00:03:09.163Z,7.47
2019-01-17T00:05:44.155Z,7.67
2019-01-17T00:08:19.166Z,7.23
2019-01-17T00:10:58.654Z,6.40
2019-01-17T00:13:21.739Z,7.10
2019-01-17T00:16:00.389Z,7.37
2019-01-17T00:18:23.525Z,7.10
2019-01-17T00:20:52.293Z,6.80
2019-01-17T00:23:15.405Z,7.10
2019-01-17T00:25:47.088Z,7.30
2019-01-17T00:28:15.785Z,6.90
2019-01-17T00:30:56.900Z,6.47
2019-01-17T00:33:20.035Z,7.27
2019-01-17T00:35:55.112Z,6.60
2019-01-17T00:38:36.019Z,6.80
2019-01-17T00:40:59.308Z,6.13
2019-01-17T00:43:22.435Z,6.30
2019-01-17T00:45:45.622Z,6.50
2019-01-17T00:48:11.514Z,6.70
2019-01-17T00:50:43.811Z,6.40
2019-01-17T00:53:23.738Z,6.47
2019-01-17T00:56:03.658Z,7.00
2019-01-17T00:58:38.758Z,6.50
2019-01-17T01:01:01.886Z,6.93
2019-01-17T01:03:41.596Z,6.93
2019-01-17T01:06:10.581Z,7.00
2019-01-17T01:08:42.805Z,7.30
2019-01-17T01:11:22.949Z,6.70
2019-01-17T01:13:46.067Z,6.77
2019-01-17T01:16:12.347Z,6.80
2019-01-17T01:18:41.079Z,7.00
2019-01-17T01:21:04.392Z,6.67
2019-01-17T01:23:40.961Z,6.47
2019-01-17T01:26:09.897Z,6.40
2019-01-17T01:28:36.186Z,6.10
2019-01-17T01:31:17.370Z,6.30
2019-01-17T01:33:40.479Z,6.63
2019-01-17T01:36:09.270Z,5.90
2019-01-17T01:38:32.365Z,5.97
2019-01-17T01:40:57.982Z,5.83
2019-01-17T01:43:33.337Z,5.30
2019-01-17T01:45:56.475Z,5.70
2019-01-17T01:48:19.609Z,5.47
2019-01-17T01:50:45.278Z,5.03
2019-01-17T01:53:06.490Z,5.40
2019-01-17T01:55:27.691Z,5.53
2019-01-17T01:57:48.907Z,5.43
2019-01-17T02:00:10.297Z,5.80
2019-01-17T02:02:32.645Z,5.90
2019-01-17T02:04:53.841Z,5.63
2019-01-17T02:07:15.050Z,5.57
2019-01-17T02:09:36.237Z,5.97
2019-01-17T02:11:57.594Z,5.83
2019-01-17T02:14:18.804Z,6.33
2019-01-17T02:16:41.123Z,6.40
2019-01-17T02:19:02.333Z,6.23
2019-01-17T02:21:23.542Z,6.33
2019-01-17T02:23:44.772Z,6.17
2019-01-17T02:26:05.954Z,6.40
2019-01-17T02:28:27.167Z,6.57
2019-01-17T02:30:48.354Z,6.57
2019-01-17T02:33:09.547Z,6.17
2019-01-17T02:35:30.752Z,6.13
2019-01-17T02:37:51.961Z,6.40
2019-01-17T02:40:13.167Z,6.33
2019-01-17T02:42:34.676Z,6.50
2019-01-17T02:44:55.861Z,6.33
2019-01-17T02:47:17.075Z,6.10
2019-01-17T02:49:38.342Z,6.73
2019-01-17T02:51:59.542Z,6.20
2019-01-17T02:54:20.881Z,6.13
2019-01-17T02:56:42.075Z,5.73
2019-01-17T02:59:03.387Z,6.40
2019-01-17T03:01:24.627Z,5.73
2019-01-17T03:03:45.895Z,5.63
2019-01-17T03:06:07.093Z,5.60
2019-01-17T03:08:28.302Z,5.80
2019-01-17T03:10:49.498Z,5.40
2019-01-17T03:13:11.030Z,5.40
2019-01-17T03:15:32.231Z,5.50
2019-01-17T03:17:53.444Z,5.53
2019-01-17T03:20:14.698Z,5.47
2019-01-17T03:22:35.889Z,5.10
2019-01-17T03:24:57.098Z,5.10
2019-01-17T03:27:18.307Z,5.30
2019-01-17T03:29:39.520Z,5.20
2019-01-17T03:32:00.707Z,5.20
2019-01-17T03:34:21.924Z,4.97
2019-01-17T03:36:43.130Z,5.37
2019-01-17T03:39:06.439Z,4.83
2019-01-17T03:41:27.630Z,4.83
2019-01-17T03:43:48.854Z,4.97
2019-01-17T03:46:10.133Z,4.60
2019-01-17T03:48:31.359Z,4.40
2019-01-17T03:50:52.696Z,4.83
2019-01-17T03:53:13.989Z,4.77
2019-01-17T03:55:35.198Z,4.60
2019-01-17T03:57:56.686Z,4.90
2019-01-17T04:00:18.305Z,4.80
2019-01-17T04:02:39.640Z,4.90
2019-01-17T04:05:00.856Z,4.67
2019-01-17T04:07:22.055Z,5.20
2019-01-17T04:09:43.269Z,5.23
2019-01-17T04:12:04.481Z,5.03
2019-01-17T04:14:25.721Z,4.70
2019-01-17T04:16:46.907Z,5.00
2019-01-17T04:19:09.429Z,4.97
2019-01-17T04:21:30.645Z,4.80
2019-01-17T04:23:51.951Z,4.77
2019-01-17T04:26:13.162Z,5.00
2019-01-17T04:28:34.355Z,4.90
2019-01-17T04:30:55.557Z,4.90
2019-01-17T04:33:16.771Z,4.43
2019-01-17T04:35:38.035Z,4.60
2019-01-17T04:37:59.292Z,4.63
2019-01-17T04:40:20.855Z,5.20
2019-01-17T04:42:42.052Z,4.50
2019-01-17T04:45:04.967Z,4.43
2019-01-17T04:47:26.203Z,4.60
2019-01-17T04:49:47.503Z,4.60
2019-01-17T04:52:09.778Z,4.60
2019-01-17T04:54:31.263Z,4.97
2019-01-17T04:56:52.608Z,4.47
2019-01-17T04:59:13.943Z,4.80
2019-01-17T05:01:35.202Z,4.27
2019-01-17T05:03:56.502Z,4.23
2019-01-17T05:06:17.835Z,4.00
2019-01-17T05:08:39.084Z,4.07
2019-01-17T05:11:00.383Z,4.20
2019-01-17T05:13:21.610Z,3.50
2019-01-17T05:15:43.491Z,4.07
2019-01-17T05:18:04.737Z,3.80
2019-01-17T05:20:25.938Z,4.03
2019-01-17T05:22:47.373Z,3.30
2019-01-17T05:25:12.634Z,3.23
2019-01-17T05:27:31.825Z,3.07
2019-01-17T05:29:53.075Z,3.17
2019-01-17T05:32:14.280Z,2.97
2019-01-17T05:34:39.538Z,2.77
2019-01-17T05:36:58.887Z,2.77
2019-01-17T05:39:20.525Z,3.07
2019-01-17T05:41:41.755Z,2.80
2019-01-17T05:44:03.208Z,2.83
2019-01-17T05:46:24.481Z,3.03
2019-01-17T05:48:46.818Z,3.43
2019-01-17T05:51:08.156Z,3.50
2019-01-17T05:53:29.403Z,3.57
2019-01-17T05:55:50.646Z,3.80
2019-01-17T05:58:12.246Z,3.73
2019-01-17T06:00:33.450Z,3.30
2019-01-17T06:02:55.239Z,3.70
2019-01-17T06:05:16.950Z,3.80
2019-01-17T06:07:38.235Z,3.80
2019-01-17T06:09:59.433Z,3.83
2019-01-17T06:12:20.647Z,4.00
2019-01-17T06:14:42.068Z,3.77
2019-01-17T06:17:03.377Z,3.90
2019-01-17T06:19:24.954Z,4.47
2019-01-17T06:21:46.149Z,6.30
2019-01-17T06:24:07.401Z,4.80
2019-01-17T06:26:28.613Z,15.57
2019-01-17T06:28:49.822Z,23.40
2019-01-17T06:31:11.013Z,6.30
2019-01-17T06:33:32.238Z,4.37
2019-01-17T06:35:53.594Z,4.50
2019-01-17T06:38:15.069Z,4.87
2019-01-17T06:40:36.278Z,4.60
2019-01-17T06:42:57.499Z,5.13
2019-01-17T06:45:18.723Z,4.83
2019-01-17T06:47:39.934Z,7.10
2019-01-17T06:50:01.146Z,5.93
2019-01-17T06:52:22.458Z,5.60
2019-01-17T06:54:43.746Z,5.60
2019-01-17T06:57:05.125Z,6.10
2019-01-17T06:59:26.329Z,5.50
2019-01-17T07:01:47.550Z,6.73
2019-01-17T07:04:08.752Z,6.13
2019-01-17T07:06:29.973Z,6.20
2019-01-17T07:08:51.192Z,6.53
2019-01-17T07:11:12.392Z,6.17
2019-01-17T07:13:33.616Z,6.40
2019-01-17T07:15:54.886Z,6.40
2019-01-17T07:18:16.097Z,6.20
2019-01-17T07:20:37.309Z,6.63
2019-01-17T07:22:58.514Z,6.40
2019-01-17T07:25:19.785Z,6.20
2019-01-17T07:27:41.251Z,6.30
2019-01-17T07:30:06.287Z,5.77
2019-01-17T07:32:27.482Z,6.30
2019-01-17T07:34:48.697Z,6.57
2019-01-17T07:37:09.907Z,5.80
2019-01-17T07:39:31.121Z,5.87
2019-01-17T07:41:52.320Z,6.33
2019-01-17T07:44:13.530Z,6.10
2019-01-17T07:46:34.730Z,5.40
2019-01-17T07:48:55.952Z,5.30
2019-01-17T07:51:17.135Z,6.30
2019-01-17T07:53:38.337Z,5.33
2019-01-17T07:55:59.770Z,5.80
2019-01-17T07:58:21.022Z,5.53
2019-01-17T08:00:42.347Z,5.20
2019-01-17T08:03:03.641Z,5.30
2019-01-17T08:05:24.935Z,5.03
2019-01-17T08:07:46.132Z,5.60
2019-01-17T08:10:10.544Z,6.07
2019-01-17T08:12:31.725Z,5.87
2019-01-17T08:14:52.942Z,6.10
2019-01-17T08:17:14.310Z,5.60
2019-01-17T08:19:35.821Z,6.00
2019-01-17T08:21:57.052Z,5.77
2019-01-17T08:24:18.278Z,6.90
2019-01-17T08:26:39.544Z,6.37
2019-01-17T08:29:00.764Z,6.50
2019-01-17T08:31:22.186Z,5.97
2019-01-17T08:33:43.470Z,5.80
2019-01-17T08:36:04.681Z,5.77
2019-01-17T08:38:25.911Z,6.23
2019-01-17T08:40:47.113Z,6.50
2019-01-17T08:43:08.309Z,6.20
2019-01-17T08:45:29.551Z,5.83
2019-01-17T08:47:50.747Z,5.50
2019-01-17T08:50:13.458Z,4.80
2019-01-17T08:52:34.667Z,5.47
2019-01-17T08:54:55.957Z,4.90
2019-01-17T08:57:17.238Z,5.37
2019-01-17T08:59:38.442Z,5.00
2019-01-17T09:01:59.650Z,4.80
2019-01-17T09:04:20.841Z,5.00
2019-01-17T09:06:42.223Z,4.60
2019-01-17T09:09:06.720Z,4.70
2019-01-17T09:11:27.942Z,4.53
2019-01-17T09:13:49.146Z,4.93
2019-01-17T09:16:10.530Z,4.60
2019-01-17T09:18:31.730Z,5.30
2019-01-17T09:20:52.937Z,4.27
2019-01-17T09:23:14.161Z,4.57
2019-01-17T09:25:35.390Z,4.13
2019-01-17T09:27:56.614Z,6.17
2019-01-17T09:30:19.742Z,4.23
2019-01-17T09:32:40.962Z,4.30
2019-01-17T09:35:03.742Z,4.50
2019-01-17T09:37:24.956Z,4.03
2019-01-17T09:39:46.145Z,3.90
2019-01-17T09:42:07.353Z,4.23
2019-01-17T09:44:28.545Z,4.70
2019-01-17T09:46:49.753Z,4.00
2019-01-17T09:49:10.942Z,3.97
2019-01-17T09:51:32.159Z,4.60
2019-01-17T09:53:53.382Z,4.23
2019-01-17T09:56:14.921Z,4.00
2019-01-17T09:58:36.552Z,5.00
2019-01-17T10:00:57.769Z,4.27
2019-01-17T10:03:18.978Z,4.50
2019-01-17T10:05:40.252Z,4.33
2019-01-17T10:08:01.577Z,4.30
2019-01-17T10:10:24.280Z,4.70
2019-01-17T10:12:45.487Z,4.07
2019-01-17T10:15:25.047Z,4.30
2019-01-17T10:17:55.831Z,3.50
2019-01-17T10:20:35.946Z,3.20
2019-01-17T10:23:29.730Z,3.53
2019-01-17T10:25:54.760Z,3.30
2019-01-17T10:28:34.330Z,3.20
2019-01-17T10:30:59.665Z,3.07
2019-01-17T10:33:36.878Z,2.67
2019-01-17T10:36:17.162Z,2.53
2019-01-17T10:38:51.682Z,2.60
2019-01-17T10:41:26.211Z,2.40
2019-01-17T10:43:51.508Z,2.47
2019-01-17T10:46:37.500Z,2.40
2019-01-17T10:49:11.546Z,2.50
2019-01-17T10:51:49.488Z,2.50
2019-01-17T10:54:34.222Z,2.33
2019-01-17T10:57:02.435Z,2.60
2019-01-17T10:59:42.557Z,2.50
2019-01-17T11:02:25.462Z,2.80
2019-01-17T11:05:11.486Z,2.63
2019-01-17T11:08:02.609Z,2.60
2019-01-17T11:10:36.611Z,2.30
2019-01-17T11:13:24.163Z,2.07
2019-01-17T11:15:49.179Z,2.23
2019-01-17T11:18:20.085Z,2.10
2019-01-17T11:20:51.058Z,1.60
2019-01-17T11:23:21.965Z,1.80
2019-01-17T11:25:47.354Z,1.37
2019-01-17T11:28:18.303Z,1.57
2019-01-17T11:31:01.429Z,1.57
2019-01-17T11:33:48.730Z,1.33
2019-01-17T11:36:25.722Z,1.40
2019-01-17T11:39:03.454Z,1.50
2019-01-17T11:42:04.978Z,1.87
2019-01-17T11:44:38.878Z,1.40
2019-01-17T11:47:25.302Z,1.50
2019-01-17T11:49:59.533Z,1.40
2019-01-17T11:52:44.574Z,1.60
2019-01-17T11:55:30.234Z,1.60
2019-01-17T11:58:21.010Z,1.60
2019-01-17T12:00:51.570Z,1.60
2019-01-17T12:03:28.608Z,2.20
2019-01-17T12:05:49.821Z,1.90
2019-01-17T12:08:11.058Z,1.90
2019-01-17T12:10:32.306Z,1.50
2019-01-17T12:12:53.917Z,1.70
2019-01-17T12:15:15.151Z,1.70
2019-01-17T12:17:36.430Z,1.47
2019-01-17T12:19:57.730Z,1.87
2019-01-17T12:22:18.926Z,1.70
2019-01-17T12:24:40.146Z,1.97
2019-01-17T12:27:01.547Z,2.43
2019-01-17T12:29:22.797Z,2.40
2019-01-17T12:31:44.010Z,4.87
2019-01-17T12:34:05.222Z,2.70
2019-01-17T12:36:46.304Z,4.00
2019-01-17T12:39:10.647Z,2.60
2019-01-17T12:41:31.843Z,1.43
2019-01-17T12:43:53.054Z,1.50
2019-01-17T12:46:14.274Z,1.70
2019-01-17T12:48:35.498Z,1.40
2019-01-17T12:50:56.747Z,1.30
2019-01-17T12:53:17.938Z,2.00
2019-01-17T12:55:40.296Z,1.60
2019-01-17T12:58:01.606Z,1.53
2019-01-17T13:00:22.831Z,1.17
2019-01-17T13:02:44.074Z,1.23
2019-01-17T13:05:06.289Z,1.47
2019-01-17T13:07:27.591Z,1.50
2019-01-17T13:09:48.801Z,1.37
2019-01-17T13:12:29.875Z,1.20
2019-01-17T13:14:51.138Z,1.37
2019-01-17T13:17:12.348Z,0.80
2019-01-17T13:19:33.546Z,0.90
2019-01-17T13:21:54.754Z,1.10
2019-01-17T13:24:15.955Z,1.13
2019-01-17T13:26:37.282Z,1.00
2019-01-17T13:28:58.477Z,1.20
2019-01-17T13:31:19.942Z,1.10
2019-01-17T13:33:41.182Z,1.10
2019-01-17T13:36:03.195Z,1.30
2019-01-17T13:38:24.385Z,1.20
2019-01-17T13:40:45.663Z,1.33
2019-01-17T13:43:06.884Z,1.20
2019-01-17T13:45:28.077Z,1.40
2019-01-17T13:47:49.306Z,0.90
2019-01-17T13:50:11.830Z,1.00
2019-01-17T13:52:33.147Z,1.03
2019-01-17T13:54:54.351Z,1.20
2019-01-17T13:57:15.668Z,1.07
2019-01-17T13:59:37.010Z,1.00
2019-01-17T14:01:58.302Z,1.10
2019-01-17T14:04:19.557Z,1.00
2019-01-17T14:06:40.909Z,1.20
2019-01-17T14:09:06.521Z,1.13
2019-01-17T14:11:28.672Z,1.23
2019-01-17T14:13:56.620Z,1.30
2019-01-17T14:16:18.479Z,1.03
2019-01-17T14:18:39.677Z,1.20
2019-01-17T14:21:00.918Z,1.50
2019-01-17T14:23:22.166Z,1.00
2019-01-17T14:25:43.358Z,1.20
2019-01-17T14:28:04.892Z,1.77
2019-01-17T14:30:29.692Z,3.60
2019-01-17T14:32:51.049Z,3.47
2019-01-17T14:35:12.330Z,2.33
2019-01-17T14:37:33.580Z,14.30
2019-01-17T14:39:54.775Z,5.27
2019-01-17T14:42:23.017Z,1.27
2019-01-17T14:44:44.324Z,1.10
2019-01-17T14:47:05.947Z,1.27
2019-01-17T14:49:27.136Z,1.10
2019-01-17T14:51:48.343Z,1.23
2019-01-17T14:54:09.567Z,1.20
2019-01-17T14:56:30.794Z,1.10
2019-01-17T14:58:52.298Z,1.23
2019-01-17T15:01:13.497Z,1.40
2019-01-17T15:03:34.710Z,1.10
2019-01-17T15:05:56.153Z,1.33
2019-01-17T15:08:17.369Z,1.57
2019-01-17T15:10:38.778Z,1.63
2019-01-17T15:13:00.740Z,2.20
2019-01-17T15:15:22.345Z,1.30
2019-01-17T15:17:43.555Z,1.20
2019-01-17T15:20:13.991Z,1.30
2019-01-17T15:22:35.399Z,1.10
2019-01-17T15:24:56.806Z,1.30
2019-01-17T15:27:17.993Z,1.30
2019-01-17T15:29:40.366Z,1.17
2019-01-17T15:32:01.678Z,1.37
2019-01-17T15:34:22.902Z,3.77
2019-01-17T15:36:44.214Z,4.60
2019-01-17T15:39:06.936Z,1.57
2019-01-17T15:41:28.585Z,1.40
2019-01-17T15:43:50.074Z,1.50
2019-01-17T15:46:11.282Z,1.47
2019-01-17T15:48:32.519Z,1.60
2019-01-17T15:50:53.828Z,1.40
2019-01-17T15:53:15.015Z,1.20
2019-01-17T15:55:36.431Z,1.33
2019-01-17T15:57:57.967Z,1.40
2019-01-17T16:00:22.285Z,1.40
2019-01-17T16:02:43.632Z,1.30
2019-01-17T16:05:04.977Z,1.40
2019-01-17T16:07:26.801Z,1.27
2019-01-17T16:09:48.741Z,1.20
2019-01-17T16:12:10.470Z,1.30
2019-01-17T16:14:31.753Z,1.50
2019-01-17T16:16:53.321Z,1.30
2019-01-17T16:19:14.680Z,1.20
2019-01-17T16:21:36.527Z,1.30
2019-01-17T16:23:58.812Z,1.40
2019-01-17T16:26:20.584Z,1.00
2019-01-17T16:28:53.986Z,0.90
2019-01-17T16:31:14.563Z,0.90
2019-01-17T16:33:36.265Z,1.80
2019-01-17T16:35:57.727Z,1.67
2019-01-17T16:38:19.134Z,6.63
2019-01-17T16:40:40.401Z,1.10
2019-01-17T16:43:01.616Z,0.87
2019-01-17T16:45:24.785Z,1.13
2019-01-17T16:47:46.210Z,1.20
2019-01-17T16:50:11.417Z,1.10
2019-01-17T16:52:32.944Z,1.20
2019-01-17T16:54:54.539Z,1.70
2019-01-17T16:57:15.734Z,1.70
2019-01-17T16:59:37.431Z,2.23
2019-01-17T17:01:58.641Z,1.73
2019-01-17T17:04:19.834Z,2.47
2019-01-17T17:06:41.218Z,1.80
2019-01-17T17:09:05.557Z,5.07
2019-01-17T17:11:26.781Z,5.33
2019-01-17T17:13:47.978Z,2.93
2019-01-17T17:16:09.462Z,1.77
2019-01-17T17:18:30.757Z,1.93
2019-01-17T17:20:51.957Z,2.00
2019-01-17T17:23:13.146Z,1.60
2019-01-17T17:25:34.374Z,2.40
2019-01-17T17:27:55.932Z,2.40
2019-01-17T17:30:20.751Z,2.47
2019-01-17T17:32:42.953Z,3.20
2019-01-17T17:35:04.260Z,2.67
2019-01-17T17:37:25.471Z,2.40
2019-01-17T17:39:46.755Z,2.20
2019-01-17T17:42:08.074Z,2.30
2019-01-17T17:44:29.282Z,2.40
2019-01-17T17:46:51.648Z,2.77
2019-01-17T17:49:13.001Z,2.30
2019-01-17T17:51:34.579Z,2.40
2019-01-17T17:53:55.874Z,2.23
2019-01-17T17:56:17.319Z,2.27
2019-01-17T17:58:38.794Z,3.03
2019-01-17T18:01:01.715Z,2.50
2019-01-17T18:03:23.002Z,2.70
2019-01-17T18:05:44.222Z,3.30
2019-01-17T18:08:05.468Z,3.63
2019-01-17T18:10:27.033Z,2.90
2019-01-17T18:12:48.761Z,4.90
2019-01-17T18:15:14.575Z,3.10
2019-01-17T18:17:36.110Z,2.73
2019-01-17T18:19:57.404Z,3.07
2019-01-17T18:22:19.325Z,2.60
2019-01-17T18:24:40.598Z,2.77
2019-01-17T18:27:01.946Z,2.27
2019-01-17T18:30:12.756Z,2.90
2019-01-17T18:32:16.761Z,2.53
2019-01-17T18:34:38.138Z,2.90
2019-01-17T18:36:59.467Z,2.57
2019-01-17T18:39:20.701Z,2.70
2019-01-17T18:41:43.698Z,2.70
2019-01-17T18:44:05.058Z,2.70
2019-01-17T18:46:27.470Z,2.60
2019-01-17T18:48:48.706Z,2.40
2019-01-17T18:51:29.785Z,19.27
2019-01-17T18:53:50.988Z,6.27
2019-01-17T18:56:12.526Z,3.27
2019-01-17T18:58:34.020Z,2.90
2019-01-17T19:00:55.222Z,2.90
2019-01-17T19:03:16.440Z,3.20
2019-01-17T19:05:37.637Z,2.97
2019-01-17T19:07:58.851Z,2.70
2019-01-17T19:10:20.346Z,2.80
2019-01-17T19:12:41.576Z,2.77
2019-01-17T19:15:10.694Z,3.40
2019-01-17T19:17:32.103Z,2.90
2019-01-17T19:19:53.362Z,3.00
2019-01-17T19:22:14.576Z,2.83
2019-01-17T19:24:36.014Z,2.70
2019-01-17T19:26:57.337Z,2.70
2019-01-17T19:29:18.581Z,2.90
2019-01-17T19:31:39.777Z,3.03
2019-01-17T19:34:01.004Z,2.50
2019-01-17T19:36:22.244Z,5.53
2019-01-17T19:38:43.476Z,7.63
2019-01-17T19:41:04.669Z,3.10
2019-01-17T19:43:26.003Z,3.10
2019-01-17T19:45:47.224Z,2.90
2019-01-17T19:48:08.550Z,2.90
2019-01-17T19:50:32.442Z,2.60
2019-01-17T19:52:53.662Z,2.93
2019-01-17T19:55:14.851Z,2.60
2019-01-17T19:57:37.145Z,3.20
2019-01-17T19:59:58.474Z,3.03
2019-01-17T20:02:19.735Z,3.70
2019-01-17T20:04:41.826Z,3.40
2019-01-17T20:07:03.418Z,2.70
2019-01-17T20:09:24.643Z,18.23
2019-01-17T20:11:45.851Z,16.90
2019-01-17T20:14:07.318Z,5.67
2019-01-17T20:16:28.606Z,3.40
2019-01-17T20:18:49.846Z,3.40
2019-01-17T20:21:11.518Z,3.13
2019-01-17T20:23:32.777Z,3.40
2019-01-17T20:25:53.983Z,3.33
2019-01-17T20:28:15.215Z,3.47
2019-01-17T20:30:36.494Z,5.23
2019-01-17T20:32:58.911Z,4.00
2019-01-17T20:35:20.148Z,3.70
2019-01-17T20:37:41.421Z,3.63
2019-01-17T20:40:06.462Z,4.00
2019-01-17T20:42:27.934Z,3.50
2019-01-17T20:44:49.253Z,3.80
2019-01-17T20:47:11.340Z,4.23
2019-01-17T20:49:32.652Z,3.30
2019-01-17T20:51:53.876Z,3.10
2019-01-17T20:54:15.134Z,2.90
2019-01-17T20:56:36.340Z,2.90
2019-01-17T20:58:57.555Z,2.60
2019-01-17T21:01:37.826Z,2.70
2019-01-17T21:03:59.027Z,3.00
2019-01-17T21:06:20.238Z,2.13
2019-01-17T21:08:41.448Z,2.23
2019-01-17T21:11:02.885Z,2.50
2019-01-17T21:13:24.071Z,3.90
2019-01-17T21:15:45.431Z,2.83
2019-01-17T21:18:06.641Z,2.30
2019-01-17T21:20:28.058Z,4.27
2019-01-17T21:22:51.639Z,3.73
2019-01-17T21:25:16.293Z,3.20
2019-01-17T21:30:26.536Z,3.07
2019-01-17T21:32:48.165Z,2.77
2019-01-17T21:35:10.165Z,2.90
2019-01-17T21:37:33.251Z,2.73
2019-01-17T21:39:54.800Z,3.13
2019-01-17T21:42:29.146Z,2.87
2019-01-17T21:44:50.341Z,3.00
2019-01-17T21:47:12.352Z,3.10
2019-01-17T21:49:33.842Z,3.20
2019-01-17T21:51:56.423Z,2.90
2019-01-17T21:54:18.000Z,2.97
2019-01-17T21:56:40.439Z,2.67
2019-01-17T21:59:03.085Z,2.90
2019-01-17T22:01:25.814Z,2.53
2019-01-17T22:03:47.282Z,3.23
2019-01-17T22:06:08.505Z,3.13
2019-01-17T22:08:29.743Z,3.20
2019-01-17T22:10:51.876Z,3.13
2019-01-17T22:13:13.398Z,3.97
2019-01-17T22:15:35.300Z,3.63
2019-01-17T22:17:56.493Z,3.70
2019-01-17T22:20:17.700Z,3.80
2019-01-17T22:22:38.913Z,3.83
2019-01-17T22:25:02.709Z,3.40
2019-01-17T22:27:27.120Z,4.00
2019-01-17T22:29:49.098Z,3.80
2019-01-17T22:32:10.538Z,3.60
2019-01-17T22:34:34.553Z,3.57
2019-01-17T22:36:56.492Z,3.80
2019-01-17T22:39:18.534Z,3.40
2019-01-17T22:41:39.989Z,3.90
2019-01-17T22:44:03.546Z,4.17
2019-01-17T22:46:24.754Z,4.07
2019-01-17T22:48:46.012Z,4.00
2019-01-17T22:51:07.310Z,3.70
2019-01-17T22:53:29.758Z,4.17
2019-01-17T22:55:50.957Z,4.03
2019-01-17T22:58:12.200Z,4.03
2019-01-17T23:00:44.662Z,4.20
2019-01-17T23:03:05.883Z,4.50
2019-01-17T23:05:27.400Z,4.10
2019-01-17T23:07:48.685Z,4.10
2019-01-17T23:10:09.865Z,4.40
2019-01-17T23:12:31.086Z,4.37
2019-01-17T23:14:52.390Z,4.03
2019-01-17T23:17:13.612Z,4.37
2019-01-17T23:19:36.564Z,4.27
2019-01-17T23:21:57.833Z,4.30
2019-01-17T23:24:19.052Z,4.20
2019-01-17T23:26:40.360Z,4.33
2019-01-17T23:29:01.687Z,4.20
2019-01-17T23:31:22.933Z,4.50
2019-01-17T23:33:44.210Z,4.40
2019-01-17T23:36:05.425Z,4.90
2019-01-17T23:38:26.705Z,4.40
2019-01-17T23:40:47.950Z,4.20
2019-01-17T23:43:09.262Z,4.13
2019-01-17T23:45:30.483Z,4.20
2019-01-17T23:47:51.855Z,4.30
2019-01-17T23:50:13.235Z,4.20
2019-01-17T23:52:34.622Z,4.00
2019-01-17T23:54:55.910Z,4.17
2019-01-17T23:57:17.134Z,4.60
2019-01-17T23:59:38.441Z,4.20
