createdAt,value
2022-10-02T00:00:39.041Z,100.00
2022-10-02T00:03:32.329Z,100.00
2022-10-02T00:06:06.821Z,100.00
2022-10-02T00:08:37.781Z,100.00
2022-10-02T00:11:07.068Z,100.00
2022-10-02T00:13:46.237Z,100.00
2022-10-02T00:16:22.654Z,100.00
2022-10-02T00:18:50.623Z,100.00
2022-10-02T00:21:40.189Z,100.00
2022-10-02T00:24:11.844Z,100.00
2022-10-02T00:26:57.041Z,100.00
2022-10-02T00:29:49.316Z,100.00
2022-10-02T00:32:26.078Z,100.00
2022-10-02T00:35:24.962Z,100.00
2022-10-02T00:37:57.056Z,100.00
2022-10-02T00:40:51.398Z,100.00
2022-10-02T00:43:27.258Z,100.00
2022-10-02T00:46:04.338Z,100.00
2022-10-02T00:48:48.553Z,100.00
2022-10-02T00:51:40.001Z,100.00
2022-10-02T00:54:21.620Z,100.00
2022-10-02T00:57:19.903Z,100.00
2022-10-02T01:00:08.769Z,100.00
2022-10-02T01:03:12.813Z,100.00
2022-10-02T01:05:40.177Z,100.00
2022-10-02T01:08:07.871Z,100.00
2022-10-02T01:10:37.118Z,100.00
2022-10-02T01:13:04.929Z,100.00
2022-10-02T01:15:42.576Z,100.00
2022-10-02T01:18:09.896Z,100.00
2022-10-02T01:20:41.888Z,100.00
2022-10-02T01:23:15.791Z,100.00
2022-10-02T01:25:42.865Z,100.00
2022-10-02T01:28:11.225Z,100.00
2022-10-02T01:30:40.190Z,100.00
2022-10-02T01:33:07.463Z,100.00
2022-10-02T01:35:37.356Z,100.00
2022-10-02T01:38:07.757Z,100.00
2022-10-02T01:40:36.904Z,100.00
2022-10-02T01:43:17.329Z,100.00
2022-10-02T01:45:59.409Z,100.00
2022-10-02T01:48:34.848Z,100.00
2022-10-02T01:51:10.058Z,100.00
2022-10-02T01:53:45.539Z,100.00
2022-10-02T01:56:31.376Z,100.00
2022-10-02T01:59:10.664Z,100.00
2022-10-02T02:02:03.690Z,100.00
2022-10-02T02:04:36.854Z,100.00
2022-10-02T02:07:25.986Z,100.00
2022-10-02T02:10:13.303Z,100.00
2022-10-02T02:12:48.412Z,100.00
2022-10-02T02:15:29.870Z,100.00
2022-10-02T02:18:04.238Z,100.00
2022-10-02T02:20:38.757Z,100.00
2022-10-02T02:23:11.078Z,100.00
2022-10-02T02:25:40.689Z,100.00
2022-10-02T02:28:12.441Z,100.00
2022-10-02T02:30:43.309Z,100.00
2022-10-02T02:33:25.584Z,100.00
2022-10-02T02:35:56.906Z,100.00
2022-10-02T02:38:31.171Z,100.00
2022-10-02T02:41:03.208Z,100.00
2022-10-02T02:43:35.762Z,100.00
2022-10-02T02:46:20.270Z,100.00
2022-10-02T02:48:52.352Z,100.00
2022-10-02T02:51:25.288Z,100.00
2022-10-02T02:53:57.539Z,100.00
2022-10-02T02:56:27.541Z,100.00
2022-10-02T02:59:01.647Z,100.00
2022-10-02T03:01:28.647Z,100.00
2022-10-02T03:03:55.409Z,100.00
2022-10-02T03:06:38.750Z,100.00
2022-10-02T03:09:10.499Z,100.00
2022-10-02T03:11:58.988Z,100.00
2022-10-02T03:14:52.897Z,100.00
2022-10-02T03:17:58.553Z,100.00
2022-10-02T03:20:50.053Z,100.00
2022-10-02T03:23:30.529Z,100.00
2022-10-02T03:26:08.722Z,100.00
2022-10-02T03:28:56.080Z,100.00
2022-10-02T03:31:27.708Z,100.00
2022-10-02T03:33:56.943Z,100.00
2022-10-02T03:36:25.337Z,100.00
2022-10-02T03:39:25.211Z,100.00
2022-10-02T03:41:46.813Z,100.00
2022-10-02T03:44:13.552Z,100.00
2022-10-02T03:46:40.673Z,100.00
2022-10-02T03:49:07.648Z,100.00
2022-10-02T03:51:34.419Z,100.00
2022-10-02T03:54:01.240Z,100.00
2022-10-02T03:56:41.541Z,100.00
2022-10-02T03:59:16.929Z,100.00
2022-10-02T04:01:50.734Z,100.00
2022-10-02T04:04:27.084Z,100.00
2022-10-02T04:07:00.918Z,100.00
2022-10-02T04:09:47.297Z,100.00
2022-10-02T04:12:19.575Z,100.00
2022-10-02T04:15:03.145Z,100.00
2022-10-02T04:17:44.258Z,100.00
2022-10-02T04:20:23.860Z,100.00
2022-10-02T04:23:17.469Z,100.00
2022-10-02T04:25:49.661Z,100.00
2022-10-02T04:28:23.247Z,100.00
2022-10-02T04:30:53.006Z,100.00
2022-10-02T04:33:22.613Z,100.00
2022-10-02T04:36:07.959Z,100.00
2022-10-02T04:38:59.339Z,100.00
2022-10-02T04:42:30.482Z,100.00
2022-10-02T04:45:34.544Z,100.00
2022-10-02T04:48:22.737Z,100.00
2022-10-02T04:51:24.756Z,100.00
2022-10-02T04:54:04.379Z,100.00
2022-10-02T04:56:43.271Z,100.00
2022-10-02T04:59:47.108Z,100.00
2022-10-02T05:02:32.466Z,100.00
2022-10-02T05:05:21.685Z,100.00
2022-10-02T05:08:09.951Z,100.00
2022-10-02T05:10:55.068Z,100.00
2022-10-02T05:13:52.651Z,100.00
2022-10-02T05:16:41.664Z,100.00
2022-10-02T05:19:20.720Z,100.00
2022-10-02T05:22:15.115Z,100.00
2022-10-02T05:24:58.253Z,100.00
2022-10-02T05:28:11.721Z,100.00
2022-10-02T05:30:48.448Z,100.00
2022-10-02T05:33:24.270Z,100.00
2022-10-02T05:36:15.673Z,100.00
2022-10-02T05:38:56.310Z,100.00
2022-10-02T05:41:40.963Z,100.00
2022-10-02T05:44:15.200Z,100.00
2022-10-02T05:46:51.308Z,100.00
2022-10-02T05:49:20.395Z,100.00
2022-10-02T05:52:07.553Z,100.00
2022-10-02T05:54:54.048Z,100.00
2022-10-02T05:57:42.277Z,100.00
2022-10-02T06:00:31.862Z,100.00
2022-10-02T06:03:00.857Z,100.00
2022-10-02T06:05:43.848Z,100.00
2022-10-02T06:08:16.002Z,100.00
2022-10-02T06:10:54.249Z,100.00
2022-10-02T06:13:27.150Z,100.00
2022-10-02T06:16:09.221Z,100.00
2022-10-02T06:18:40.685Z,100.00
2022-10-02T06:21:35.912Z,100.00
2022-10-02T06:24:11.828Z,100.00
2022-10-02T06:26:45.976Z,100.00
2022-10-02T06:29:42.495Z,100.00
2022-10-02T06:32:24.816Z,100.00
2022-10-02T06:34:53.019Z,100.00
2022-10-02T06:38:02.329Z,100.00
2022-10-02T06:40:44.430Z,100.00
2022-10-02T06:43:45.542Z,100.00
2022-10-02T06:46:25.389Z,100.00
2022-10-02T06:49:12.193Z,100.00
2022-10-02T06:52:06.364Z,100.00
2022-10-02T06:54:44.948Z,100.00
2022-10-02T06:57:22.529Z,100.00
2022-10-02T07:00:00.162Z,100.00
2022-10-02T07:02:56.586Z,100.00
2022-10-02T07:05:53.401Z,100.00
2022-10-02T07:08:44.767Z,100.00
2022-10-02T07:11:32.667Z,100.00
2022-10-02T07:14:37.246Z,100.00
2022-10-02T07:17:22.554Z,100.00
2022-10-02T07:20:23.461Z,100.00
2022-10-02T07:22:58.169Z,100.00
2022-10-02T07:25:33.632Z,100.00
2022-10-02T07:28:13.478Z,100.00
2022-10-02T07:31:00.610Z,100.00
2022-10-02T07:33:47.208Z,100.00
2022-10-02T07:36:29.392Z,100.00
2022-10-02T07:39:31.445Z,100.00
2022-10-02T07:42:07.056Z,100.00
2022-10-02T07:45:04.783Z,100.00
2022-10-02T07:47:34.236Z,100.00
2022-10-02T07:50:13.465Z,100.00
2022-10-02T07:52:40.165Z,100.00
2022-10-02T07:55:11.557Z,100.00
2022-10-02T07:58:05.611Z,100.00
2022-10-02T08:00:38.657Z,100.00
2022-10-02T08:03:12.830Z,100.00
2022-10-02T08:05:44.696Z,100.00
2022-10-02T08:08:20.457Z,100.00
2022-10-02T08:10:52.899Z,100.00
2022-10-02T08:13:25.308Z,100.00
2022-10-02T08:15:56.035Z,100.00
2022-10-02T08:18:47.134Z,100.00
2022-10-02T08:21:18.850Z,100.00
2022-10-02T08:23:49.251Z,100.00
2022-10-02T08:26:21.436Z,100.00
2022-10-02T08:29:05.806Z,100.00
2022-10-02T08:31:33.455Z,100.00
2022-10-02T08:34:19.429Z,100.00
2022-10-02T08:37:04.939Z,100.00
2022-10-02T08:39:51.339Z,100.00
2022-10-02T08:42:50.161Z,100.00
2022-10-02T08:45:22.820Z,100.00
2022-10-02T08:48:31.369Z,100.00
2022-10-02T08:51:26.473Z,100.00
2022-10-02T08:54:30.744Z,100.00
2022-10-02T08:57:08.754Z,100.00
2022-10-02T08:59:54.617Z,100.00
2022-10-02T09:02:43.239Z,100.00
2022-10-02T09:05:31.419Z,100.00
2022-10-02T09:08:13.372Z,100.00
2022-10-02T09:11:19.612Z,100.00
2022-10-02T09:14:11.748Z,100.00
2022-10-02T09:16:50.746Z,100.00
2022-10-02T09:19:32.888Z,100.00
2022-10-02T09:22:46.443Z,100.00
2022-10-02T09:25:28.512Z,100.00
2022-10-02T09:28:18.249Z,100.00
2022-10-02T09:31:16.026Z,100.00
2022-10-02T09:34:07.873Z,100.00
2022-10-02T09:37:09.432Z,100.00
2022-10-02T09:40:20.947Z,100.00
2022-10-02T09:43:28.544Z,100.00
2022-10-02T09:46:20.129Z,100.00
2022-10-02T09:49:25.666Z,100.00
2022-10-02T09:51:55.575Z,100.00
2022-10-02T09:54:51.248Z,100.00
2022-10-02T09:57:40.340Z,100.00
2022-10-02T10:00:34.613Z,100.00
2022-10-02T10:03:22.825Z,100.00
2022-10-02T10:05:50.692Z,100.00
2022-10-02T10:08:44.781Z,100.00
2022-10-02T10:11:38.849Z,100.00
2022-10-02T10:14:18.517Z,100.00
2022-10-02T10:17:05.826Z,100.00
2022-10-02T10:20:08.049Z,100.00
2022-10-02T10:23:01.851Z,100.00
2022-10-02T10:26:08.934Z,100.00
2022-10-02T10:29:07.952Z,100.00
2022-10-02T10:32:21.357Z,100.00
2022-10-02T10:35:29.450Z,100.00
2022-10-02T10:38:35.939Z,100.00
2022-10-02T10:41:58.065Z,100.00
2022-10-02T10:45:02.316Z,100.00
2022-10-02T10:47:46.144Z,100.00
2022-10-02T10:50:39.407Z,100.00
2022-10-02T10:53:19.245Z,100.00
2022-10-02T10:56:19.470Z,100.00
2022-10-02T10:59:21.862Z,100.00
2022-10-02T11:02:14.024Z,100.00
2022-10-02T11:05:03.284Z,100.00
2022-10-02T11:07:52.256Z,100.00
2022-10-02T11:10:38.106Z,100.00
2022-10-02T11:13:10.244Z,100.00
2022-10-02T11:16:06.706Z,100.00
2022-10-02T11:19:07.329Z,100.00
2022-10-02T11:21:49.018Z,100.00
2022-10-02T11:24:45.126Z,100.00
2022-10-02T11:27:23.706Z,100.00
2022-10-02T11:30:26.472Z,100.00
2022-10-02T11:33:17.590Z,100.00
2022-10-02T11:36:01.252Z,100.00
2022-10-02T11:39:02.807Z,100.00
2022-10-02T11:41:43.839Z,100.00
2022-10-02T11:44:14.332Z,100.00
2022-10-02T11:47:14.817Z,100.00
2022-10-02T11:49:41.587Z,100.00
2022-10-02T11:52:48.547Z,100.00
2022-10-02T11:55:28.721Z,100.00
2022-10-02T11:58:18.511Z,100.00
2022-10-02T12:00:45.374Z,100.00
2022-10-02T12:03:36.530Z,100.00
2022-10-02T12:06:30.382Z,100.00
2022-10-02T12:09:02.756Z,100.00
2022-10-02T12:12:17.319Z,100.00
2022-10-02T12:15:15.119Z,100.00
2022-10-02T12:17:53.858Z,100.00
2022-10-02T12:20:59.631Z,100.00
2022-10-02T12:23:59.894Z,100.00
2022-10-02T12:26:45.128Z,100.00
2022-10-02T12:29:25.384Z,100.00
2022-10-02T12:32:45.960Z,99.20
2022-10-02T12:35:21.570Z,97.04
2022-10-02T12:38:25.458Z,91.32
2022-10-02T12:41:08.674Z,84.50
2022-10-02T12:43:50.607Z,82.99
2022-10-02T12:46:42.199Z,79.10
2022-10-02T12:49:25.322Z,80.62
2022-10-02T12:52:30.528Z,69.40
2022-10-02T12:55:09.285Z,77.11
2022-10-02T12:57:55.468Z,83.72
2022-10-02T13:00:35.106Z,84.42
2022-10-02T13:03:34.420Z,78.38
2022-10-02T13:06:06.935Z,80.46
2022-10-02T13:08:35.344Z,77.05
2022-10-02T13:11:23.595Z,69.75
2022-10-02T13:14:18.040Z,70.52
2022-10-02T13:16:44.781Z,67.08
2022-10-02T13:19:32.127Z,69.67
2022-10-02T13:22:11.932Z,73.06
2022-10-02T13:24:59.657Z,74.12
2022-10-02T13:27:43.324Z,69.78
2022-10-02T13:30:24.154Z,72.24
2022-10-02T13:33:15.148Z,71.16
2022-10-02T13:36:20.043Z,75.94
2022-10-02T13:38:58.758Z,79.65
2022-10-02T13:41:47.793Z,81.78
2022-10-02T13:44:24.145Z,83.76
2022-10-02T13:47:27.002Z,90.03
2022-10-02T13:50:02.659Z,94.58
2022-10-02T13:52:44.876Z,98.55
2022-10-02T13:55:24.341Z,97.71
2022-10-02T13:58:15.896Z,100.00
2022-10-02T14:00:42.597Z,99.59
2022-10-02T14:03:15.502Z,100.00
2022-10-02T14:05:50.960Z,100.00
2022-10-02T14:08:39.632Z,100.00
2022-10-02T14:11:09.065Z,92.47
2022-10-02T14:14:03.673Z,83.52
2022-10-02T14:16:33.670Z,78.38
2022-10-02T14:19:20.163Z,70.67
2022-10-02T14:22:08.947Z,68.77
2022-10-02T14:25:09.274Z,70.22
2022-10-02T14:28:02.480Z,68.14
2022-10-02T14:30:55.136Z,67.15
2022-10-02T14:33:43.700Z,63.57
2022-10-02T14:36:25.335Z,60.25
2022-10-02T14:38:55.075Z,65.87
2022-10-02T14:41:40.501Z,65.46
2022-10-02T14:44:23.524Z,61.22
2022-10-02T14:47:12.072Z,57.90
2022-10-02T14:50:08.166Z,57.93
2022-10-02T14:52:53.559Z,57.06
2022-10-02T14:55:30.168Z,63.56
2022-10-02T14:58:39.352Z,71.69
2022-10-02T15:01:22.937Z,79.95
2022-10-02T15:04:11.832Z,80.98
2022-10-02T15:06:57.019Z,88.88
2022-10-02T15:09:30.067Z,94.13
2022-10-02T15:12:08.509Z,95.80
2022-10-02T15:15:03.294Z,99.73
2022-10-02T15:17:53.572Z,96.39
2022-10-02T15:20:23.921Z,99.07
2022-10-02T15:23:04.240Z,94.69
2022-10-02T15:25:48.568Z,99.08
2022-10-02T15:28:35.315Z,100.00
2022-10-02T15:31:35.895Z,100.00
2022-10-02T15:34:14.761Z,100.00
2022-10-02T15:36:41.399Z,100.00
2022-10-02T15:39:18.257Z,100.00
2022-10-02T15:42:03.144Z,100.00
2022-10-02T15:44:38.489Z,100.00
2022-10-02T15:47:50.311Z,100.00
2022-10-02T15:50:16.953Z,100.00
2022-10-02T15:53:03.544Z,100.00
2022-10-02T15:55:40.253Z,100.00
2022-10-02T15:58:37.658Z,100.00
2022-10-02T16:01:04.425Z,100.00
2022-10-02T16:03:41.636Z,100.00
2022-10-02T16:06:32.977Z,100.00
2022-10-02T16:09:14.696Z,100.00
2022-10-02T16:11:56.683Z,100.00
2022-10-02T16:14:36.867Z,100.00
2022-10-02T16:17:37.032Z,100.00
2022-10-02T16:20:27.471Z,100.00
2022-10-02T16:23:21.879Z,100.00
2022-10-02T16:26:07.018Z,100.00
2022-10-02T16:29:03.879Z,100.00
2022-10-02T16:31:39.523Z,100.00
2022-10-02T16:34:38.507Z,100.00
2022-10-02T16:37:22.180Z,100.00
2022-10-02T16:39:54.844Z,100.00
2022-10-02T16:42:43.224Z,100.00
2022-10-02T16:45:34.553Z,100.00
2022-10-02T16:48:13.670Z,100.00
2022-10-02T16:50:46.456Z,100.00
2022-10-02T16:53:47.297Z,100.00
2022-10-02T16:56:20.972Z,100.00
2022-10-02T16:59:06.140Z,100.00
2022-10-02T17:02:05.841Z,100.00
2022-10-02T17:05:27.119Z,100.00
2022-10-02T17:08:10.558Z,100.00
2022-10-02T17:11:20.606Z,100.00
2022-10-02T17:14:14.735Z,100.00
2022-10-02T17:17:08.599Z,100.00
2022-10-02T17:19:55.504Z,100.00
2022-10-02T17:22:42.196Z,100.00
2022-10-02T17:25:22.132Z,100.00
2022-10-02T17:27:56.605Z,100.00
2022-10-02T17:30:27.314Z,100.00
2022-10-02T17:33:13.366Z,100.00
2022-10-02T17:35:52.620Z,100.00
2022-10-02T17:38:30.282Z,100.00
2022-10-02T17:41:11.795Z,100.00
2022-10-02T17:43:41.105Z,100.00
2022-10-02T17:46:19.668Z,100.00
2022-10-02T17:48:58.045Z,100.00
2022-10-02T17:51:53.546Z,100.00
2022-10-02T17:54:51.239Z,100.00
2022-10-02T17:57:27.036Z,100.00
2022-10-02T18:00:11.285Z,100.00
2022-10-02T18:02:51.156Z,100.00
2022-10-02T18:05:31.979Z,100.00
2022-10-02T18:08:14.453Z,100.00
2022-10-02T18:11:01.418Z,100.00
2022-10-02T18:13:49.460Z,100.00
2022-10-02T18:17:10.240Z,100.00
2022-10-02T18:20:04.329Z,100.00
2022-10-02T18:22:55.649Z,100.00
2022-10-02T18:25:29.852Z,100.00
2022-10-02T18:28:23.909Z,100.00
2022-10-02T18:30:56.928Z,100.00
2022-10-02T18:33:37.116Z,100.00
2022-10-02T18:36:50.477Z,100.00
2022-10-02T18:39:26.107Z,100.00
2022-10-02T18:41:58.356Z,100.00
2022-10-02T18:44:38.129Z,100.00
2022-10-02T18:47:13.503Z,100.00
2022-10-02T18:49:59.181Z,100.00
2022-10-02T18:52:25.829Z,100.00
2022-10-02T18:55:23.709Z,100.00
2022-10-02T18:57:59.298Z,100.00
2022-10-02T19:00:39.695Z,100.00
2022-10-02T19:03:31.146Z,100.00
2022-10-02T19:06:11.365Z,100.00
2022-10-02T19:09:04.456Z,100.00
2022-10-02T19:11:43.986Z,100.00
2022-10-02T19:14:33.197Z,100.00
2022-10-02T19:17:05.098Z,100.00
2022-10-02T19:19:33.307Z,100.00
2022-10-02T19:22:07.985Z,100.00
2022-10-02T19:24:40.233Z,100.00
2022-10-02T19:27:13.975Z,100.00
2022-10-02T19:29:46.376Z,100.00
2022-10-02T19:32:21.753Z,100.00
2022-10-02T19:34:56.824Z,100.00
2022-10-02T19:37:26.854Z,100.00
2022-10-02T19:39:56.285Z,100.00
2022-10-02T19:42:29.898Z,100.00
2022-10-02T19:45:08.154Z,100.00
2022-10-02T19:47:45.618Z,100.00
2022-10-02T19:50:27.905Z,100.00
2022-10-02T19:52:59.853Z,100.00
2022-10-02T19:55:32.448Z,100.00
2022-10-02T19:58:23.434Z,100.00
2022-10-02T20:00:53.104Z,100.00
2022-10-02T20:03:25.064Z,100.00
2022-10-02T20:05:57.278Z,100.00
2022-10-02T20:08:30.785Z,100.00
2022-10-02T20:10:57.963Z,100.00
2022-10-02T20:13:37.088Z,100.00
2022-10-02T20:16:37.166Z,100.00
2022-10-02T20:19:07.663Z,100.00
2022-10-02T20:21:44.936Z,100.00
2022-10-02T20:24:24.858Z,100.00
2022-10-02T20:26:55.999Z,100.00
2022-10-02T20:29:31.592Z,100.00
2022-10-02T20:32:08.250Z,100.00
2022-10-02T20:34:49.813Z,100.00
2022-10-02T20:37:23.621Z,100.00
2022-10-02T20:40:00.032Z,100.00
2022-10-02T20:42:58.326Z,100.00
2022-10-02T20:45:37.332Z,100.00
2022-10-02T20:48:26.027Z,100.00
2022-10-02T20:51:01.929Z,100.00
2022-10-02T20:54:09.905Z,100.00
2022-10-02T20:56:42.334Z,100.00
2022-10-02T20:59:53.033Z,100.00
2022-10-02T21:02:38.847Z,100.00
2022-10-02T21:05:31.113Z,100.00
2022-10-02T21:08:19.084Z,100.00
2022-10-02T21:10:51.873Z,100.00
2022-10-02T21:13:24.296Z,100.00
2022-10-02T21:16:10.980Z,100.00
2022-10-02T21:19:04.469Z,100.00
2022-10-02T21:22:09.828Z,100.00
2022-10-02T21:25:02.924Z,100.00
2022-10-02T21:27:54.422Z,100.00
2022-10-02T21:30:22.600Z,100.00
2022-10-02T21:33:14.484Z,100.00
2022-10-02T21:35:50.328Z,100.00
2022-10-02T21:38:37.195Z,100.00
2022-10-02T21:41:22.616Z,100.00
2022-10-02T21:44:16.408Z,100.00
2022-10-02T21:47:07.654Z,100.00
2022-10-02T21:49:58.073Z,100.00
2022-10-02T21:52:52.678Z,100.00
2022-10-02T21:55:41.238Z,100.00
2022-10-02T21:58:29.727Z,100.00
2022-10-02T22:01:30.307Z,100.00
2022-10-02T22:04:28.391Z,100.00
2022-10-02T22:07:18.009Z,100.00
2022-10-02T22:09:57.761Z,100.00
2022-10-02T22:12:39.346Z,100.00
2022-10-02T22:15:22.120Z,100.00
2022-10-02T22:18:10.094Z,100.00
2022-10-02T22:20:39.929Z,100.00
2022-10-02T22:23:38.007Z,100.00
2022-10-02T22:26:29.187Z,100.00
2022-10-02T22:29:06.654Z,100.00
2022-10-02T22:32:18.107Z,100.00
2022-10-02T22:35:06.257Z,100.00
2022-10-02T22:37:47.002Z,100.00
2022-10-02T22:40:20.489Z,100.00
2022-10-02T22:42:59.360Z,100.00
2022-10-02T22:45:37.436Z,100.00
2022-10-02T22:48:13.699Z,100.00
2022-10-02T22:50:52.786Z,100.00
2022-10-02T22:53:31.571Z,100.00
2022-10-02T22:55:58.536Z,100.00
2022-10-02T22:58:57.040Z,100.00
2022-10-02T23:01:27.565Z,100.00
2022-10-02T23:04:18.936Z,100.00
2022-10-02T23:07:04.604Z,100.00
2022-10-02T23:09:38.555Z,100.00
2022-10-02T23:12:12.163Z,100.00
2022-10-02T23:14:54.212Z,100.00
2022-10-02T23:17:47.312Z,100.00
2022-10-02T23:20:22.840Z,100.00
2022-10-02T23:23:05.687Z,100.00
2022-10-02T23:25:45.160Z,100.00
2022-10-02T23:28:30.229Z,100.00
2022-10-02T23:31:41.892Z,100.00
2022-10-02T23:34:35.340Z,100.00
2022-10-02T23:37:13.717Z,100.00
2022-10-02T23:39:51.222Z,100.00
2022-10-02T23:42:27.848Z,100.00
2022-10-02T23:45:08.377Z,100.00
2022-10-02T23:48:01.120Z,100.00
2022-10-02T23:50:49.421Z,100.00
2022-10-02T23:53:19.187Z,100.00
2022-10-02T23:56:36.292Z,100.00
2022-10-02T23:59:21.762Z,100.00
