createdAt,value
2022-10-15T00:02:20.106Z,18.40
2022-10-15T00:04:53.096Z,18.40
2022-10-15T00:07:26.549Z,18.40
2022-10-15T00:09:59.794Z,18.40
2022-10-15T00:12:33.152Z,18.40
2022-10-15T00:15:06.466Z,18.40
2022-10-15T00:17:40.222Z,18.40
2022-10-15T00:20:15.231Z,18.50
2022-10-15T00:22:48.659Z,18.50
2022-10-15T00:25:21.526Z,18.50
2022-10-15T00:27:54.543Z,18.50
2022-10-15T00:30:27.531Z,18.50
2022-10-15T00:33:00.540Z,18.50
2022-10-15T00:35:33.350Z,18.50
2022-10-15T00:38:06.367Z,18.50
2022-10-15T00:40:38.984Z,18.50
2022-10-15T00:43:13.802Z,18.50
2022-10-15T00:45:46.618Z,18.50
2022-10-15T00:48:19.630Z,18.50
2022-10-15T00:50:52.583Z,18.40
2022-10-15T00:53:26.930Z,18.40
2022-10-15T00:55:59.793Z,18.40
2022-10-15T00:58:34.268Z,18.30
2022-10-15T01:01:07.148Z,18.30
2022-10-15T01:03:40.550Z,18.30
2022-10-15T01:06:13.735Z,18.30
2022-10-15T01:08:46.758Z,18.30
2022-10-15T01:11:40.315Z,18.30
2022-10-15T01:14:15.101Z,18.20
2022-10-15T01:16:50.234Z,18.20
2022-10-15T01:19:43.924Z,18.20
2022-10-15T01:22:35.925Z,18.20
2022-10-15T01:25:31.532Z,18.20
2022-10-15T01:28:09.907Z,18.20
2022-10-15T01:30:48.264Z,18.10
2022-10-15T01:33:31.809Z,18.10
2022-10-15T01:36:22.799Z,18.00
2022-10-15T01:39:03.533Z,18.00
2022-10-15T01:41:45.713Z,18.00
2022-10-15T01:44:29.370Z,18.00
2022-10-15T01:47:13.834Z,18.00
2022-10-15T01:49:49.048Z,18.00
2022-10-15T01:52:27.271Z,17.90
2022-10-15T01:55:00.833Z,17.90
2022-10-15T01:57:35.525Z,17.90
2022-10-15T02:00:09.602Z,17.90
2022-10-15T02:02:42.430Z,17.90
2022-10-15T02:05:27.431Z,17.90
2022-10-15T02:08:20.250Z,17.90
2022-10-15T02:11:03.589Z,17.90
2022-10-15T02:13:57.095Z,17.90
2022-10-15T02:16:35.446Z,17.90
2022-10-15T02:19:37.335Z,17.90
2022-10-15T02:22:29.770Z,17.90
2022-10-15T02:25:08.021Z,17.90
2022-10-15T02:27:42.678Z,17.90
2022-10-15T02:30:19.076Z,17.90
2022-10-15T02:32:54.242Z,17.90
2022-10-15T02:35:28.460Z,17.90
2022-10-15T02:38:03.611Z,17.90
2022-10-15T02:40:39.342Z,17.90
2022-10-15T02:43:14.473Z,17.90
2022-10-15T02:45:47.442Z,17.80
2022-10-15T02:48:20.319Z,17.80
2022-10-15T02:50:53.206Z,17.80
2022-10-15T02:53:26.452Z,17.80
2022-10-15T02:55:59.323Z,17.70
2022-10-15T02:58:32.865Z,17.70
2022-10-15T03:01:05.722Z,17.70
2022-10-15T03:03:38.790Z,17.70
2022-10-15T03:06:11.956Z,17.70
2022-10-15T03:08:44.906Z,17.70
2022-10-15T03:11:17.894Z,17.70
2022-10-15T03:13:51.052Z,17.70
2022-10-15T03:16:24.288Z,17.60
2022-10-15T03:18:57.855Z,17.60
2022-10-15T03:21:32.256Z,17.60
2022-10-15T03:24:05.254Z,17.50
2022-10-15T03:26:38.278Z,17.50
2022-10-15T03:29:11.193Z,17.50
2022-10-15T03:31:44.222Z,17.50
2022-10-15T03:34:17.190Z,17.50
2022-10-15T03:36:54.664Z,17.50
2022-10-15T03:39:27.837Z,17.50
2022-10-15T03:42:00.918Z,17.40
2022-10-15T03:44:33.934Z,17.40
2022-10-15T03:47:06.893Z,17.40
2022-10-15T03:49:39.917Z,17.40
2022-10-15T03:52:12.954Z,17.40
2022-10-15T03:54:48.232Z,17.40
2022-10-15T03:57:21.513Z,17.40
2022-10-15T03:59:54.592Z,17.40
2022-10-15T04:02:27.970Z,17.40
2022-10-15T04:05:01.375Z,17.40
2022-10-15T04:07:38.372Z,17.40
2022-10-15T04:10:11.899Z,17.40
2022-10-15T04:12:44.784Z,17.40
2022-10-15T04:15:17.798Z,17.40
2022-10-15T04:17:50.659Z,17.40
2022-10-15T04:20:23.659Z,17.40
2022-10-15T04:22:56.665Z,17.40
2022-10-15T04:25:29.634Z,17.40
2022-10-15T04:28:02.635Z,17.40
2022-10-15T04:30:35.381Z,17.40
2022-10-15T04:33:08.482Z,17.40
2022-10-15T04:35:41.399Z,17.30
2022-10-15T04:38:14.360Z,17.30
2022-10-15T04:40:47.619Z,17.30
2022-10-15T04:43:20.465Z,17.30
2022-10-15T04:45:53.835Z,17.30
2022-10-15T04:48:26.678Z,17.30
2022-10-15T04:50:59.758Z,17.30
2022-10-15T04:53:34.009Z,17.20
2022-10-15T04:56:09.182Z,17.20
2022-10-15T04:58:42.542Z,17.20
2022-10-15T05:01:17.871Z,17.20
2022-10-15T05:03:51.148Z,17.20
2022-10-15T05:06:25.648Z,17.10
2022-10-15T05:08:58.603Z,17.10
2022-10-15T05:11:31.999Z,17.10
2022-10-15T05:14:04.951Z,17.10
2022-10-15T05:16:38.065Z,17.10
2022-10-15T05:19:12.165Z,17.10
2022-10-15T05:21:45.353Z,17.10
2022-10-15T05:24:18.391Z,17.10
2022-10-15T05:26:51.331Z,17.00
2022-10-15T05:29:24.388Z,17.00
2022-10-15T05:31:57.321Z,17.00
2022-10-15T05:34:31.823Z,17.00
2022-10-15T05:37:04.755Z,17.00
2022-10-15T05:39:37.830Z,17.00
2022-10-15T05:42:10.691Z,17.00
2022-10-15T05:44:43.691Z,17.00
2022-10-15T05:47:21.695Z,16.90
2022-10-15T05:49:55.002Z,16.90
2022-10-15T05:52:28.142Z,16.90
2022-10-15T05:55:01.131Z,16.90
2022-10-15T05:57:34.020Z,17.00
2022-10-15T06:00:08.523Z,17.00
2022-10-15T06:02:41.706Z,17.00
2022-10-15T06:05:14.704Z,17.00
2022-10-15T06:07:47.708Z,17.00
2022-10-15T06:10:20.592Z,16.90
2022-10-15T06:12:56.433Z,16.90
2022-10-15T06:15:29.242Z,16.90
2022-10-15T06:18:02.254Z,16.90
2022-10-15T06:20:35.134Z,16.90
2022-10-15T06:23:08.935Z,16.90
2022-10-15T06:25:41.903Z,16.90
2022-10-15T06:28:15.098Z,16.90
2022-10-15T06:30:50.431Z,16.80
2022-10-15T06:33:23.793Z,16.80
2022-10-15T06:35:56.733Z,16.80
2022-10-15T06:38:33.707Z,16.80
2022-10-15T06:41:11.399Z,16.80
2022-10-15T06:43:46.672Z,16.80
2022-10-15T06:46:20.109Z,16.80
2022-10-15T06:48:57.118Z,16.80
2022-10-15T06:51:30.185Z,16.70
2022-10-15T06:54:07.386Z,16.70
2022-10-15T06:56:40.299Z,16.70
2022-10-15T06:59:13.562Z,16.70
2022-10-15T07:01:46.699Z,16.70
2022-10-15T07:04:22.053Z,16.70
2022-10-15T07:06:54.914Z,16.70
2022-10-15T07:09:27.949Z,16.70
2022-10-15T07:12:00.851Z,16.70
2022-10-15T07:14:34.881Z,16.70
2022-10-15T07:17:07.870Z,16.70
2022-10-15T07:19:40.756Z,16.60
2022-10-15T07:22:13.669Z,16.60
2022-10-15T07:24:46.380Z,16.60
2022-10-15T07:27:19.602Z,16.50
2022-10-15T07:29:52.509Z,16.50
2022-10-15T07:32:25.837Z,16.50
2022-10-15T07:34:59.095Z,16.50
2022-10-15T07:37:32.044Z,16.40
2022-10-15T07:40:05.039Z,16.40
2022-10-15T07:42:38.163Z,16.40
2022-10-15T07:45:11.630Z,16.30
2022-10-15T07:47:44.927Z,16.30
2022-10-15T07:50:22.173Z,16.30
2022-10-15T07:52:55.227Z,16.30
2022-10-15T07:55:28.073Z,16.30
2022-10-15T07:58:02.025Z,16.30
2022-10-15T08:00:36.698Z,16.20
2022-10-15T08:03:10.234Z,16.20
2022-10-15T08:05:43.242Z,16.20
2022-10-15T08:08:16.179Z,16.20
2022-10-15T08:10:49.109Z,16.20
2022-10-15T08:13:22.074Z,16.20
2022-10-15T08:15:57.735Z,16.20
2022-10-15T08:18:29.468Z,16.20
2022-10-15T08:21:03.546Z,16.20
2022-10-15T08:23:39.112Z,16.20
2022-10-15T08:26:12.177Z,16.20
2022-10-15T08:28:45.161Z,16.20
2022-10-15T08:31:18.111Z,16.20
2022-10-15T08:33:56.712Z,16.20
2022-10-15T08:36:29.649Z,16.10
2022-10-15T08:39:02.639Z,16.10
2022-10-15T08:41:40.641Z,16.10
2022-10-15T08:44:15.698Z,16.10
2022-10-15T08:46:50.433Z,16.10
2022-10-15T08:49:31.541Z,16.10
2022-10-15T08:52:06.589Z,16.00
2022-10-15T08:54:40.120Z,16.00
2022-10-15T08:57:40.615Z,16.00
2022-10-15T09:00:36.517Z,15.90
2022-10-15T09:03:17.121Z,15.90
2022-10-15T09:05:51.670Z,15.90
2022-10-15T09:08:39.339Z,15.90
2022-10-15T09:11:23.257Z,15.80
2022-10-15T09:13:56.485Z,15.70
2022-10-15T09:16:31.741Z,15.70
2022-10-15T09:19:06.551Z,15.60
2022-10-15T09:21:40.428Z,15.60
2022-10-15T09:24:15.437Z,15.60
2022-10-15T09:27:11.594Z,15.60
2022-10-15T09:29:49.352Z,15.50
2022-10-15T09:32:41.930Z,15.50
2022-10-15T09:35:25.788Z,15.50
2022-10-15T09:38:06.021Z,15.40
2022-10-15T09:41:03.352Z,15.40
2022-10-15T09:43:38.107Z,15.40
2022-10-15T09:46:12.284Z,15.40
2022-10-15T09:48:53.510Z,15.50
2022-10-15T09:51:40.564Z,15.50
2022-10-15T09:54:24.099Z,15.40
2022-10-15T09:57:01.120Z,15.50
2022-10-15T09:59:34.207Z,15.50
2022-10-15T10:02:21.534Z,15.50
2022-10-15T10:04:54.589Z,15.50
2022-10-15T10:07:36.163Z,15.50
2022-10-15T10:10:30.962Z,15.50
2022-10-15T10:13:03.894Z,15.50
2022-10-15T10:15:41.625Z,15.50
2022-10-15T10:18:16.559Z,15.50
2022-10-15T10:21:06.547Z,15.60
2022-10-15T10:23:43.593Z,15.60
2022-10-15T10:26:16.946Z,15.60
2022-10-15T10:28:57.110Z,15.60
2022-10-15T10:31:38.446Z,15.60
2022-10-15T10:34:12.994Z,15.60
2022-10-15T10:36:46.064Z,15.50
2022-10-15T10:39:27.208Z,15.50
2022-10-15T10:42:04.673Z,15.60
2022-10-15T10:44:39.696Z,15.50
2022-10-15T10:47:26.898Z,15.60
2022-10-15T10:50:01.252Z,15.50
2022-10-15T10:52:36.153Z,15.50
2022-10-15T10:55:16.612Z,15.50
2022-10-15T10:58:03.070Z,15.50
2022-10-15T11:00:37.832Z,15.50
2022-10-15T11:03:26.504Z,15.50
2022-10-15T11:06:01.155Z,15.50
2022-10-15T11:08:55.616Z,15.50
2022-10-15T11:11:38.593Z,15.50
2022-10-15T11:14:31.911Z,15.50
2022-10-15T11:17:13.203Z,15.50
2022-10-15T11:20:20.980Z,15.50
2022-10-15T11:22:42.431Z,15.50
2022-10-15T11:25:17.265Z,15.40
2022-10-15T11:28:04.557Z,15.40
2022-10-15T11:30:57.818Z,15.40
2022-10-15T11:33:47.896Z,15.40
2022-10-15T11:36:41.289Z,15.40
2022-10-15T11:39:43.233Z,15.30
2022-10-15T11:42:21.539Z,15.30
2022-10-15T11:45:08.779Z,15.30
2022-10-15T11:48:13.858Z,15.30
2022-10-15T11:50:48.712Z,15.20
2022-10-15T11:53:29.195Z,15.20
2022-10-15T11:56:20.587Z,15.20
2022-10-15T11:59:04.080Z,15.20
2022-10-15T12:01:38.946Z,15.20
2022-10-15T12:04:17.318Z,15.20
2022-10-15T12:06:55.200Z,15.20
2022-10-15T12:09:29.860Z,15.20
2022-10-15T12:12:22.822Z,15.20
2022-10-15T12:15:01.154Z,15.20
2022-10-15T12:17:48.126Z,15.10
2022-10-15T12:20:25.669Z,15.10
2022-10-15T12:23:03.631Z,15.10
2022-10-15T12:25:41.825Z,15.10
2022-10-15T12:28:19.543Z,15.10
2022-10-15T12:31:09.516Z,15.10
2022-10-15T12:33:53.601Z,15.10
2022-10-15T12:36:31.195Z,15.00
2022-10-15T12:39:17.561Z,14.90
2022-10-15T12:41:45.242Z,14.90
2022-10-15T12:44:29.358Z,14.90
2022-10-15T12:47:03.289Z,14.90
2022-10-15T12:49:38.554Z,14.90
2022-10-15T12:52:46.583Z,14.90
2022-10-15T12:55:30.461Z,14.80
2022-10-15T12:58:05.137Z,14.70
2022-10-15T13:00:44.752Z,14.70
2022-10-15T13:03:23.189Z,14.70
2022-10-15T13:05:57.245Z,14.70
2022-10-15T13:08:31.965Z,14.80
2022-10-15T13:11:05.533Z,14.70
2022-10-15T13:13:38.973Z,14.80
2022-10-15T13:16:13.136Z,14.70
2022-10-15T13:18:48.330Z,14.80
2022-10-15T13:21:21.472Z,14.80
2022-10-15T13:23:55.542Z,14.70
2022-10-15T13:30:17.330Z,14.60
2022-10-15T13:32:58.448Z,14.60
2022-10-15T13:35:34.458Z,14.60
2022-10-15T13:38:08.476Z,14.60
2022-10-15T13:40:41.965Z,14.60
2022-10-15T13:43:25.742Z,14.50
2022-10-15T13:46:04.210Z,14.50
2022-10-15T13:48:38.939Z,14.40
2022-10-15T13:51:14.528Z,14.40
2022-10-15T13:53:47.430Z,14.40
2022-10-15T13:56:34.940Z,14.40
2022-10-15T13:59:08.276Z,14.40
2022-10-15T14:01:44.722Z,14.40
2022-10-15T14:04:22.537Z,14.40
2022-10-15T14:07:03.894Z,14.40
2022-10-15T14:09:39.662Z,14.40
2022-10-15T14:12:14.465Z,14.40
2022-10-15T14:14:52.432Z,14.40
2022-10-15T14:17:29.900Z,14.40
2022-10-15T14:22:40.162Z,14.30
2022-10-15T14:25:17.259Z,14.30
2022-10-15T14:27:53.461Z,14.30
2022-10-15T14:30:28.781Z,14.40
2022-10-15T14:33:01.733Z,14.30
2022-10-15T14:35:39.176Z,14.30
2022-10-15T14:38:14.478Z,14.40
2022-10-15T14:40:49.284Z,14.40
2022-10-15T14:43:23.286Z,14.40
2022-10-15T14:46:02.343Z,14.40
2022-10-15T14:48:37.562Z,14.40
2022-10-15T14:51:12.640Z,14.40
2022-10-15T14:53:47.714Z,14.40
2022-10-15T14:56:22.769Z,14.40
2022-10-15T14:58:58.608Z,14.40
2022-10-15T15:01:33.004Z,14.30
2022-10-15T15:04:06.310Z,14.30
2022-10-15T15:06:39.643Z,14.30
2022-10-15T15:09:17.553Z,14.20
2022-10-15T15:11:50.454Z,14.20
2022-10-15T15:14:30.162Z,14.20
2022-10-15T15:17:03.194Z,14.10
2022-10-15T15:19:40.369Z,14.10
2022-10-15T15:22:11.834Z,14.10
2022-10-15T15:24:44.746Z,14.00
2022-10-15T15:27:30.936Z,14.00
2022-10-15T15:30:04.069Z,14.00
2022-10-15T15:32:37.662Z,14.00
2022-10-15T15:35:30.721Z,14.00
2022-10-15T15:38:03.639Z,13.90
2022-10-15T15:40:36.467Z,13.90
2022-10-15T15:43:09.970Z,13.90
2022-10-15T15:45:47.278Z,13.80
2022-10-15T15:48:20.222Z,13.80
2022-10-15T15:50:53.267Z,13.80
2022-10-15T15:53:26.245Z,13.80
2022-10-15T15:55:59.259Z,13.80
2022-10-15T15:58:32.171Z,13.80
2022-10-15T16:01:05.235Z,13.80
2022-10-15T16:03:37.946Z,13.80
2022-10-15T16:06:12.232Z,13.80
2022-10-15T16:08:45.377Z,13.70
2022-10-15T16:11:18.421Z,13.70
2022-10-15T16:13:51.303Z,13.70
2022-10-15T16:16:24.261Z,13.70
2022-10-15T16:18:57.324Z,13.70
2022-10-15T16:21:30.460Z,13.70
2022-10-15T16:24:03.483Z,13.70
2022-10-15T16:26:36.253Z,13.70
2022-10-15T16:29:09.077Z,13.60
2022-10-15T16:31:42.101Z,13.60
2022-10-15T16:34:15.486Z,13.60
2022-10-15T16:36:48.589Z,13.60
2022-10-15T16:39:21.475Z,13.50
2022-10-15T16:41:54.450Z,13.50
2022-10-15T16:44:27.671Z,13.50
2022-10-15T16:47:00.610Z,13.50
2022-10-15T16:49:33.884Z,13.40
2022-10-15T16:52:07.113Z,13.40
2022-10-15T16:54:40.132Z,13.40
2022-10-15T16:57:12.964Z,13.40
2022-10-15T16:59:45.749Z,13.40
2022-10-15T17:02:18.981Z,13.40
2022-10-15T17:04:52.077Z,13.40
2022-10-15T17:07:25.644Z,13.40
2022-10-15T17:09:58.952Z,13.40
2022-10-15T17:12:31.883Z,13.30
2022-10-15T17:15:04.655Z,13.30
2022-10-15T17:17:39.039Z,13.30
2022-10-15T17:20:13.008Z,13.30
2022-10-15T17:22:46.079Z,13.30
2022-10-15T17:25:20.373Z,13.30
2022-10-15T17:27:54.509Z,13.20
2022-10-15T17:30:27.915Z,13.30
2022-10-15T17:33:01.002Z,13.30
2022-10-15T17:35:34.000Z,13.30
2022-10-15T17:38:07.104Z,13.20
2022-10-15T17:40:41.396Z,13.30
2022-10-15T17:43:14.351Z,13.20
2022-10-15T17:45:47.483Z,13.20
2022-10-15T17:48:20.395Z,13.20
2022-10-15T17:50:53.340Z,13.20
2022-10-15T17:53:26.492Z,13.20
2022-10-15T17:56:00.440Z,13.20
2022-10-15T17:58:33.388Z,13.20
2022-10-15T18:01:06.289Z,13.20
2022-10-15T18:03:39.525Z,13.20
2022-10-15T18:06:17.351Z,13.20
2022-10-15T18:08:50.990Z,13.20
2022-10-15T18:11:28.935Z,13.20
2022-10-15T18:14:02.860Z,13.20
2022-10-15T18:16:35.848Z,13.20
2022-10-15T18:19:09.479Z,13.20
2022-10-15T18:21:46.920Z,13.20
2022-10-15T18:24:16.905Z,13.20
2022-10-15T18:26:49.915Z,13.20
2022-10-15T18:29:24.070Z,13.30
2022-10-15T18:31:58.422Z,13.30
2022-10-15T18:34:32.281Z,13.30
2022-10-15T18:37:05.282Z,13.30
2022-10-15T18:39:38.470Z,13.40
2022-10-15T18:42:11.546Z,13.40
2022-10-15T18:44:44.823Z,13.50
2022-10-15T18:47:17.864Z,13.50
2022-10-15T18:49:50.860Z,13.50
2022-10-15T18:52:38.696Z,13.60
2022-10-15T18:54:58.614Z,13.60
2022-10-15T18:57:31.734Z,13.70
2022-10-15T19:00:04.844Z,13.70
2022-10-15T19:02:37.882Z,13.80
2022-10-15T19:05:11.435Z,13.90
2022-10-15T19:07:44.680Z,13.90
2022-10-15T19:10:19.882Z,14.00
2022-10-15T19:12:52.111Z,14.10
2022-10-15T19:15:29.249Z,14.10
2022-10-15T19:20:42.723Z,14.30
2022-10-15T19:23:15.510Z,14.40
2022-10-15T19:25:51.136Z,14.40
2022-10-15T19:28:24.222Z,14.50
2022-10-15T19:31:02.101Z,14.60
2022-10-15T19:33:35.554Z,14.70
2022-10-15T19:36:08.663Z,14.70
2022-10-15T19:38:41.937Z,14.80
2022-10-15T19:41:15.291Z,14.90
2022-10-15T19:43:48.650Z,14.90
2022-10-15T19:46:21.449Z,15.00
2022-10-15T19:48:54.642Z,15.00
2022-10-15T19:51:27.677Z,15.00
2022-10-15T19:54:04.621Z,15.00
2022-10-15T19:56:37.640Z,15.10
2022-10-15T19:59:10.686Z,15.20
2022-10-15T20:01:43.882Z,15.20
2022-10-15T20:04:21.302Z,15.20
2022-10-15T20:06:54.706Z,15.20
2022-10-15T20:09:27.508Z,15.30
2022-10-15T20:12:01.528Z,15.30
2022-10-15T20:14:34.328Z,15.40
2022-10-15T20:17:07.219Z,15.50
2022-10-15T20:19:40.203Z,15.60
2022-10-15T20:22:13.145Z,15.60
2022-10-15T20:24:46.181Z,15.70
2022-10-15T20:27:19.582Z,15.70
2022-10-15T20:29:52.561Z,15.70
2022-10-15T20:32:35.526Z,15.80
2022-10-15T20:35:01.918Z,15.80
2022-10-15T20:37:34.774Z,15.80
2022-10-15T20:40:07.849Z,15.80
2022-10-15T20:42:41.028Z,15.80
2022-10-15T20:45:16.830Z,15.80
2022-10-15T20:47:54.089Z,15.90
2022-10-15T20:50:43.616Z,16.00
2022-10-15T20:53:16.558Z,16.10
2022-10-15T20:55:49.276Z,16.20
2022-10-15T20:58:22.195Z,16.30
2022-10-15T21:00:55.225Z,16.30
2022-10-15T21:03:28.471Z,16.30
2022-10-15T21:06:01.425Z,16.30
2022-10-15T21:08:34.346Z,16.30
2022-10-15T21:11:09.636Z,16.30
2022-10-15T21:13:42.256Z,16.40
2022-10-15T21:16:15.306Z,16.50
2022-10-15T21:18:48.391Z,16.60
2022-10-15T21:21:21.342Z,16.70
2022-10-15T21:23:54.249Z,16.70
2022-10-15T21:26:26.874Z,16.80
2022-10-15T21:29:03.565Z,16.90
2022-10-15T21:31:36.325Z,17.00
2022-10-15T21:34:09.806Z,17.00
2022-10-15T21:36:43.741Z,17.10
2022-10-15T21:39:16.765Z,17.20
2022-10-15T21:41:49.701Z,17.20
2022-10-15T21:44:22.581Z,17.20
2022-10-15T21:46:55.429Z,17.30
2022-10-15T21:49:28.272Z,17.30
2022-10-15T21:52:01.371Z,17.30
2022-10-15T21:54:34.290Z,17.40
2022-10-15T21:57:12.471Z,17.40
2022-10-15T21:59:54.750Z,17.50
2022-10-15T22:04:52.325Z,17.60
2022-10-15T22:07:29.511Z,17.70
2022-10-15T22:10:06.592Z,17.70
2022-10-15T22:12:39.497Z,17.70
2022-10-15T22:15:13.294Z,17.70
2022-10-15T22:17:46.195Z,17.80
2022-10-15T22:20:23.676Z,17.90
2022-10-15T22:22:54.177Z,18.00
2022-10-15T22:25:27.095Z,18.00
2022-10-15T22:27:59.927Z,18.00
2022-10-15T22:30:32.836Z,17.90
2022-10-15T22:33:05.878Z,17.90
2022-10-15T22:35:38.774Z,17.90
2022-10-15T22:38:11.452Z,17.90
2022-10-15T22:40:44.415Z,18.00
2022-10-15T22:43:22.458Z,18.10
2022-10-15T22:45:55.080Z,18.20
2022-10-15T22:48:28.043Z,18.30
2022-10-15T22:51:02.370Z,18.30
2022-10-15T22:53:35.553Z,18.30
2022-10-15T22:56:10.388Z,18.40
2022-10-15T22:58:43.249Z,18.50
2022-10-15T23:01:18.324Z,18.60
2022-10-15T23:03:53.334Z,18.60
2022-10-15T23:06:28.407Z,18.70
2022-10-15T23:09:01.280Z,18.70
2022-10-15T23:11:35.981Z,18.80
2022-10-15T23:14:11.518Z,18.90
2022-10-15T23:16:46.908Z,18.90
2022-10-15T23:19:24.094Z,18.90
2022-10-15T23:22:00.442Z,18.90
2022-10-15T23:24:33.488Z,18.90
2022-10-15T23:27:06.318Z,18.90
2022-10-15T23:29:39.163Z,18.90
2022-10-15T23:32:13.106Z,18.90
2022-10-15T23:34:46.196Z,19.00
2022-10-15T23:37:19.209Z,19.00
2022-10-15T23:39:52.326Z,19.10
2022-10-15T23:42:25.280Z,19.10
2022-10-15T23:44:58.239Z,19.20
2022-10-15T23:47:35.524Z,19.30
2022-10-15T23:50:12.792Z,19.40
2022-10-15T23:52:45.753Z,19.40
2022-10-15T23:55:18.710Z,19.40
2022-10-15T23:57:51.719Z,19.40
