createdAt,value
2018-09-04T00:01:24.521Z,0.00
2018-09-04T00:02:24.464Z,0.00
2018-09-04T00:04:17.303Z,0.00
2018-09-04T00:05:17.206Z,0.00
2018-09-04T00:07:10.008Z,0.00
2018-09-04T00:08:09.950Z,0.00
2018-09-04T00:10:02.815Z,0.00
2018-09-04T00:11:02.692Z,0.00
2018-09-04T00:12:55.495Z,0.00
2018-09-04T00:13:55.433Z,0.00
2018-09-04T00:15:48.268Z,0.00
2018-09-04T00:16:48.176Z,0.00
2018-09-04T00:18:40.978Z,0.00
2018-09-04T00:19:40.921Z,0.00
2018-09-04T00:21:33.753Z,0.00
2018-09-04T00:22:33.666Z,0.00
2018-09-04T00:24:26.461Z,0.00
2018-09-04T00:25:26.403Z,0.00
2018-09-04T00:27:19.234Z,0.00
2018-09-04T00:28:19.144Z,0.00
2018-09-04T00:30:11.945Z,0.00
2018-09-04T00:31:11.886Z,0.00
2018-09-04T00:33:04.714Z,0.00
2018-09-04T00:34:04.627Z,0.00
2018-09-04T00:35:57.427Z,0.00
2018-09-04T00:36:57.369Z,0.00
2018-09-04T00:38:50.199Z,0.00
2018-09-04T00:39:50.109Z,0.00
2018-09-04T00:41:42.917Z,0.00
2018-09-04T00:42:42.854Z,0.00
2018-09-04T00:44:35.682Z,0.00
2018-09-04T00:45:35.592Z,0.00
2018-09-04T00:47:28.395Z,0.00
2018-09-04T00:48:28.336Z,0.00
2018-09-04T00:50:21.167Z,0.00
2018-09-04T00:51:21.077Z,0.00
2018-09-04T00:53:13.881Z,0.00
2018-09-04T00:54:13.822Z,0.00
2018-09-04T00:56:06.653Z,0.00
2018-09-04T00:57:06.560Z,0.00
2018-09-04T00:58:59.388Z,0.00
2018-09-04T00:59:59.299Z,0.00
2018-09-04T01:01:52.129Z,0.00
2018-09-04T01:02:52.044Z,0.00
2018-09-04T01:04:44.839Z,0.00
2018-09-04T01:05:44.781Z,0.00
2018-09-04T01:07:37.613Z,0.00
2018-09-04T01:08:37.522Z,0.00
2018-09-04T01:10:30.321Z,0.00
2018-09-04T01:11:30.263Z,0.00
2018-09-04T01:13:23.098Z,0.00
2018-09-04T01:14:23.006Z,0.00
2018-09-04T01:16:15.805Z,0.00
2018-09-04T01:17:15.745Z,0.00
2018-09-04T01:19:08.578Z,0.00
2018-09-04T01:20:08.486Z,0.00
2018-09-04T01:22:01.296Z,0.00
2018-09-04T01:23:01.241Z,0.00
2018-09-04T01:24:54.068Z,0.00
2018-09-04T01:25:53.973Z,0.00
2018-09-04T01:27:46.768Z,0.00
2018-09-04T01:28:46.711Z,0.00
2018-09-04T01:30:39.542Z,0.00
2018-09-04T01:31:39.454Z,0.00
2018-09-04T01:33:32.249Z,0.00
2018-09-04T01:34:32.190Z,0.00
2018-09-04T01:36:25.030Z,0.00
2018-09-04T01:37:24.937Z,0.00
2018-09-04T01:39:17.733Z,0.00
2018-09-04T01:40:17.676Z,0.00
2018-09-04T01:42:10.510Z,0.00
2018-09-04T01:43:10.423Z,0.00
2018-09-04T01:45:03.220Z,0.00
2018-09-04T01:46:03.163Z,0.00
2018-09-04T01:47:55.997Z,0.00
2018-09-04T01:48:55.907Z,0.00
2018-09-04T01:50:48.705Z,0.00
2018-09-04T01:51:48.647Z,0.00
2018-09-04T01:53:41.474Z,0.00
2018-09-04T01:54:41.381Z,0.00
2018-09-04T01:56:34.180Z,0.00
2018-09-04T01:57:34.121Z,0.00
2018-09-04T01:59:26.949Z,0.00
2018-09-04T02:00:26.857Z,0.00
2018-09-04T02:02:19.666Z,0.00
2018-09-04T02:03:19.603Z,0.00
2018-09-04T02:05:12.738Z,0.00
2018-09-04T02:06:12.344Z,0.00
2018-09-04T02:08:05.138Z,0.00
2018-09-04T02:09:05.087Z,0.00
2018-09-04T02:10:57.919Z,0.00
2018-09-04T02:11:57.819Z,0.00
2018-09-04T02:13:50.616Z,0.00
2018-09-04T02:14:50.556Z,0.00
2018-09-04T02:16:43.403Z,0.00
2018-09-04T02:17:43.309Z,0.00
2018-09-04T02:19:36.097Z,0.00
2018-09-04T02:20:36.039Z,0.00
2018-09-04T02:22:28.872Z,0.00
2018-09-04T02:23:28.776Z,0.00
2018-09-04T02:25:21.576Z,0.00
2018-09-04T02:26:21.515Z,0.00
2018-09-04T02:28:14.354Z,0.00
2018-09-04T02:29:14.254Z,0.00
2018-09-04T02:31:07.049Z,0.00
2018-09-04T02:32:06.991Z,0.00
2018-09-04T02:33:59.835Z,0.00
2018-09-04T02:34:59.791Z,0.00
2018-09-04T02:36:55.054Z,0.00
2018-09-04T02:37:52.473Z,0.00
2018-09-04T02:39:45.311Z,0.00
2018-09-04T02:40:45.213Z,0.00
2018-09-04T02:42:38.006Z,0.00
2018-09-04T02:43:37.956Z,0.00
2018-09-04T02:45:31.889Z,0.00
2018-09-04T02:46:30.693Z,0.00
2018-09-04T02:48:23.491Z,0.00
2018-09-04T02:49:23.429Z,0.00
2018-09-04T02:51:16.272Z,0.00
2018-09-04T02:52:16.167Z,0.00
2018-09-04T02:54:08.962Z,0.00
2018-09-04T02:55:08.907Z,0.00
2018-09-04T02:57:01.747Z,0.00
2018-09-04T02:58:01.647Z,0.00
2018-09-04T02:59:54.446Z,0.00
2018-09-04T03:00:54.385Z,0.00
2018-09-04T03:02:47.227Z,0.00
2018-09-04T03:03:47.124Z,0.00
2018-09-04T03:05:39.922Z,0.00
2018-09-04T03:06:39.864Z,0.00
2018-09-04T03:08:32.698Z,0.00
2018-09-04T03:09:32.605Z,0.00
2018-09-04T03:11:25.401Z,0.00
2018-09-04T03:12:25.345Z,0.00
2018-09-04T03:14:18.276Z,0.00
2018-09-04T03:15:18.080Z,0.00
2018-09-04T03:17:10.879Z,0.00
2018-09-04T03:18:10.819Z,0.00
2018-09-04T03:20:04.786Z,0.00
2018-09-04T03:21:03.557Z,0.00
2018-09-04T03:22:56.358Z,0.00
2018-09-04T03:23:56.300Z,0.00
2018-09-04T03:25:49.140Z,0.00
2018-09-04T03:26:49.040Z,0.00
2018-09-04T03:28:41.839Z,0.00
2018-09-04T03:29:41.779Z,0.00
2018-09-04T03:31:35.019Z,0.00
2018-09-04T03:32:34.519Z,0.00
2018-09-04T03:34:27.327Z,0.00
2018-09-04T03:35:27.265Z,0.00
2018-09-04T03:37:20.100Z,0.00
2018-09-04T03:38:20.004Z,0.00
2018-09-04T03:40:12.796Z,0.00
2018-09-04T03:41:12.738Z,0.00
2018-09-04T03:43:06.180Z,0.00
2018-09-04T03:44:05.477Z,0.00
2018-09-04T03:45:58.273Z,0.00
2018-09-04T03:46:58.215Z,0.00
2018-09-04T03:48:51.056Z,0.00
2018-09-04T03:49:50.957Z,0.00
2018-09-04T03:51:43.754Z,0.00
2018-09-04T03:52:43.695Z,0.00
2018-09-04T03:54:36.530Z,0.00
2018-09-04T03:55:36.435Z,0.00
2018-09-04T03:57:29.230Z,0.00
2018-09-04T03:58:29.175Z,0.00
2018-09-04T04:00:22.013Z,0.00
2018-09-04T04:01:21.943Z,0.00
2018-09-04T04:03:15.236Z,0.00
2018-09-04T04:04:14.657Z,0.00
2018-09-04T04:06:08.440Z,0.00
2018-09-04T04:07:07.399Z,0.00
2018-09-04T04:09:00.197Z,0.00
2018-09-04T04:10:00.139Z,0.00
2018-09-04T04:11:53.339Z,0.00
2018-09-04T04:12:52.881Z,0.00
2018-09-04T04:14:45.680Z,0.00
2018-09-04T04:15:45.623Z,0.00
2018-09-04T04:17:38.449Z,0.00
2018-09-04T04:18:38.358Z,0.00
2018-09-04T04:20:31.156Z,0.00
2018-09-04T04:21:31.100Z,0.00
2018-09-04T04:23:25.061Z,0.00
2018-09-04T04:24:23.839Z,0.00
2018-09-04T04:26:16.637Z,0.00
2018-09-04T04:27:16.576Z,0.00
2018-09-04T04:29:09.409Z,0.00
2018-09-04T04:30:09.317Z,0.00
2018-09-04T04:32:02.112Z,0.00
2018-09-04T04:33:02.097Z,0.00
2018-09-04T04:34:54.885Z,0.00
2018-09-04T04:35:54.795Z,0.00
2018-09-04T04:37:47.603Z,0.00
2018-09-04T04:38:47.567Z,0.00
2018-09-04T04:40:40.374Z,0.00
2018-09-04T04:41:40.287Z,0.00
2018-09-04T04:43:33.079Z,0.00
2018-09-04T04:44:33.021Z,0.00
2018-09-04T04:46:25.851Z,0.00
2018-09-04T04:47:25.767Z,0.00
2018-09-04T04:49:18.557Z,0.00
2018-09-04T04:50:18.500Z,0.00
2018-09-04T04:52:12.612Z,0.00
2018-09-04T04:53:11.238Z,0.00
2018-09-04T04:55:04.033Z,0.00
2018-09-04T04:56:03.979Z,0.00
2018-09-04T04:57:57.098Z,0.00
2018-09-04T04:58:56.719Z,0.00
2018-09-04T05:00:49.523Z,0.00
2018-09-04T05:01:49.458Z,0.00
2018-09-04T05:03:42.296Z,0.00
2018-09-04T05:04:42.207Z,0.00
2018-09-04T05:06:35.604Z,5.63
2018-09-04T05:07:34.946Z,5.63
2018-09-04T05:09:27.775Z,5.63
2018-09-04T05:10:27.689Z,5.63
2018-09-04T05:12:20.488Z,5.63
2018-09-04T05:13:20.427Z,5.63
2018-09-04T05:15:13.272Z,5.63
2018-09-04T05:16:13.170Z,5.63
2018-09-04T05:18:05.969Z,5.63
2018-09-04T05:19:05.917Z,5.63
2018-09-04T05:20:58.745Z,5.63
2018-09-04T05:21:58.660Z,5.63
2018-09-04T05:23:51.457Z,5.63
2018-09-04T05:24:51.397Z,5.63
2018-09-04T05:26:44.419Z,5.63
2018-09-04T05:27:44.159Z,5.63
2018-09-04T05:29:36.946Z,11.25
2018-09-04T05:30:36.887Z,11.25
2018-09-04T05:32:29.718Z,11.25
2018-09-04T05:33:29.631Z,11.25
2018-09-04T05:35:22.426Z,11.25
2018-09-04T05:36:22.368Z,11.25
2018-09-04T05:38:15.215Z,11.25
2018-09-04T05:39:15.114Z,11.25
2018-09-04T05:41:07.908Z,11.25
2018-09-04T05:42:07.851Z,11.25
2018-09-04T05:44:00.677Z,11.25
2018-09-04T05:45:00.589Z,11.25
2018-09-04T05:46:53.396Z,11.25
2018-09-04T05:47:53.337Z,11.25
2018-09-04T05:49:46.401Z,11.25
2018-09-04T05:50:46.077Z,11.25
2018-09-04T05:52:38.878Z,16.88
2018-09-04T05:53:38.827Z,16.88
2018-09-04T05:55:32.717Z,16.88
2018-09-04T05:56:31.568Z,22.50
2018-09-04T05:58:24.374Z,22.50
2018-09-04T05:59:24.307Z,22.50
2018-09-04T06:01:17.144Z,22.50
2018-09-04T06:02:17.048Z,28.13
2018-09-04T06:04:09.851Z,22.50
2018-09-04T06:05:09.791Z,22.50
2018-09-04T06:07:02.621Z,16.88
2018-09-04T06:08:02.530Z,16.88
2018-09-04T06:09:55.331Z,16.88
2018-09-04T06:10:55.270Z,16.88
2018-09-04T06:12:48.100Z,22.50
2018-09-04T06:13:48.197Z,22.50
2018-09-04T06:15:41.005Z,28.13
2018-09-04T06:16:40.766Z,28.13
2018-09-04T06:18:33.598Z,28.13
2018-09-04T06:19:33.513Z,33.75
2018-09-04T06:21:26.305Z,33.75
2018-09-04T06:22:26.250Z,33.75
2018-09-04T06:24:19.076Z,28.13
2018-09-04T06:25:18.995Z,33.75
2018-09-04T06:27:12.378Z,33.75
2018-09-04T06:28:11.922Z,39.38
2018-09-04T06:30:04.777Z,39.38
2018-09-04T06:31:04.679Z,39.38
2018-09-04T06:32:57.461Z,45.00
2018-09-04T06:33:57.413Z,45.00
2018-09-04T06:35:50.263Z,39.38
2018-09-04T06:36:50.292Z,39.38
2018-09-04T06:38:42.954Z,39.38
2018-09-04T06:39:42.898Z,45.00
2018-09-04T06:41:36.729Z,39.38
2018-09-04T06:42:35.649Z,39.38
2018-09-04T06:44:30.961Z,33.75
2018-09-04T06:45:28.390Z,33.75
2018-09-04T06:47:21.225Z,33.75
2018-09-04T06:48:21.126Z,33.75
2018-09-04T06:50:13.940Z,39.38
2018-09-04T06:51:13.879Z,39.38
2018-09-04T06:53:06.720Z,45.00
2018-09-04T06:54:06.621Z,50.63
2018-09-04T06:55:59.425Z,56.25
2018-09-04T06:56:59.366Z,56.25
2018-09-04T06:58:52.239Z,61.88
2018-09-04T06:59:52.141Z,61.88
2018-09-04T07:01:44.941Z,67.50
2018-09-04T07:02:44.883Z,67.50
2018-09-04T07:04:37.722Z,67.50
2018-09-04T07:05:37.628Z,67.50
2018-09-04T07:07:30.432Z,73.13
2018-09-04T07:08:30.367Z,73.13
2018-09-04T07:10:23.219Z,67.50
2018-09-04T07:11:23.114Z,67.50
2018-09-04T07:13:16.097Z,61.88
2018-09-04T07:14:15.854Z,56.25
2018-09-04T07:16:09.490Z,56.25
2018-09-04T07:17:08.660Z,56.25
2018-09-04T07:19:01.401Z,45.00
2018-09-04T07:20:01.347Z,45.00
2018-09-04T07:21:54.342Z,50.63
2018-09-04T07:22:54.093Z,50.63
2018-09-04T07:24:46.887Z,50.63
2018-09-04T07:25:46.868Z,56.25
2018-09-04T07:27:39.728Z,56.25
2018-09-04T07:28:39.575Z,56.25
2018-09-04T07:30:32.373Z,56.25
2018-09-04T07:31:32.316Z,56.25
2018-09-04T07:33:25.162Z,61.88
2018-09-04T07:34:25.063Z,61.88
2018-09-04T07:36:17.922Z,67.50
2018-09-04T07:37:17.807Z,67.50
2018-09-04T07:39:10.653Z,78.75
2018-09-04T07:40:10.552Z,84.38
2018-09-04T07:42:03.476Z,84.38
2018-09-04T07:43:03.309Z,78.75
2018-09-04T07:44:56.151Z,78.75
2018-09-04T07:45:56.052Z,78.75
2018-09-04T07:47:48.853Z,90.00
2018-09-04T07:48:48.801Z,95.63
2018-09-04T07:50:41.643Z,95.63
2018-09-04T07:51:41.547Z,95.63
2018-09-04T07:53:34.429Z,101.25
2018-09-04T07:54:34.289Z,106.88
2018-09-04T07:56:27.119Z,106.88
2018-09-04T07:57:27.030Z,106.88
2018-09-04T07:59:19.835Z,123.75
2018-09-04T08:00:19.775Z,123.75
2018-09-04T08:02:12.611Z,140.63
2018-09-04T08:03:12.521Z,151.88
2018-09-04T08:05:05.329Z,191.25
2018-09-04T08:06:05.274Z,185.63
2018-09-04T08:07:58.100Z,208.13
2018-09-04T08:08:58.016Z,208.13
2018-09-04T08:10:51.159Z,202.50
2018-09-04T08:11:50.756Z,202.50
2018-09-04T08:13:43.938Z,202.50
2018-09-04T08:14:43.503Z,196.88
2018-09-04T08:16:36.303Z,191.25
2018-09-04T08:17:36.245Z,191.25
2018-09-04T08:19:29.084Z,191.25
2018-09-04T08:20:29.048Z,196.88
2018-09-04T08:22:21.802Z,208.13
2018-09-04T08:23:21.746Z,202.50
2018-09-04T08:25:14.584Z,213.75
2018-09-04T08:26:14.564Z,225.00
2018-09-04T08:28:07.304Z,225.00
2018-09-04T08:29:07.242Z,225.00
2018-09-04T08:31:00.083Z,236.25
2018-09-04T08:31:59.994Z,241.88
2018-09-04T08:33:53.149Z,208.13
2018-09-04T08:34:52.747Z,185.63
2018-09-04T08:36:45.586Z,163.13
2018-09-04T08:37:45.498Z,163.13
2018-09-04T08:39:38.304Z,168.75
2018-09-04T08:40:38.248Z,185.63
2018-09-04T08:42:31.096Z,180.00
2018-09-04T08:43:30.997Z,180.00
2018-09-04T08:45:24.551Z,151.88
2018-09-04T08:46:23.745Z,151.88
2018-09-04T08:48:16.595Z,129.38
2018-09-04T08:49:16.494Z,123.75
2018-09-04T08:51:09.310Z,151.88
2018-09-04T08:52:09.252Z,163.13
2018-09-04T08:54:02.112Z,225.00
2018-09-04T08:55:02.010Z,281.25
2018-09-04T08:56:56.581Z,286.88
2018-09-04T08:57:54.756Z,219.38
2018-09-04T08:59:47.592Z,225.00
2018-09-04T09:00:47.509Z,213.75
2018-09-04T09:02:40.309Z,196.88
2018-09-04T09:03:40.301Z,286.88
2018-09-04T09:05:33.165Z,191.25
2018-09-04T09:06:33.005Z,202.50
2018-09-04T09:08:25.807Z,213.75
2018-09-04T09:09:25.758Z,241.88
2018-09-04T09:11:18.602Z,264.38
2018-09-04T09:12:18.505Z,258.75
2018-09-04T09:14:11.310Z,241.88
2018-09-04T09:15:11.255Z,225.00
2018-09-04T09:17:04.097Z,253.13
2018-09-04T09:18:04.006Z,247.50
2018-09-04T09:19:56.827Z,253.13
2018-09-04T09:20:56.770Z,270.00
2018-09-04T09:22:49.677Z,157.50
2018-09-04T09:23:49.518Z,191.25
2018-09-04T09:25:42.323Z,247.50
2018-09-04T09:26:42.266Z,202.50
2018-09-04T09:28:35.996Z,281.25
2018-09-04T09:29:35.024Z,275.63
2018-09-04T09:31:27.837Z,281.25
2018-09-04T09:32:27.783Z,292.50
2018-09-04T09:34:20.628Z,309.38
2018-09-04T09:35:20.628Z,315.00
2018-09-04T09:37:13.611Z,326.25
2018-09-04T09:38:13.282Z,337.50
2018-09-04T09:40:06.167Z,219.38
2018-09-04T09:41:06.028Z,208.13
2018-09-04T09:42:58.836Z,180.00
2018-09-04T09:43:58.782Z,163.13
2018-09-04T09:45:51.639Z,118.13
2018-09-04T09:46:51.540Z,106.88
2018-09-04T09:48:44.343Z,84.38
2018-09-04T09:49:44.289Z,78.75
2018-09-04T09:51:37.621Z,73.13
2018-09-04T09:52:37.636Z,78.75
2018-09-04T09:53:37.685Z,78.75
2018-09-04T09:54:37.444Z,84.38
2018-09-04T09:55:37.398Z,90.00
2018-09-04T09:56:37.347Z,95.63
2018-09-04T09:57:37.313Z,95.63
2018-09-04T09:58:37.254Z,101.25
2018-09-04T09:59:37.288Z,101.25
2018-09-04T10:00:37.157Z,106.88
2018-09-04T10:01:37.157Z,112.50
2018-09-04T10:02:37.060Z,112.50
2018-09-04T10:03:37.010Z,118.13
2018-09-04T10:04:36.963Z,118.13
2018-09-04T10:05:36.918Z,123.75
2018-09-04T10:06:36.872Z,129.38
2018-09-04T10:07:36.912Z,129.38
2018-09-04T10:08:36.772Z,129.38
2018-09-04T10:09:36.723Z,123.75
2018-09-04T10:10:36.744Z,123.75
2018-09-04T10:11:36.627Z,123.75
2018-09-04T10:12:36.578Z,123.75
2018-09-04T10:13:36.531Z,118.13
2018-09-04T10:14:36.485Z,123.75
2018-09-04T10:15:36.435Z,123.75
2018-09-04T10:16:36.391Z,129.38
2018-09-04T10:17:36.344Z,135.00
2018-09-04T10:18:36.291Z,129.38
2018-09-04T10:19:36.242Z,123.75
2018-09-04T10:20:36.198Z,123.75
2018-09-04T10:21:36.146Z,129.38
2018-09-04T10:22:36.097Z,140.63
2018-09-04T10:23:36.057Z,146.25
2018-09-04T10:24:36.045Z,146.25
2018-09-04T10:25:35.954Z,151.88
2018-09-04T10:26:36.010Z,151.88
2018-09-04T10:27:35.858Z,146.25
2018-09-04T10:28:35.809Z,140.63
2018-09-04T10:29:35.763Z,123.75
2018-09-04T10:30:35.716Z,118.13
2018-09-04T10:31:35.667Z,112.50
2018-09-04T10:32:35.618Z,106.88
2018-09-04T10:33:35.570Z,106.88
2018-09-04T10:34:35.522Z,112.50
2018-09-04T10:35:35.533Z,112.50
2018-09-04T10:36:35.426Z,118.13
2018-09-04T10:37:35.379Z,118.13
2018-09-04T10:38:35.335Z,123.75
2018-09-04T10:39:35.280Z,123.75
2018-09-04T10:40:35.290Z,118.13
2018-09-04T10:41:35.186Z,118.13
2018-09-04T10:42:35.138Z,112.50
2018-09-04T10:43:35.091Z,106.88
2018-09-04T10:44:35.040Z,106.88
2018-09-04T10:45:34.993Z,106.88
2018-09-04T10:46:34.947Z,112.50
2018-09-04T10:47:34.896Z,123.75
2018-09-04T10:48:34.850Z,135.00
2018-09-04T10:49:34.800Z,151.88
2018-09-04T10:50:34.753Z,168.75
2018-09-04T10:51:34.708Z,191.25
2018-09-04T10:52:34.693Z,202.50
2018-09-04T10:53:34.611Z,236.25
2018-09-04T10:54:34.560Z,253.13
2018-09-04T10:55:34.541Z,241.88
2018-09-04T10:56:34.464Z,270.00
2018-09-04T10:57:34.427Z,309.38
2018-09-04T10:58:34.368Z,202.50
2018-09-04T10:59:35.193Z,163.13
2018-09-04T11:00:34.272Z,151.88
2018-09-04T11:01:34.226Z,146.25
2018-09-04T11:02:34.178Z,146.25
2018-09-04T11:03:34.129Z,146.25
2018-09-04T11:04:34.081Z,140.63
2018-09-04T11:05:34.034Z,140.63
2018-09-04T11:06:33.989Z,151.88
2018-09-04T11:07:33.937Z,146.25
2018-09-04T11:08:33.895Z,151.88
2018-09-04T11:09:33.953Z,151.88
2018-09-04T11:10:33.795Z,146.25
2018-09-04T11:11:33.747Z,129.38
2018-09-04T11:12:33.714Z,129.38
2018-09-04T11:13:33.653Z,129.38
2018-09-04T11:14:33.604Z,123.75
2018-09-04T11:15:33.556Z,123.75
2018-09-04T11:16:33.510Z,129.38
2018-09-04T11:17:33.462Z,129.38
2018-09-04T11:18:33.415Z,123.75
2018-09-04T11:19:33.365Z,123.75
2018-09-04T11:20:33.321Z,118.13
2018-09-04T11:21:33.270Z,118.13
2018-09-04T11:22:33.223Z,118.13
2018-09-04T11:23:33.193Z,118.13
2018-09-04T11:24:33.128Z,118.13
2018-09-04T11:25:33.097Z,118.13
2018-09-04T11:26:33.188Z,123.75
2018-09-04T11:27:33.072Z,123.75
2018-09-04T11:28:32.945Z,129.38
2018-09-04T11:29:32.911Z,123.75
2018-09-04T11:30:32.867Z,129.38
2018-09-04T11:31:32.795Z,129.38
2018-09-04T11:32:32.746Z,140.63
2018-09-04T11:33:32.699Z,146.25
2018-09-04T11:34:32.655Z,157.50
2018-09-04T11:35:32.604Z,180.00
2018-09-04T11:36:32.556Z,180.00
2018-09-04T11:37:32.509Z,180.00
2018-09-04T11:38:32.462Z,185.63
2018-09-04T11:39:32.414Z,208.13
2018-09-04T11:40:32.378Z,241.88
2018-09-04T11:41:32.319Z,258.75
2018-09-04T11:42:32.272Z,270.00
2018-09-04T11:43:32.229Z,241.88
2018-09-04T11:44:32.177Z,208.13
2018-09-04T11:45:32.130Z,213.75
2018-09-04T11:46:32.082Z,270.00
2018-09-04T11:47:32.033Z,326.25
2018-09-04T11:48:31.987Z,320.63
2018-09-04T11:49:31.946Z,309.38
2018-09-04T11:50:31.895Z,315.00
2018-09-04T11:51:31.845Z,315.00
2018-09-04T11:52:31.965Z,275.63
2018-09-04T11:53:31.757Z,315.00
2018-09-04T11:54:31.708Z,303.75
2018-09-04T11:55:31.657Z,303.75
2018-09-04T11:56:31.614Z,298.13
2018-09-04T11:57:31.562Z,309.38
2018-09-04T11:58:31.517Z,315.00
2018-09-04T11:59:31.533Z,286.88
2018-09-04T12:00:31.423Z,230.63
2018-09-04T12:01:31.377Z,230.63
2018-09-04T12:02:31.330Z,315.00
2018-09-04T12:03:31.283Z,286.88
2018-09-04T12:04:31.236Z,281.25
2018-09-04T12:05:31.192Z,270.00
2018-09-04T12:06:31.165Z,208.13
2018-09-04T12:07:31.097Z,185.63
2018-09-04T12:08:31.051Z,180.00
2018-09-04T12:09:31.005Z,168.75
2018-09-04T12:10:30.958Z,168.75
2018-09-04T12:11:30.912Z,174.38
2018-09-04T12:12:31.086Z,174.38
2018-09-04T12:13:30.821Z,191.25
2018-09-04T12:14:30.779Z,281.25
2018-09-04T12:15:30.727Z,270.00
2018-09-04T12:16:30.684Z,270.00
2018-09-04T12:17:30.640Z,270.00
2018-09-04T12:18:30.589Z,275.63
2018-09-04T12:19:30.547Z,270.00
2018-09-04T12:20:30.494Z,270.00
2018-09-04T12:21:30.448Z,275.63
2018-09-04T12:22:30.405Z,281.25
2018-09-04T12:23:30.358Z,286.88
2018-09-04T12:24:30.311Z,286.88
2018-09-04T12:25:30.263Z,286.88
2018-09-04T12:26:30.219Z,281.25
2018-09-04T12:27:30.171Z,270.00
2018-09-04T12:28:30.127Z,270.00
2018-09-04T12:29:30.081Z,258.75
2018-09-04T12:30:30.033Z,241.88
2018-09-04T12:31:29.988Z,208.13
2018-09-04T12:32:29.939Z,219.38
2018-09-04T12:33:29.894Z,258.75
2018-09-04T12:34:29.848Z,264.38
2018-09-04T12:35:29.802Z,264.38
2018-09-04T12:36:29.761Z,275.63
2018-09-04T12:37:29.712Z,270.00
2018-09-04T12:38:29.665Z,281.25
2018-09-04T12:39:29.618Z,258.75
2018-09-04T12:40:29.574Z,264.38
2018-09-04T12:41:29.528Z,264.38
2018-09-04T12:42:29.495Z,270.00
2018-09-04T12:43:29.435Z,258.75
2018-09-04T12:44:29.390Z,258.75
2018-09-04T12:45:29.350Z,236.25
2018-09-04T12:46:29.298Z,219.38
2018-09-04T12:47:29.254Z,213.75
2018-09-04T12:48:29.258Z,202.50
2018-09-04T12:49:29.161Z,185.63
2018-09-04T12:50:29.120Z,168.75
2018-09-04T12:51:29.070Z,163.13
2018-09-04T12:52:29.024Z,168.75
2018-09-04T12:53:28.983Z,157.50
2018-09-04T12:54:28.983Z,151.88
2018-09-04T12:55:28.887Z,174.38
2018-09-04T12:56:28.847Z,168.75
2018-09-04T12:57:28.796Z,168.75
2018-09-04T12:58:28.751Z,151.88
2018-09-04T12:59:28.705Z,146.25
2018-09-04T13:00:28.659Z,140.63
2018-09-04T13:01:28.615Z,157.50
2018-09-04T13:02:28.570Z,129.38
2018-09-04T13:03:28.525Z,112.50
2018-09-04T13:04:28.476Z,112.50
2018-09-04T13:05:28.435Z,112.50
2018-09-04T13:06:28.385Z,106.88
2018-09-04T13:07:28.341Z,106.88
2018-09-04T13:08:28.292Z,106.88
2018-09-04T13:09:28.247Z,106.88
2018-09-04T13:10:28.201Z,112.50
2018-09-04T13:11:28.158Z,106.88
2018-09-04T13:12:28.108Z,106.88
2018-09-04T13:13:28.063Z,118.13
2018-09-04T13:14:28.033Z,118.13
2018-09-04T13:15:27.969Z,146.25
2018-09-04T13:16:27.929Z,241.88
2018-09-04T13:17:27.883Z,163.13
2018-09-04T13:18:27.834Z,185.63
2018-09-04T13:19:27.783Z,146.25
2018-09-04T13:20:27.738Z,140.63
2018-09-04T13:21:27.696Z,180.00
2018-09-04T13:22:27.651Z,253.13
2018-09-04T13:23:27.600Z,219.38
2018-09-04T13:24:27.559Z,191.25
2018-09-04T13:25:27.510Z,225.00
2018-09-04T13:26:27.467Z,230.63
2018-09-04T13:27:27.417Z,225.00
2018-09-04T13:28:27.387Z,219.38
2018-09-04T13:29:27.326Z,191.25
2018-09-04T13:30:27.287Z,157.50
2018-09-04T13:31:27.239Z,118.13
2018-09-04T13:32:27.185Z,106.88
2018-09-04T13:33:27.141Z,95.63
2018-09-04T13:34:27.152Z,95.63
2018-09-04T13:35:27.046Z,95.63
2018-09-04T13:36:27.021Z,101.25
2018-09-04T13:37:26.956Z,90.00
2018-09-04T13:38:26.913Z,84.38
2018-09-04T13:39:26.864Z,90.00
2018-09-04T13:40:26.815Z,90.00
2018-09-04T13:41:26.772Z,90.00
2018-09-04T13:42:26.730Z,90.00
2018-09-04T13:43:26.699Z,95.63
2018-09-04T13:44:26.632Z,95.63
2018-09-04T13:45:26.588Z,95.63
2018-09-04T13:46:26.545Z,95.63
2018-09-04T13:47:26.493Z,95.63
2018-09-04T13:48:26.448Z,95.63
2018-09-04T13:49:26.510Z,101.25
2018-09-04T13:50:26.355Z,106.88
2018-09-04T13:51:26.308Z,112.50
2018-09-04T13:52:26.263Z,106.88
2018-09-04T13:53:26.217Z,101.25
2018-09-04T13:54:26.170Z,95.63
2018-09-04T13:55:26.124Z,95.63
2018-09-04T13:56:26.077Z,95.63
2018-09-04T13:57:26.032Z,101.25
2018-09-04T13:58:25.986Z,101.25
2018-09-04T13:59:25.940Z,106.88
2018-09-04T14:00:25.894Z,106.88
2018-09-04T14:01:25.847Z,112.50
2018-09-04T14:02:25.803Z,112.50
2018-09-04T14:03:25.754Z,106.88
2018-09-04T14:04:25.718Z,106.88
2018-09-04T14:05:25.664Z,106.88
2018-09-04T14:06:25.616Z,90.00
2018-09-04T14:07:25.568Z,78.75
2018-09-04T14:08:25.521Z,78.75
2018-09-04T14:09:25.479Z,78.75
2018-09-04T14:10:25.429Z,90.00
2018-09-04T14:11:25.382Z,84.38
2018-09-04T14:12:25.342Z,101.25
2018-09-04T14:13:25.290Z,90.00
2018-09-04T14:14:25.249Z,123.75
2018-09-04T14:15:25.199Z,129.38
2018-09-04T14:16:25.150Z,123.75
2018-09-04T14:17:25.108Z,118.13
2018-09-04T14:18:25.059Z,118.13
2018-09-04T14:19:25.026Z,112.50
2018-09-04T14:20:24.966Z,106.88
2018-09-04T14:21:24.923Z,118.13
2018-09-04T14:22:24.878Z,118.13
2018-09-04T14:23:24.825Z,112.50
2018-09-04T14:24:24.780Z,112.50
2018-09-04T14:25:24.752Z,106.88
2018-09-04T14:26:24.686Z,106.88
2018-09-04T14:27:24.641Z,106.88
2018-09-04T14:28:40.974Z,101.25
2018-09-04T14:29:53.966Z,101.25
2018-09-04T14:30:24.522Z,101.25
2018-09-04T14:31:24.455Z,101.25
2018-09-04T14:32:24.409Z,101.25
2018-09-04T14:33:24.361Z,101.25
2018-09-04T14:34:24.316Z,95.63
2018-09-04T14:35:24.269Z,95.63
2018-09-04T14:36:24.319Z,95.63
2018-09-04T14:37:24.180Z,95.63
2018-09-04T14:38:24.132Z,95.63
2018-09-04T14:39:24.084Z,95.63
2018-09-04T14:40:24.038Z,95.63
2018-09-04T14:41:23.992Z,95.63
2018-09-04T14:42:23.945Z,95.63
2018-09-04T14:43:23.900Z,95.63
2018-09-04T14:44:23.852Z,95.63
2018-09-04T14:45:23.807Z,95.63
2018-09-04T14:46:23.759Z,95.63
2018-09-04T14:47:23.715Z,95.63
2018-09-04T14:48:23.669Z,95.63
2018-09-04T14:49:23.623Z,90.00
2018-09-04T14:50:23.574Z,90.00
2018-09-04T14:51:23.531Z,90.00
2018-09-04T14:52:23.484Z,90.00
2018-09-04T14:53:23.437Z,84.38
2018-09-04T14:54:23.391Z,78.75
2018-09-04T14:55:23.347Z,90.00
2018-09-04T14:56:23.297Z,84.38
2018-09-04T14:57:23.251Z,84.38
2018-09-04T14:58:23.205Z,90.00
2018-09-04T14:59:23.157Z,90.00
2018-09-04T15:00:23.115Z,95.63
2018-09-04T15:01:23.067Z,95.63
2018-09-04T15:02:23.023Z,95.63
2018-09-04T15:03:22.973Z,95.63
2018-09-04T15:04:22.927Z,95.63
2018-09-04T15:05:22.880Z,95.63
2018-09-04T15:06:22.851Z,101.25
2018-09-04T15:07:22.789Z,101.25
2018-09-04T15:08:22.741Z,95.63
2018-09-04T15:09:22.696Z,95.63
2018-09-04T15:10:22.649Z,95.63
2018-09-04T15:11:22.617Z,95.63
2018-09-04T15:12:22.557Z,95.63
2018-09-04T15:13:22.519Z,95.63
2018-09-04T15:14:22.464Z,101.25
2018-09-04T15:15:22.419Z,95.63
2018-09-04T15:16:22.372Z,84.38
2018-09-04T15:17:22.333Z,78.75
2018-09-04T15:18:22.280Z,84.38
2018-09-04T15:19:22.237Z,84.38
2018-09-04T15:20:22.187Z,78.75
2018-09-04T15:21:22.172Z,67.50
2018-09-04T15:22:22.098Z,67.50
2018-09-04T15:23:22.061Z,73.13
2018-09-04T15:24:22.006Z,61.88
2018-09-04T15:25:22.004Z,56.25
2018-09-04T15:26:21.911Z,56.25
2018-09-04T15:27:21.868Z,56.25
2018-09-04T15:28:21.819Z,56.25
2018-09-04T15:29:21.773Z,56.25
2018-09-04T15:30:21.730Z,61.88
2018-09-04T15:31:21.677Z,56.25
2018-09-04T15:32:21.633Z,56.25
2018-09-04T15:33:21.585Z,56.25
2018-09-04T15:34:21.540Z,50.63
2018-09-04T15:35:21.499Z,56.25
2018-09-04T15:36:21.448Z,56.25
2018-09-04T15:37:21.401Z,50.63
2018-09-04T15:38:21.355Z,50.63
2018-09-04T15:39:21.307Z,56.25
2018-09-04T15:40:21.266Z,56.25
2018-09-04T15:41:21.215Z,56.25
2018-09-04T15:42:21.222Z,50.63
2018-09-04T15:43:21.121Z,56.25
2018-09-04T15:44:21.077Z,56.25
2018-09-04T15:45:21.030Z,61.88
2018-09-04T15:46:20.982Z,56.25
2018-09-04T15:47:20.936Z,50.63
2018-09-04T15:48:20.892Z,56.25
2018-09-04T15:49:20.890Z,56.25
2018-09-04T15:50:20.797Z,56.25