createdAt,value
2018-07-22T00:01:18.310Z,22.83
2018-07-22T00:03:46.358Z,23.27
2018-07-22T00:06:14.453Z,20.20
2018-07-22T00:13:37.046Z,22.90
2018-07-22T00:16:05.594Z,22.50
2018-07-22T00:18:33.637Z,23.10
2018-07-22T00:21:01.703Z,24.65
2018-07-22T00:23:29.780Z,24.10
2018-07-22T00:25:57.601Z,25.00
2018-07-22T00:28:25.638Z,23.40
2018-07-22T00:30:53.686Z,23.70
2018-07-22T00:43:11.049Z,24.03
2018-07-22T00:45:39.105Z,25.87
2018-07-22T00:48:07.157Z,27.37
2018-07-22T00:50:35.206Z,26.73
2018-07-22T00:53:03.038Z,27.80
2018-07-22T00:55:31.089Z,22.93
2018-07-22T00:57:59.138Z,24.77
2018-07-22T01:00:27.190Z,25.07
2018-07-22T01:02:55.249Z,26.10
2018-07-22T01:05:23.298Z,24.40
2018-07-22T01:07:51.373Z,27.10
2018-07-22T01:10:19.434Z,26.27
2018-07-22T01:12:47.483Z,24.97
2018-07-22T01:15:15.525Z,25.23
2018-07-22T01:17:43.586Z,25.10
2018-07-22T01:20:11.642Z,26.07
2018-07-22T01:22:39.710Z,22.97
2018-07-22T01:25:07.955Z,24.23
2018-07-22T01:27:36.002Z,26.40
2018-07-22T01:30:05.738Z,24.53
2018-07-22T01:32:33.564Z,24.83
2018-07-22T01:35:01.619Z,25.20
2018-07-22T01:37:29.662Z,25.07
2018-07-22T01:39:57.702Z,27.17
2018-07-22T01:42:25.762Z,27.60
2018-07-22T01:44:53.820Z,27.50
2018-07-22T01:47:21.854Z,26.53
2018-07-22T01:49:49.910Z,24.93
2018-07-22T01:52:17.969Z,24.00
2018-07-22T01:54:46.023Z,26.30
2018-07-22T01:57:14.079Z,25.87
2018-07-22T01:59:42.126Z,27.03
2018-07-22T02:02:10.285Z,26.67
2018-07-22T02:04:38.338Z,26.57
2018-07-22T02:07:06.388Z,26.33
2018-07-22T02:09:34.434Z,25.80
2018-07-22T02:12:02.475Z,27.20
2018-07-22T02:14:30.528Z,24.87
2018-07-22T02:16:58.578Z,24.63
2018-07-22T02:19:26.634Z,26.67
2018-07-22T02:21:54.678Z,25.33
2018-07-22T02:24:22.729Z,24.83
2018-07-22T02:26:50.785Z,23.23
2018-07-22T02:29:18.829Z,23.70
2018-07-22T02:31:46.874Z,22.77
2018-07-22T02:34:14.917Z,22.20
2018-07-22T02:36:42.954Z,20.97
2018-07-22T02:39:12.515Z,20.43
2018-07-22T02:41:40.615Z,21.30
2018-07-22T02:44:08.943Z,21.40
2018-07-22T02:46:37.182Z,20.00
2018-07-22T02:49:05.653Z,22.80
2018-07-22T02:51:33.847Z,21.23
2018-07-22T02:54:01.855Z,20.30
2018-07-22T02:56:29.900Z,21.50
2018-07-22T02:58:57.942Z,23.77
2018-07-22T03:01:25.977Z,23.23
2018-07-22T03:03:54.030Z,24.93
2018-07-22T03:06:22.094Z,24.87
2018-07-22T03:08:50.158Z,25.83
2018-07-22T03:11:18.215Z,25.53
2018-07-22T03:13:46.259Z,26.43
2018-07-22T03:16:14.314Z,24.23
2018-07-22T03:18:42.388Z,24.80
2018-07-22T03:21:10.435Z,24.80
2018-07-22T03:23:38.487Z,23.60
2018-07-22T03:26:06.537Z,23.07
2018-07-22T03:28:34.626Z,24.47
2018-07-22T03:31:02.730Z,25.23
2018-07-22T03:33:30.768Z,24.27
2018-07-22T03:35:58.814Z,24.90
2018-07-22T03:38:26.855Z,23.90
2018-07-22T03:40:55.022Z,25.10
2018-07-22T03:43:23.079Z,24.00
2018-07-22T03:45:51.123Z,21.93
2018-07-22T03:48:19.194Z,22.30
2018-07-22T03:50:47.234Z,22.70
2018-07-22T03:53:15.270Z,19.50
2018-07-22T03:55:43.331Z,18.50
2018-07-22T03:58:11.357Z,17.17
2018-07-22T04:00:39.197Z,17.47
2018-07-22T04:03:07.415Z,17.90
2018-07-22T04:05:35.473Z,17.43
2018-07-22T04:08:03.518Z,16.43
2018-07-22T04:10:31.710Z,18.37
2018-07-22T04:12:59.750Z,16.73
2018-07-22T04:15:27.796Z,16.70
2018-07-22T04:17:55.842Z,15.83
2018-07-22T04:20:23.902Z,15.50
2018-07-22T04:22:51.942Z,18.27
2018-07-22T04:25:19.986Z,17.20
2018-07-22T04:27:48.031Z,16.57
2018-07-22T04:30:15.857Z,17.60
2018-07-22T04:32:43.905Z,17.17
2018-07-22T04:35:11.946Z,18.60
2018-07-22T04:37:39.992Z,18.27
2018-07-22T04:45:02.830Z,16.73
2018-07-22T04:52:25.618Z,18.50
2018-07-22T04:54:53.466Z,19.00
2018-07-22T04:57:21.299Z,18.50
2018-07-22T04:59:49.370Z,20.23
2018-07-22T05:02:17.402Z,20.43
2018-07-22T05:04:45.450Z,19.87
2018-07-22T05:12:08.550Z,20.93
2018-07-22T05:14:36.590Z,19.60
2018-07-22T05:17:04.438Z,17.50
2018-07-22T05:19:32.269Z,16.97
2018-07-22T05:22:00.356Z,15.23
2018-07-22T05:24:28.370Z,15.80
2018-07-22T05:26:56.406Z,14.93
2018-07-22T05:29:24.486Z,14.90
2018-07-22T05:31:52.538Z,14.13
2018-07-22T05:34:20.582Z,14.47
2018-07-22T05:36:48.634Z,12.03
2018-07-22T05:39:16.686Z,12.40
2018-07-22T05:41:44.721Z,11.93
2018-07-22T05:44:12.766Z,12.63
2018-07-22T05:46:40.822Z,13.80
2018-07-22T05:49:08.873Z,13.27
2018-07-22T05:51:36.918Z,12.87
2018-07-22T05:54:04.888Z,12.50
2018-07-22T05:56:32.842Z,12.13
2018-07-22T05:59:00.877Z,12.93
2018-07-22T06:01:28.709Z,12.70
2018-07-22T06:03:56.749Z,11.77
2018-07-22T06:06:24.799Z,11.83
2018-07-22T06:08:52.848Z,12.13
2018-07-22T06:11:20.884Z,12.27
2018-07-22T06:13:48.920Z,12.90
2018-07-22T06:16:16.970Z,12.50
2018-07-22T06:23:39.566Z,13.80
2018-07-22T06:26:07.614Z,12.30
2018-07-22T06:28:35.655Z,13.30
2018-07-22T06:31:03.727Z,13.30
2018-07-22T06:33:31.772Z,13.63
2018-07-22T06:35:59.933Z,13.83
2018-07-22T06:38:27.974Z,14.00
2018-07-22T06:40:56.018Z,13.63
2018-07-22T06:43:24.061Z,14.00
2018-07-22T06:45:52.093Z,13.23
2018-07-22T06:48:20.140Z,15.37
2018-07-22T06:50:48.194Z,15.97
2018-07-22T06:53:16.247Z,14.47
2018-07-22T06:55:44.286Z,15.17
2018-07-22T06:58:12.353Z,13.03
2018-07-22T07:00:40.398Z,13.37
2018-07-22T07:03:08.474Z,12.70
2018-07-22T07:05:36.540Z,12.10
2018-07-22T07:08:04.762Z,12.07
2018-07-22T07:10:32.838Z,12.40
2018-07-22T07:13:00.895Z,12.50
2018-07-22T07:15:28.977Z,13.13
2018-07-22T07:17:56.834Z,13.00
2018-07-22T07:20:24.686Z,12.53
2018-07-22T07:22:52.741Z,11.93
2018-07-22T07:25:20.577Z,13.07
2018-07-22T07:27:48.625Z,12.80
2018-07-22T07:30:16.687Z,12.40
2018-07-22T07:32:44.726Z,12.95
2018-07-22T07:35:12.790Z,12.57
2018-07-22T07:37:40.890Z,12.23
2018-07-22T07:40:08.986Z,12.55
2018-07-22T07:42:37.037Z,12.53
2018-07-22T07:45:05.263Z,12.13
2018-07-22T07:47:33.342Z,12.60
2018-07-22T07:50:03.618Z,12.40
2018-07-22T07:52:31.522Z,12.97
2018-07-22T07:54:59.630Z,12.60
2018-07-22T07:59:55.590Z,12.77
2018-07-22T08:02:25.193Z,12.80
2018-07-22T08:04:53.328Z,13.33
2018-07-22T08:07:21.727Z,12.87
2018-07-22T08:09:49.773Z,12.37
2018-07-22T08:12:17.821Z,11.67
2018-07-22T08:19:40.799Z,12.20
2018-07-22T08:22:08.889Z,11.90
2018-07-22T08:24:36.933Z,12.27
2018-07-22T08:27:04.994Z,11.90
2018-07-22T08:32:02.150Z,12.40
2018-07-22T08:34:30.366Z,12.33
2018-07-22T08:36:58.589Z,10.90
2018-07-22T08:39:27.761Z,12.50
2018-07-22T08:41:56.233Z,11.37
2018-07-22T08:44:24.306Z,10.60
2018-07-22T08:46:52.389Z,10.93
2018-07-22T08:49:20.474Z,10.83
2018-07-22T08:51:48.537Z,10.10
2018-07-22T08:54:16.598Z,9.97
2018-07-22T08:56:44.674Z,9.87
2018-07-22T08:59:12.727Z,10.70
2018-07-22T09:01:40.802Z,10.20
2018-07-22T09:06:36.266Z,9.63
2018-07-22T09:09:08.292Z,10.10
2018-07-22T09:11:36.438Z,9.60
2018-07-22T09:14:05.015Z,9.77
2018-07-22T09:16:33.130Z,9.47
2018-07-22T09:19:01.515Z,9.73
2018-07-22T09:23:56.810Z,8.67
2018-07-22T09:26:24.629Z,8.97
2018-07-22T09:28:52.683Z,7.80
2018-07-22T09:31:20.738Z,7.80
2018-07-22T09:33:48.813Z,8.90
2018-07-22T09:36:17.014Z,8.57
2018-07-22T09:38:44.903Z,9.00
2018-07-22T09:41:12.965Z,8.77
2018-07-22T09:43:41.010Z,8.70
2018-07-22T09:46:09.054Z,8.45
2018-07-22T09:48:37.098Z,8.13
2018-07-22T09:51:05.141Z,8.50
2018-07-22T09:53:33.178Z,7.90
2018-07-22T09:56:01.030Z,8.00
2018-07-22T09:58:28.923Z,7.90
2018-07-22T10:03:26.989Z,8.07
2018-07-22T10:05:55.050Z,7.20
2018-07-22T10:08:23.164Z,7.63
2018-07-22T10:10:51.217Z,6.90
2018-07-22T10:13:19.254Z,7.10
2018-07-22T10:15:47.141Z,7.40
2018-07-22T10:23:09.979Z,6.10
2018-07-22T10:25:38.011Z,7.47
2018-07-22T10:28:06.086Z,6.42
2018-07-22T10:33:01.751Z,6.93
2018-07-22T10:35:29.882Z,6.77
2018-07-22T10:37:57.922Z,6.35
2018-07-22T10:40:25.966Z,6.70
2018-07-22T10:42:54.163Z,7.30
2018-07-22T10:45:22.311Z,7.37
2018-07-22T10:47:50.347Z,6.27
2018-07-22T10:50:18.426Z,6.40
2018-07-22T10:52:46.459Z,6.63
2018-07-22T10:55:14.495Z,6.10
2018-07-22T10:57:42.550Z,6.50
2018-07-22T11:00:10.598Z,7.17
2018-07-22T11:05:07.062Z,7.62
2018-07-22T11:17:24.465Z,7.03
2018-07-22T11:24:47.277Z,6.83
2018-07-22T11:27:15.362Z,7.72
2018-07-22T11:29:43.401Z,8.00
2018-07-22T11:32:11.430Z,7.85
2018-07-22T11:37:06.861Z,7.30
2018-07-22T11:39:34.901Z,7.20
2018-07-22T11:45:57.143Z,7.43
2018-07-22T11:48:25.222Z,7.33
2018-07-22T11:53:20.648Z,7.15
2018-07-22T12:03:15.162Z,6.70
2018-07-22T12:05:43.202Z,7.53
2018-07-22T12:08:11.405Z,7.00
2018-07-22T12:13:06.850Z,7.27
2018-07-22T12:15:34.891Z,7.57
2018-07-22T12:18:02.943Z,15.13
2018-07-22T12:20:31.001Z,14.43
2018-07-22T12:22:59.062Z,11.97
2018-07-22T12:25:27.209Z,16.00
2018-07-22T12:27:55.303Z,19.33
2018-07-22T12:30:23.333Z,22.10
2018-07-22T12:32:51.382Z,30.50
2018-07-22T12:35:19.458Z,33.23
2018-07-22T12:37:47.869Z,39.20
2018-07-22T12:40:16.027Z,36.20
2018-07-22T12:42:44.038Z,27.87
2018-07-22T12:45:12.275Z,29.23
2018-07-22T12:47:40.339Z,26.87
2018-07-22T12:50:08.177Z,20.83
2018-07-22T12:52:36.225Z,22.93
2018-07-22T12:55:04.281Z,23.97
2018-07-22T12:57:32.349Z,21.93
2018-07-22T13:00:00.406Z,27.30
2018-07-22T13:02:28.458Z,29.33
2018-07-22T13:04:56.506Z,26.23
2018-07-22T13:07:24.566Z,28.43
2018-07-22T13:09:52.627Z,30.70
2018-07-22T13:12:20.737Z,31.83
2018-07-22T13:14:48.798Z,25.43
2018-07-22T13:17:16.861Z,24.10
2018-07-22T13:19:44.940Z,25.00
2018-07-22T13:22:12.998Z,19.70
2018-07-22T13:24:41.067Z,15.80
2018-07-22T13:27:09.118Z,18.57
2018-07-22T13:29:37.163Z,19.40
2018-07-22T13:32:05.235Z,20.23
2018-07-22T13:34:33.344Z,23.90
2018-07-22T13:37:01.362Z,27.60
2018-07-22T13:39:29.200Z,14.33
2018-07-22T13:41:57.270Z,20.60
2018-07-22T13:44:25.327Z,23.63
2018-07-22T13:46:53.382Z,21.10
2018-07-22T13:49:21.444Z,21.07
2018-07-22T13:51:49.510Z,23.37
2018-07-22T13:54:17.559Z,27.63
2018-07-22T13:56:45.611Z,27.03
2018-07-22T13:59:13.502Z,28.43
2018-07-22T14:01:41.561Z,29.03
2018-07-22T14:04:09.619Z,27.10
2018-07-22T14:06:37.673Z,30.33
2018-07-22T14:09:07.802Z,33.83
2018-07-22T14:11:35.915Z,41.17
2018-07-22T14:14:03.974Z,35.53
2018-07-22T14:16:32.034Z,37.83
2018-07-22T14:19:00.070Z,39.37
2018-07-22T14:21:28.123Z,46.87
2018-07-22T14:23:56.170Z,46.70
2018-07-22T14:26:24.078Z,39.57
2018-07-22T14:28:52.149Z,48.87
2018-07-22T14:31:20.251Z,49.43
2018-07-22T14:33:48.303Z,43.93
2018-07-22T14:36:16.137Z,45.50
2018-07-22T14:38:44.017Z,40.23
2018-07-22T14:41:12.078Z,47.77
2018-07-22T14:43:40.117Z,47.53
2018-07-22T14:46:08.171Z,39.67
2018-07-22T14:48:36.006Z,46.00
2018-07-22T14:51:04.059Z,43.00
2018-07-22T14:53:32.129Z,45.70
2018-07-22T14:56:00.163Z,55.27
2018-07-22T14:58:28.194Z,42.30
2018-07-22T15:00:56.247Z,37.27
2018-07-22T15:03:24.317Z,39.70
2018-07-22T15:05:52.353Z,47.53
2018-07-22T15:08:20.425Z,48.43
2018-07-22T15:10:48.486Z,48.73
2018-07-22T15:13:16.622Z,44.77
2018-07-22T15:15:44.694Z,39.07
2018-07-22T15:18:12.831Z,34.43
2018-07-22T15:20:41.013Z,37.17
2018-07-22T15:23:09.277Z,36.67
2018-07-22T15:25:37.325Z,34.57
2018-07-22T15:28:05.374Z,35.03
2018-07-22T15:30:33.417Z,33.73
2018-07-22T15:33:01.470Z,38.90
2018-07-22T15:35:29.533Z,47.07
2018-07-22T15:37:57.587Z,45.77
2018-07-22T15:40:25.646Z,41.47
2018-07-22T15:42:53.689Z,44.70
2018-07-22T15:45:21.846Z,39.43
2018-07-22T15:47:49.882Z,50.10
2018-07-22T15:50:17.926Z,42.50
2018-07-22T15:52:45.761Z,33.63
2018-07-22T15:55:13.920Z,41.80
2018-07-22T15:57:41.858Z,32.73
2018-07-22T16:00:10.414Z,36.17
2018-07-22T16:02:38.886Z,34.17
2018-07-22T16:05:06.926Z,33.97
2018-07-22T16:07:35.207Z,29.57
2018-07-22T16:10:03.331Z,30.47
2018-07-22T16:12:31.373Z,33.00
2018-07-22T16:14:59.430Z,28.53
2018-07-22T16:17:27.502Z,22.10
2018-07-22T16:19:55.681Z,17.67
2018-07-22T16:22:23.719Z,18.83
2018-07-22T16:24:51.770Z,17.97
2018-07-22T16:27:19.822Z,18.40
2018-07-22T16:29:47.881Z,19.43
2018-07-22T16:32:15.930Z,20.70
2018-07-22T16:34:43.985Z,19.17
2018-07-22T16:37:12.134Z,18.60
2018-07-22T16:39:40.193Z,19.07
2018-07-22T16:42:08.278Z,21.87
2018-07-22T16:44:36.298Z,22.60
2018-07-22T16:47:04.341Z,24.20
2018-07-22T16:49:32.190Z,28.77
2018-07-22T16:52:00.226Z,25.67
2018-07-22T16:54:28.262Z,26.70
2018-07-22T16:56:56.347Z,28.40
2018-07-22T16:59:24.389Z,26.50
2018-07-22T17:01:52.658Z,26.90
2018-07-22T17:04:20.702Z,25.80
2018-07-22T17:06:48.745Z,26.03
2018-07-22T17:09:17.014Z,27.63
2018-07-22T17:11:45.069Z,28.17
2018-07-22T17:14:13.161Z,28.73
2018-07-22T17:16:41.210Z,30.90
2018-07-22T17:19:09.064Z,29.43
2018-07-22T17:21:36.904Z,25.60
2018-07-22T17:24:05.078Z,24.80
2018-07-22T17:26:33.118Z,23.53
2018-07-22T17:29:01.469Z,23.53
2018-07-22T17:31:29.513Z,24.60
2018-07-22T17:33:57.594Z,25.97
2018-07-22T17:36:25.651Z,26.13
2018-07-22T17:38:53.782Z,26.77
2018-07-22T17:41:21.815Z,28.33
2018-07-22T17:43:50.040Z,29.87
2018-07-22T17:46:18.070Z,32.23
2018-07-22T17:48:46.130Z,31.37
2018-07-22T17:51:14.182Z,32.93
2018-07-22T17:53:42.234Z,30.13
2018-07-22T17:56:10.302Z,29.77
2018-07-22T17:58:38.382Z,30.20
2018-07-22T18:01:06.418Z,31.13
2018-07-22T18:03:34.482Z,35.37
2018-07-22T18:06:02.341Z,29.20
2018-07-22T18:08:30.415Z,27.70
2018-07-22T18:10:58.486Z,30.60
2018-07-22T18:13:26.615Z,30.20
2018-07-22T18:15:54.468Z,29.97
2018-07-22T18:18:22.518Z,30.53
2018-07-22T18:20:50.609Z,31.50
2018-07-22T18:23:18.639Z,33.90
2018-07-22T18:25:46.878Z,34.80
2018-07-22T18:28:15.445Z,34.57
2018-07-22T18:30:44.097Z,35.20
2018-07-22T18:33:12.154Z,34.70
2018-07-22T18:35:40.198Z,34.40
2018-07-22T18:38:08.242Z,36.80
2018-07-22T18:40:36.295Z,38.30
2018-07-22T18:43:04.345Z,37.63
2018-07-22T18:45:32.435Z,61.57
2018-07-22T18:48:00.434Z,53.47
2018-07-22T18:50:28.494Z,47.63
2018-07-22T18:52:56.579Z,34.30
2018-07-22T18:55:24.618Z,37.13
2018-07-22T18:57:52.667Z,36.80
2018-07-22T19:00:20.721Z,35.20
2018-07-22T19:02:48.761Z,30.47
2018-07-22T19:05:16.600Z,32.47
2018-07-22T19:07:44.517Z,31.47
2018-07-22T19:10:12.574Z,34.33
2018-07-22T19:12:40.621Z,33.70
2018-07-22T19:15:08.734Z,33.77
2018-07-22T19:17:36.802Z,33.20
2018-07-22T19:20:05.137Z,33.07
2018-07-22T19:22:33.267Z,32.43
2018-07-22T19:25:01.335Z,34.90
2018-07-22T19:27:29.425Z,35.27
2018-07-22T19:29:57.341Z,37.33
2018-07-22T19:32:25.470Z,39.93
2018-07-22T19:34:53.566Z,41.87
2018-07-22T19:37:21.662Z,40.50
2018-07-22T19:39:49.734Z,32.67
2018-07-22T19:42:17.801Z,35.17
2018-07-22T19:44:47.634Z,35.90
2018-07-22T19:47:16.211Z,35.83
2018-07-22T19:49:45.080Z,33.07
2018-07-22T19:52:13.465Z,36.63
2018-07-22T19:54:42.278Z,36.67
2018-07-22T19:57:11.280Z,34.17
2018-07-22T19:59:40.350Z,35.00
2018-07-22T20:02:08.423Z,36.60
2018-07-22T20:04:36.467Z,42.23
2018-07-22T20:07:04.505Z,40.30
2018-07-22T20:09:32.682Z,41.20
2018-07-22T20:12:00.828Z,41.43
2018-07-22T20:14:28.891Z,38.87
2018-07-22T20:16:56.946Z,40.27
2018-07-22T20:19:24.987Z,37.67
2018-07-22T20:21:53.130Z,34.83
2018-07-22T20:24:21.221Z,35.50
2018-07-22T20:26:49.227Z,37.00
2018-07-22T20:29:17.278Z,42.10
2018-07-22T20:31:45.377Z,40.10
2018-07-22T20:34:13.378Z,38.37
2018-07-22T20:36:41.455Z,38.80
2018-07-22T20:39:09.818Z,40.90
2018-07-22T20:41:38.239Z,44.73
2018-07-22T20:44:06.331Z,42.37
2018-07-22T20:46:34.390Z,42.03
2018-07-22T20:49:02.454Z,40.63
2018-07-22T20:51:30.489Z,40.03
2018-07-22T20:53:58.533Z,33.77
2018-07-22T20:56:26.689Z,35.40
2018-07-22T20:58:54.750Z,38.77
2018-07-22T21:01:22.825Z,34.03
2018-07-22T21:03:50.909Z,35.70
2018-07-22T21:06:18.940Z,33.10
2018-07-22T21:08:47.015Z,34.47
2018-07-22T21:11:15.382Z,36.87
2018-07-22T21:13:43.458Z,38.53
2018-07-22T21:16:11.506Z,41.07
2018-07-22T21:18:39.583Z,39.30
2018-07-22T21:21:07.642Z,44.77
2018-07-22T21:23:35.670Z,43.87
2018-07-22T21:26:03.756Z,41.30
2018-07-22T21:28:31.794Z,42.03
2018-07-22T21:30:59.847Z,41.23
2018-07-22T21:33:27.898Z,41.40
2018-07-22T21:35:55.970Z,40.37
2018-07-22T21:38:24.035Z,37.63
2018-07-22T21:40:52.091Z,39.47
2018-07-22T21:43:20.166Z,43.37
2018-07-22T21:45:48.218Z,45.97
2018-07-22T21:48:16.257Z,42.20
2018-07-22T21:50:44.333Z,45.63
2018-07-22T21:53:12.377Z,45.03
2018-07-22T21:55:40.445Z,41.77
2018-07-22T21:58:08.486Z,45.83
2018-07-22T22:00:42.097Z,44.80
2018-07-22T22:03:10.218Z,43.77
2018-07-22T22:05:38.281Z,45.50
2018-07-22T22:08:06.414Z,43.33
2018-07-22T22:10:34.453Z,40.90
2018-07-22T22:13:02.514Z,38.50
2018-07-22T22:15:31.638Z,42.60
2018-07-22T22:18:00.914Z,42.50
2018-07-22T22:20:29.393Z,42.80
2018-07-22T22:22:57.759Z,44.07
2018-07-22T22:25:25.818Z,39.87
2018-07-22T22:27:53.684Z,40.83
2018-07-22T22:30:21.535Z,40.90
2018-07-22T22:32:49.586Z,43.33
2018-07-22T22:35:17.677Z,41.70
2018-07-22T22:37:46.188Z,44.43
2018-07-22T22:40:15.063Z,42.17
2018-07-22T22:42:44.441Z,42.63
2018-07-22T22:45:12.814Z,45.87
2018-07-22T22:47:40.869Z,46.13
2018-07-22T22:50:08.905Z,44.63
2018-07-22T22:52:36.942Z,42.97
2018-07-22T22:55:04.989Z,43.70
2018-07-22T22:57:33.066Z,42.03
2018-07-22T23:00:01.101Z,37.53
2018-07-22T23:02:34.137Z,43.07
2018-07-22T23:05:02.178Z,45.27
2018-07-22T23:07:30.222Z,43.83
2018-07-22T23:09:58.273Z,49.63
2018-07-22T23:12:26.317Z,48.97
2018-07-22T23:14:54.370Z,43.60
2018-07-22T23:17:22.410Z,42.47
2018-07-22T23:19:50.455Z,47.80
2018-07-22T23:22:18.501Z,47.63
2018-07-22T23:24:46.333Z,52.10
2018-07-22T23:27:14.386Z,45.13
2018-07-22T23:29:42.429Z,47.87
2018-07-22T23:32:10.703Z,53.67
2018-07-22T23:34:38.746Z,50.67
2018-07-22T23:37:06.793Z,57.10
2018-07-22T23:39:34.834Z,57.90
2018-07-22T23:42:02.895Z,57.03
2018-07-22T23:44:30.937Z,54.33
2018-07-22T23:46:58.977Z,56.60
2018-07-22T23:49:27.017Z,52.17
2018-07-22T23:51:54.858Z,49.03
2018-07-22T23:54:22.914Z,49.40
2018-07-22T23:56:50.979Z,51.67
2018-07-22T23:59:18.818Z,49.73
