createdAt,value
2018-03-23T00:01:56.119Z,99490.14
2018-03-23T00:04:24.530Z,99486.06
2018-03-23T00:06:52.844Z,99483.81
2018-03-23T00:09:21.180Z,99474.75
2018-03-23T00:11:49.489Z,99474.30
2018-03-23T00:14:17.861Z,99478.88
2018-03-23T00:16:46.180Z,99477.91
2018-03-23T00:19:14.517Z,99478.47
2018-03-23T00:21:42.864Z,99473.58
2018-03-23T00:24:11.220Z,99470.23
2018-03-23T00:26:39.585Z,99463.86
2018-03-23T00:29:07.927Z,99463.69
2018-03-23T00:31:36.297Z,99466.08
2018-03-23T00:34:04.851Z,99461.17
2018-03-23T00:36:33.185Z,99462.42
2018-03-23T00:39:01.526Z,99460.47
2018-03-23T00:41:30.073Z,99458.91
2018-03-23T00:43:58.681Z,99460.66
2018-03-23T00:46:27.061Z,99457.51
2018-03-23T00:48:55.460Z,99450.38
2018-03-23T00:51:23.850Z,99446.28
2018-03-23T00:53:52.229Z,99447.23
2018-03-23T00:56:20.557Z,99442.65
2018-03-23T00:58:48.899Z,99443.69
2018-03-23T01:01:17.265Z,99442.33
2018-03-23T01:03:45.613Z,99444.64
2018-03-23T01:06:13.960Z,99442.63
2018-03-23T01:08:42.279Z,99449.30
2018-03-23T01:11:10.689Z,99442.44
2018-03-23T01:13:39.027Z,99441.51
2018-03-23T01:16:07.382Z,99442.17
2018-03-23T01:18:35.720Z,99438.17
2018-03-23T01:21:04.056Z,99440.16
2018-03-23T01:23:32.388Z,99437.35
2018-03-23T01:26:00.710Z,99433.77
2018-03-23T01:28:29.066Z,99444.16
2018-03-23T01:30:57.422Z,99442.33
2018-03-23T01:33:25.762Z,99437.83
2018-03-23T01:35:54.094Z,99438.23
2018-03-23T01:38:22.371Z,99436.74
2018-03-23T01:40:50.684Z,99432.53
2018-03-23T01:43:19.031Z,99435.55
2018-03-23T01:45:47.562Z,99426.73
2018-03-23T01:48:15.915Z,99434.25
2018-03-23T01:50:44.203Z,99428.16
2018-03-23T01:53:24.271Z,99424.19
2018-03-23T01:55:52.593Z,99428.19
2018-03-23T01:58:20.878Z,99422.47
2018-03-23T02:00:49.272Z,99425.48
2018-03-23T02:03:17.612Z,99414.73
2018-03-23T02:05:45.894Z,99405.49
2018-03-23T02:08:14.250Z,99406.87
2018-03-23T02:10:42.543Z,99410.20
2018-03-23T02:13:11.300Z,99405.97
2018-03-23T02:15:39.557Z,99403.56
2018-03-23T02:18:07.879Z,99402.92
2018-03-23T02:20:36.476Z,99403.50
2018-03-23T02:23:04.818Z,99408.16
2018-03-23T02:25:33.265Z,99399.44
2018-03-23T02:28:01.614Z,99398.24
2018-03-23T02:30:29.918Z,99392.70
2018-03-23T02:32:58.236Z,99392.45
2018-03-23T02:35:26.583Z,99389.22
2018-03-23T02:37:54.922Z,99387.98
2018-03-23T02:40:23.279Z,99387.05
2018-03-23T02:42:51.676Z,99385.47
2018-03-23T02:45:20.011Z,99380.30
2018-03-23T02:47:48.461Z,99383.33
2018-03-23T02:50:16.773Z,99380.74
2018-03-23T02:52:45.099Z,99379.80
2018-03-23T02:55:13.492Z,99378.47
2018-03-23T02:57:41.817Z,99374.23
2018-03-23T03:00:10.149Z,99372.50
2018-03-23T03:02:38.468Z,99365.38
2018-03-23T03:05:06.798Z,99361.65
2018-03-23T03:07:35.120Z,99359.13
2018-03-23T03:10:03.588Z,99357.16
2018-03-23T03:12:31.907Z,99359.69
2018-03-23T03:15:00.342Z,99359.81
2018-03-23T03:17:28.689Z,99364.48
2018-03-23T03:19:57.116Z,99364.88
2018-03-23T03:22:25.815Z,99358.73
2018-03-23T03:24:54.251Z,99361.14
2018-03-23T03:27:22.640Z,99357.30
2018-03-23T03:29:51.012Z,99358.20
2018-03-23T03:32:19.362Z,99360.08
2018-03-23T03:34:47.725Z,99357.72
2018-03-23T03:37:16.073Z,99362.77
2018-03-23T03:39:44.891Z,99363.95
2018-03-23T03:42:13.624Z,99363.41
2018-03-23T03:44:41.968Z,99359.02
2018-03-23T03:47:10.348Z,99355.73
2018-03-23T03:49:38.716Z,99353.50
2018-03-23T03:52:07.185Z,99358.27
2018-03-23T03:54:35.532Z,99351.48
2018-03-23T03:57:03.931Z,99349.77
2018-03-23T03:59:32.276Z,99342.47
2018-03-23T04:02:00.600Z,99343.55
2018-03-23T04:04:29.004Z,99346.09
2018-03-23T04:06:57.414Z,99345.95
2018-03-23T04:09:25.736Z,99344.87
2018-03-23T04:11:54.087Z,99346.55
2018-03-23T04:14:22.398Z,99344.45
2018-03-23T04:16:50.749Z,99345.36
2018-03-23T04:19:19.095Z,99341.03
2018-03-23T04:21:49.902Z,99343.99
2018-03-23T04:24:18.214Z,99340.52
2018-03-23T04:26:46.589Z,99338.53
2018-03-23T04:29:15.016Z,99338.72
2018-03-23T04:31:43.356Z,99341.16
2018-03-23T04:34:11.712Z,99341.54
2018-03-23T04:36:40.928Z,99338.25
2018-03-23T04:39:09.256Z,99338.02
2018-03-23T04:41:37.649Z,99340.03
2018-03-23T04:44:05.957Z,99336.52
2018-03-23T04:46:34.357Z,99339.73
2018-03-23T04:49:02.701Z,99339.97
2018-03-23T04:51:31.094Z,99334.78
2018-03-23T04:53:59.465Z,99333.13
2018-03-23T04:56:27.814Z,99328.62
2018-03-23T04:58:56.145Z,99328.62
2018-03-23T05:01:24.488Z,99324.36
2018-03-23T05:03:52.819Z,99322.53
2018-03-23T05:06:21.351Z,99326.99
2018-03-23T05:08:49.774Z,99322.84
2018-03-23T05:11:18.130Z,99321.77
2018-03-23T05:13:46.518Z,99328.54
2018-03-23T05:16:14.949Z,99325.18
2018-03-23T05:18:43.329Z,99330.75
2018-03-23T05:21:11.792Z,99327.22
2018-03-23T05:23:40.125Z,99325.61
2018-03-23T05:26:08.442Z,99327.41
2018-03-23T05:28:36.816Z,99328.78
2018-03-23T05:31:05.157Z,99326.27
2018-03-23T05:33:33.477Z,99321.41
2018-03-23T05:36:01.863Z,99323.02
2018-03-23T05:38:30.198Z,99326.05
2018-03-23T05:40:58.517Z,99329.55
2018-03-23T05:43:27.115Z,99324.54
2018-03-23T05:45:55.423Z,99324.34
2018-03-23T05:48:23.787Z,99316.47
2018-03-23T05:50:52.895Z,99313.72
2018-03-23T05:53:21.626Z,99314.13
2018-03-23T05:55:49.958Z,99319.27
2018-03-23T05:58:18.375Z,99327.25
2018-03-23T06:00:46.696Z,99326.33
2018-03-23T06:03:15.114Z,99328.77
2018-03-23T06:05:43.450Z,99333.55
2018-03-23T06:08:11.767Z,99327.93
2018-03-23T06:10:40.370Z,99332.03
2018-03-23T06:13:08.700Z,99332.18
2018-03-23T06:15:37.085Z,99338.89
2018-03-23T06:18:05.468Z,99340.73
2018-03-23T06:20:33.862Z,99330.10
2018-03-23T06:23:02.187Z,99329.33
2018-03-23T06:25:30.606Z,99329.79
2018-03-23T06:27:58.942Z,99338.02
2018-03-23T06:30:27.266Z,99332.05
2018-03-23T06:32:55.598Z,99336.22
2018-03-23T06:35:23.971Z,99341.48
2018-03-23T06:37:52.286Z,99339.97
2018-03-23T06:40:20.656Z,99337.31
2018-03-23T06:42:49.241Z,99333.70
2018-03-23T06:45:17.581Z,99334.94
2018-03-23T06:47:45.891Z,99332.27
2018-03-23T06:50:14.369Z,99332.52
2018-03-23T06:52:42.682Z,99337.58
2018-03-23T06:55:11.041Z,99343.58
2018-03-23T06:57:39.382Z,99337.65
2018-03-23T07:00:07.696Z,99343.64
2018-03-23T07:02:36.056Z,99343.39
2018-03-23T07:05:04.385Z,99339.94
2018-03-23T07:07:32.743Z,99340.51
2018-03-23T07:10:01.064Z,99344.21
2018-03-23T07:12:29.474Z,99354.34
2018-03-23T07:14:57.805Z,99345.71
2018-03-23T07:17:26.155Z,99357.03
2018-03-23T07:19:54.495Z,99347.38
2018-03-23T07:22:23.841Z,99345.53
2018-03-23T07:24:52.163Z,99343.16
2018-03-23T07:27:20.538Z,99347.87
2018-03-23T07:29:48.838Z,99340.94
2018-03-23T07:32:17.189Z,99335.83
2018-03-23T07:34:45.552Z,99341.83
2018-03-23T07:37:13.901Z,99340.48
2018-03-23T07:39:42.223Z,99343.55
2018-03-23T07:42:10.712Z,99343.40
2018-03-23T08:04:55.461Z,99328.81
2018-03-23T08:07:23.925Z,99333.42
2018-03-23T08:09:52.358Z,99324.38
2018-03-23T08:12:20.765Z,99333.83
2018-03-23T08:14:49.153Z,99328.43
2018-03-23T08:17:17.535Z,99327.64
2018-03-23T08:19:45.892Z,99324.98
2018-03-23T08:22:14.232Z,99326.02
2018-03-23T08:24:42.698Z,99329.90
2018-03-23T08:27:11.230Z,99329.61
2018-03-23T08:29:39.660Z,99340.36
2018-03-23T08:32:08.098Z,99335.11
2018-03-23T08:34:36.432Z,99337.63
2018-03-23T08:37:04.785Z,99338.00
2018-03-23T08:39:33.218Z,99325.74
2018-03-23T08:42:01.580Z,99328.89
2018-03-23T08:44:29.977Z,99325.13
2018-03-23T08:46:58.294Z,99327.42
2018-03-23T08:49:26.616Z,99324.73
2018-03-23T08:51:55.797Z,99322.61
2018-03-23T08:54:24.137Z,99322.33
2018-03-23T08:56:52.573Z,99323.13
2018-03-23T08:59:20.914Z,99317.56
2018-03-23T09:01:49.267Z,99321.38
2018-03-23T09:04:17.855Z,99325.80
2018-03-23T09:06:46.245Z,99324.98
2018-03-23T09:09:14.582Z,99322.13
2018-03-23T09:11:42.931Z,99318.42
2018-03-23T09:14:11.542Z,99322.27
2018-03-23T09:16:40.029Z,99317.03
2018-03-23T09:19:08.325Z,99325.32
2018-03-23T09:21:36.664Z,99317.77
2018-03-23T09:24:04.983Z,99311.06
2018-03-23T09:26:33.390Z,99311.16
2018-03-23T09:29:01.766Z,99317.73
2018-03-23T09:31:30.180Z,99316.30
2018-03-23T09:33:58.718Z,99320.08
2018-03-23T09:36:27.053Z,99313.63
2018-03-23T09:38:55.373Z,99319.70
2018-03-23T09:41:23.721Z,99318.77
2018-03-23T09:43:52.038Z,99313.37
2018-03-23T09:46:20.363Z,99307.95
2018-03-23T09:48:48.755Z,99307.17
2018-03-23T09:51:18.024Z,99308.32
2018-03-23T09:53:46.480Z,99304.86
2018-03-23T09:56:14.808Z,99300.22
2018-03-23T09:58:43.121Z,99297.30
2018-03-23T10:01:11.472Z,99301.48
2018-03-23T10:03:39.781Z,99305.86
2018-03-23T10:06:08.127Z,99302.95
2018-03-23T10:08:36.481Z,99308.65
2018-03-23T10:11:04.835Z,99308.92
2018-03-23T10:13:33.286Z,99308.11
2018-03-23T10:16:01.597Z,99307.71
2018-03-23T10:18:30.040Z,99309.02
2018-03-23T10:20:58.587Z,99301.66
2018-03-23T10:23:26.943Z,99302.85
2018-03-23T10:25:55.263Z,99298.30
2018-03-23T10:28:23.611Z,99296.11
2018-03-23T10:30:51.982Z,99301.95
2018-03-23T10:33:20.384Z,99300.50
2018-03-23T10:35:48.697Z,99295.33
2018-03-23T10:38:17.092Z,99290.80
2018-03-23T10:40:45.469Z,99291.72
2018-03-23T10:43:13.806Z,99288.02
2018-03-23T10:45:42.134Z,99287.31
2018-03-23T10:48:10.547Z,99281.05
2018-03-23T10:50:38.863Z,99285.81
2018-03-23T10:53:07.192Z,99277.30
2018-03-23T10:55:35.504Z,99284.16
2018-03-23T10:58:05.556Z,99282.31
2018-03-23T11:00:39.429Z,99286.19
2018-03-23T11:03:07.755Z,99283.02
2018-03-23T11:05:36.057Z,99284.08
2018-03-23T11:08:04.407Z,99286.48
2018-03-23T11:10:32.731Z,99285.27
2018-03-23T11:13:01.046Z,99288.47
2018-03-23T11:15:29.378Z,99285.92
2018-03-23T11:17:57.870Z,99285.11
2018-03-23T11:20:26.294Z,99283.66
2018-03-23T11:22:54.630Z,99287.36
2018-03-23T11:25:22.944Z,99285.92
2018-03-23T11:27:51.369Z,99283.39
2018-03-23T11:30:19.768Z,99282.98
2018-03-23T11:32:48.033Z,99281.41
2018-03-23T11:35:16.397Z,99277.55
2018-03-23T11:37:44.694Z,99275.69
2018-03-23T11:40:13.075Z,99272.90
2018-03-23T11:42:41.378Z,99277.00
2018-03-23T11:45:09.815Z,99271.56
2018-03-23T11:47:38.129Z,99271.31
2018-03-23T11:50:06.462Z,99266.36
2018-03-23T11:52:34.768Z,99265.62
2018-03-23T11:55:03.309Z,99258.86
2018-03-23T11:57:31.622Z,99256.25
2018-03-23T12:00:00.041Z,99257.66
2018-03-23T12:02:28.359Z,99250.92
2018-03-23T12:04:56.694Z,99253.20
2018-03-23T12:07:25.078Z,99250.22
2018-03-23T12:09:53.567Z,99251.53
2018-03-23T12:12:21.910Z,99247.63
2018-03-23T12:14:50.220Z,99246.47
2018-03-23T12:17:18.601Z,99246.70
2018-03-23T12:19:53.849Z,99239.19
2018-03-23T12:22:22.200Z,99239.39
2018-03-23T12:24:50.511Z,99234.62
2018-03-23T12:27:18.895Z,99239.22
2018-03-23T12:29:47.211Z,99230.50
2018-03-23T12:32:15.573Z,99230.89
2018-03-23T12:34:43.917Z,99218.13
2018-03-23T12:37:12.274Z,99224.81
2018-03-23T12:39:40.579Z,99224.91
2018-03-23T12:42:08.966Z,99223.91
2018-03-23T12:44:37.369Z,99227.14
2018-03-23T12:47:05.692Z,99222.20
2018-03-23T12:49:34.321Z,99217.95
2018-03-23T12:52:02.758Z,99221.83
2018-03-23T12:54:31.150Z,99217.19
2018-03-23T12:56:59.580Z,99215.63
2018-03-23T12:59:27.888Z,99213.52
2018-03-23T13:01:56.231Z,99208.47
2018-03-23T13:04:24.572Z,99201.66
2018-03-23T13:06:52.925Z,99200.97
2018-03-23T13:09:21.249Z,99199.11
2018-03-23T13:11:49.589Z,99193.25
2018-03-23T13:14:17.919Z,99195.41
2018-03-23T13:16:46.309Z,99195.13
2018-03-23T13:19:14.655Z,99194.09
2018-03-23T13:21:42.969Z,99197.80
2018-03-23T13:24:11.290Z,99198.75
2018-03-23T13:26:39.594Z,99187.05
2018-03-23T13:29:07.923Z,99194.38
2018-03-23T13:31:36.521Z,99200.77
2018-03-23T13:34:04.871Z,99207.53
2018-03-23T13:36:33.217Z,99196.66
2018-03-23T13:39:01.581Z,99196.80
2018-03-23T13:41:30.992Z,99192.81
2018-03-23T13:43:59.755Z,99191.61
2018-03-23T13:46:28.073Z,99192.55
2018-03-23T13:48:56.404Z,99189.34
2018-03-23T13:51:24.766Z,99185.91
2018-03-23T13:53:53.108Z,99181.92
2018-03-23T13:56:21.440Z,99175.26
2018-03-23T13:58:55.469Z,99177.91
2018-03-23T14:01:29.335Z,99172.83
2018-03-23T14:03:57.688Z,99169.43
2018-03-23T14:06:26.005Z,99171.02
2018-03-23T14:08:54.332Z,99157.48
2018-03-23T14:11:22.664Z,99159.18
2018-03-23T14:13:50.980Z,99153.99
2018-03-23T14:16:19.346Z,99152.44
2018-03-23T14:18:47.746Z,99143.67
2018-03-23T14:21:16.074Z,99146.10
2018-03-23T14:23:44.442Z,99146.48
2018-03-23T14:26:12.800Z,99150.30
2018-03-23T14:28:41.198Z,99149.66
2018-03-23T14:31:09.526Z,99145.00
2018-03-23T14:33:37.955Z,99144.42
2018-03-23T14:36:06.394Z,99143.75
2018-03-23T14:38:34.725Z,99143.12
2018-03-23T14:41:03.041Z,99144.72
2018-03-23T14:43:31.366Z,99138.38
2018-03-23T14:45:59.706Z,99137.30
2018-03-23T14:48:28.061Z,99136.31
2018-03-23T14:50:56.480Z,99128.62
2018-03-23T14:53:24.912Z,99137.27
2018-03-23T14:55:53.327Z,99131.75
2018-03-23T14:58:21.725Z,99137.07
2018-03-23T15:00:51.079Z,99130.58
2018-03-23T15:03:19.449Z,99130.91
2018-03-23T15:05:47.841Z,99130.19
2018-03-23T15:08:18.833Z,99127.23
2018-03-23T15:10:47.193Z,99125.59
2018-03-23T15:13:15.660Z,99128.73
2018-03-23T15:15:44.007Z,99124.55
2018-03-23T15:18:12.383Z,99119.27
2018-03-23T15:20:40.841Z,99117.09
2018-03-23T15:23:09.183Z,99118.13
2018-03-23T15:25:37.507Z,99114.34
2018-03-23T15:28:05.895Z,99115.27
2018-03-23T15:30:34.285Z,99111.56
2018-03-23T15:33:02.639Z,99107.70
2018-03-23T15:35:30.986Z,99112.91
2018-03-23T15:37:59.381Z,99107.70
2018-03-23T15:40:27.762Z,99095.92
2018-03-23T15:42:56.090Z,99098.23
2018-03-23T15:45:24.441Z,99096.62
2018-03-23T15:47:52.806Z,99091.92
2018-03-23T15:50:21.152Z,99093.90
2018-03-23T15:52:49.536Z,99097.02
2018-03-23T15:55:17.897Z,99099.88
2018-03-23T15:57:46.275Z,99093.80
2018-03-23T16:00:14.631Z,99100.41
2018-03-23T16:02:42.962Z,99098.60
2018-03-23T16:05:11.283Z,99106.05
2018-03-23T16:07:39.641Z,99102.05
2018-03-23T16:10:08.079Z,99110.33
2018-03-23T16:12:36.398Z,99095.59
2018-03-23T16:15:04.730Z,99096.52
2018-03-23T16:17:33.080Z,99101.75
2018-03-23T16:20:03.144Z,99095.83
2018-03-23T16:22:32.747Z,99096.22
2018-03-23T16:25:01.126Z,99101.37
2018-03-23T16:27:29.446Z,99103.52
2018-03-23T16:29:57.825Z,99096.45
2018-03-23T16:32:26.154Z,99094.79
2018-03-23T16:34:54.479Z,99095.88
2018-03-23T16:37:22.822Z,99091.66
2018-03-23T16:39:51.157Z,99099.56
2018-03-23T16:42:19.465Z,99099.07
2018-03-23T16:44:47.824Z,99097.52
2018-03-23T16:47:16.156Z,99105.23
2018-03-23T16:49:44.546Z,99099.53
2018-03-23T16:52:12.840Z,99103.00
2018-03-23T16:54:41.162Z,99106.74
2018-03-23T16:57:09.570Z,99102.80
2018-03-23T16:59:37.930Z,99107.05
2018-03-23T17:02:06.252Z,99106.38
2018-03-23T17:04:34.582Z,99112.62
2018-03-23T17:07:02.906Z,99114.09
2018-03-23T17:09:31.320Z,99101.75
2018-03-23T17:11:59.712Z,99104.94
2018-03-23T17:14:28.027Z,99110.79
2018-03-23T17:16:56.357Z,99117.28
2018-03-23T17:19:24.695Z,99111.45
2018-03-23T17:21:53.040Z,99118.23
2018-03-23T17:24:22.014Z,99115.43
2018-03-23T17:26:50.440Z,99118.48
2018-03-23T17:29:18.831Z,99115.97
2018-03-23T17:31:47.233Z,99110.13
2018-03-23T17:34:15.549Z,99113.45
2018-03-23T17:36:43.884Z,99113.17
2018-03-23T17:39:12.227Z,99113.43
2018-03-23T17:41:40.634Z,99111.70
2018-03-23T17:44:08.978Z,99113.97
2018-03-23T17:46:37.316Z,99117.27
2018-03-23T17:49:05.721Z,99116.09
2018-03-23T17:51:34.066Z,99116.09
2018-03-23T17:54:02.507Z,99124.70
2018-03-23T17:56:30.883Z,99115.80
2018-03-23T17:58:59.188Z,99119.25
2018-03-23T18:01:27.515Z,99121.75
2018-03-23T18:03:55.993Z,99123.62
2018-03-23T18:06:24.331Z,99126.02
2018-03-23T18:08:52.646Z,99124.40
2018-03-23T18:11:21.028Z,99129.99
2018-03-23T18:13:49.403Z,99130.92
2018-03-23T18:16:17.822Z,99133.30
2018-03-23T18:18:46.147Z,99130.24
2018-03-23T18:21:14.597Z,99130.89
2018-03-23T18:23:42.954Z,99127.84
2018-03-23T18:26:11.281Z,99126.94
2018-03-23T18:28:39.976Z,99128.38
2018-03-23T18:31:10.305Z,99128.12
2018-03-23T18:33:38.813Z,99126.95
2018-03-23T18:36:07.204Z,99135.70
2018-03-23T18:38:35.520Z,99133.30
2018-03-23T18:41:03.832Z,99128.78
2018-03-23T18:43:32.163Z,99127.88
2018-03-23T18:46:00.554Z,99131.97
2018-03-23T18:48:28.938Z,99131.97
2018-03-23T18:50:57.288Z,99133.97
2018-03-23T18:53:25.631Z,99137.42
2018-03-23T18:55:53.969Z,99134.63
2018-03-23T18:58:22.297Z,99135.16
2018-03-23T19:00:50.605Z,99138.88
2018-03-23T19:03:19.246Z,99130.64
2018-03-23T19:05:47.774Z,99129.85
2018-03-23T19:08:16.186Z,99129.16
2018-03-23T19:10:44.568Z,99133.81
2018-03-23T19:13:12.978Z,99130.86
2018-03-23T19:15:41.447Z,99131.50
2018-03-23T19:18:09.777Z,99132.02
2018-03-23T19:20:38.080Z,99131.09
2018-03-23T19:23:06.459Z,99128.92
2018-03-23T19:25:34.893Z,99132.66
2018-03-23T19:28:03.796Z,99127.74
2018-03-23T19:30:41.787Z,99120.58
2018-03-23T19:33:11.029Z,99127.09
2018-03-23T19:35:42.008Z,99121.50
2018-03-23T19:38:11.253Z,99129.06
2018-03-23T19:40:40.814Z,99129.84
2018-03-23T19:43:09.193Z,99122.80
2018-03-23T19:45:37.735Z,99121.08
2018-03-23T19:48:06.662Z,99120.92
2018-03-23T19:50:35.055Z,99120.14
2018-03-23T19:53:03.395Z,99116.55
2018-03-23T19:55:31.748Z,99118.38
2018-03-23T19:58:00.088Z,99115.22
2018-03-23T20:00:28.442Z,99120.62
2018-03-23T20:02:56.838Z,99118.19
2018-03-23T20:05:25.167Z,99122.77
2018-03-23T20:07:53.588Z,99118.73
2018-03-23T20:10:21.949Z,99116.92
2018-03-23T20:12:50.361Z,99123.66
2018-03-23T20:15:18.743Z,99121.86
2018-03-23T20:17:52.859Z,99122.50
2018-03-23T20:20:26.678Z,99125.37
2018-03-23T20:22:55.066Z,99121.93
2018-03-23T20:25:23.426Z,99125.52
2018-03-23T20:27:57.373Z,99119.05
2018-03-23T20:30:25.780Z,99124.12
2018-03-23T20:32:54.142Z,99128.19
2018-03-23T20:35:22.528Z,99121.02
2018-03-23T20:37:50.870Z,99134.15
2018-03-23T20:40:19.246Z,99135.33
2018-03-23T20:42:47.599Z,99134.52
2018-03-23T20:45:15.930Z,99138.45
2018-03-23T20:47:44.365Z,99132.91
2018-03-23T20:50:12.704Z,99131.83
2018-03-23T20:52:41.051Z,99132.37
2018-03-23T20:55:09.822Z,99140.86
2018-03-23T20:57:38.199Z,99142.22
2018-03-23T21:00:06.946Z,99145.13
2018-03-23T21:02:35.286Z,99140.63
2018-03-23T21:05:03.703Z,99132.70
2018-03-23T21:07:32.032Z,99127.80
2018-03-23T21:10:00.341Z,99128.73
2018-03-23T21:12:28.831Z,99123.56
2018-03-23T21:14:57.977Z,99119.20
2018-03-23T21:17:26.377Z,99126.33
2018-03-23T21:19:54.765Z,99113.62
2018-03-23T21:22:23.248Z,99112.98
2018-03-23T21:24:51.706Z,99111.13
2018-03-23T21:27:20.027Z,99110.73
2018-03-23T21:29:48.352Z,99112.13
2018-03-23T21:32:16.671Z,99109.53
2018-03-23T21:34:44.996Z,99112.05
2018-03-23T21:37:13.324Z,99111.23
2018-03-23T21:39:41.672Z,99109.77
2018-03-23T21:42:10.141Z,99113.20
2018-03-23T21:44:38.556Z,99110.55
2018-03-23T21:47:06.870Z,99108.30
2018-03-23T21:49:35.217Z,99109.36
2018-03-23T21:52:03.533Z,99102.91
2018-03-23T21:54:31.862Z,99104.70
2018-03-23T21:57:00.230Z,99097.27
2018-03-23T21:59:28.568Z,99112.23
2018-03-23T22:01:56.877Z,99104.94
2018-03-23T22:04:25.700Z,99108.66
2018-03-23T22:06:54.117Z,99104.30
2018-03-23T22:09:22.458Z,99106.94
2018-03-23T22:11:50.786Z,99106.14
2018-03-23T22:14:19.153Z,99108.64
2018-03-23T22:16:47.632Z,99105.34
2018-03-23T22:19:15.995Z,99108.28
2018-03-23T22:21:44.412Z,99102.44
2018-03-23T22:24:12.805Z,99102.69
2018-03-23T22:26:41.149Z,99104.94
2018-03-23T22:29:09.489Z,99103.90
2018-03-23T22:31:37.807Z,99096.31
2018-03-23T22:34:06.168Z,99092.44
2018-03-23T22:36:34.520Z,99098.58
2018-03-23T22:39:02.834Z,99096.18
2018-03-23T22:41:31.212Z,99095.88
2018-03-23T22:43:59.563Z,99093.22
2018-03-23T22:46:27.883Z,99090.19
2018-03-23T22:48:56.220Z,99095.48
2018-03-23T22:51:24.601Z,99090.86
2018-03-23T22:53:52.946Z,99087.14
2018-03-23T22:56:21.367Z,99095.50
2018-03-23T22:58:49.739Z,99091.27
2018-03-23T23:01:18.074Z,99088.37
2018-03-23T23:03:46.412Z,99086.66
2018-03-23T23:06:14.773Z,99082.91
2018-03-23T23:08:43.113Z,99086.61
2018-03-23T23:11:11.436Z,99084.23
2018-03-23T23:13:39.743Z,99084.22
2018-03-23T23:16:08.180Z,99079.17
2018-03-23T23:18:36.501Z,99074.11
2018-03-23T23:21:04.857Z,99080.32
2018-03-23T23:23:33.194Z,99086.27
2018-03-23T23:26:01.492Z,99084.80
2018-03-23T23:28:29.838Z,99084.09
2018-03-23T23:30:58.182Z,99088.31
2018-03-23T23:33:26.529Z,99083.33
2018-03-23T23:35:54.862Z,99081.70
2018-03-23T23:38:23.202Z,99083.70
2018-03-23T23:40:51.510Z,99081.08
2018-03-23T23:43:19.860Z,99076.54
2018-03-23T23:45:48.372Z,99076.13
2018-03-23T23:48:16.773Z,99064.44
2018-03-23T23:50:45.168Z,99065.06
2018-03-23T23:53:13.570Z,99066.69
2018-03-23T23:55:41.926Z,99062.30
2018-03-23T23:58:10.591Z,99061.42
