createdAt,value
2022-07-28T00:00:27.307Z,99.90
2022-07-28T00:02:53.312Z,99.90
2022-07-28T00:05:19.345Z,99.90
2022-07-28T00:07:45.838Z,99.90
2022-07-28T00:10:11.785Z,99.90
2022-07-28T00:12:37.775Z,99.90
2022-07-28T00:15:04.510Z,99.90
2022-07-28T00:17:31.121Z,99.90
2022-07-28T00:19:57.183Z,99.90
2022-07-28T00:22:24.112Z,99.90
2022-07-28T00:24:50.095Z,99.90
2022-07-28T00:27:18.902Z,99.90
2022-07-28T00:29:50.236Z,99.90
2022-07-28T00:32:16.729Z,99.90
2022-07-28T00:34:42.817Z,99.90
2022-07-28T00:37:08.784Z,99.90
2022-07-28T00:39:39.491Z,99.90
2022-07-28T00:42:05.423Z,99.90
2022-07-28T00:44:31.373Z,99.90
2022-07-28T00:46:57.414Z,99.90
2022-07-28T00:49:23.431Z,99.90
2022-07-28T00:51:49.415Z,99.90
2022-07-28T00:54:15.689Z,99.90
2022-07-28T00:56:42.000Z,99.90
2022-07-28T00:59:07.929Z,99.90
2022-07-28T01:01:33.971Z,99.90
2022-07-28T01:03:59.956Z,99.90
2022-07-28T01:06:25.903Z,99.90
2022-07-28T01:08:51.892Z,99.90
2022-07-28T01:11:18.319Z,99.90
2022-07-28T01:13:44.959Z,99.90
2022-07-28T01:16:11.921Z,99.90
2022-07-28T01:18:38.250Z,99.90
2022-07-28T01:21:04.991Z,99.90
2022-07-28T01:23:31.875Z,99.90
2022-07-28T01:25:57.828Z,99.90
2022-07-28T01:28:23.766Z,99.90
2022-07-28T01:30:49.810Z,99.90
2022-07-28T01:33:15.810Z,99.90
2022-07-28T01:35:41.759Z,99.90
2022-07-28T01:38:07.739Z,99.90
2022-07-28T01:40:33.679Z,99.90
2022-07-28T01:42:59.616Z,99.90
2022-07-28T01:45:25.600Z,99.90
2022-07-28T01:47:51.895Z,99.90
2022-07-28T01:50:17.888Z,99.90
2022-07-28T01:52:44.126Z,99.90
2022-07-28T01:55:10.064Z,99.90
2022-07-28T01:57:36.031Z,99.90
2022-07-28T02:00:02.020Z,99.90
2022-07-28T02:02:27.977Z,99.90
2022-07-28T02:04:54.691Z,99.90
2022-07-28T02:07:21.599Z,99.90
2022-07-28T02:09:47.555Z,99.90
2022-07-28T02:12:13.512Z,99.90
2022-07-28T02:14:39.707Z,99.90
2022-07-28T02:17:05.655Z,99.90
2022-07-28T02:19:31.596Z,99.90
2022-07-28T02:21:57.587Z,99.90
2022-07-28T02:24:24.258Z,99.90
2022-07-28T02:26:50.217Z,99.90
2022-07-28T02:29:33.865Z,99.90
2022-07-28T02:32:02.148Z,99.90
2022-07-28T02:34:28.175Z,99.90
2022-07-28T02:36:54.138Z,99.90
2022-07-28T02:39:21.073Z,99.90
2022-07-28T02:41:47.069Z,99.90
2022-07-28T02:44:13.234Z,99.90
2022-07-28T02:46:39.405Z,99.90
2022-07-28T02:49:05.510Z,99.90
2022-07-28T02:51:31.500Z,99.90
2022-07-28T02:53:57.445Z,99.90
2022-07-28T02:56:23.432Z,99.90
2022-07-28T02:58:49.381Z,99.90
2022-07-28T03:01:15.703Z,99.90
2022-07-28T03:03:44.119Z,99.90
2022-07-28T03:06:10.214Z,99.90
2022-07-28T03:08:36.165Z,99.90
2022-07-28T03:11:02.153Z,99.90
2022-07-28T03:13:28.096Z,99.90
2022-07-28T03:15:54.041Z,99.90
2022-07-28T03:18:20.042Z,99.90
2022-07-28T03:20:45.979Z,99.90
2022-07-28T03:23:11.913Z,99.90
2022-07-28T03:25:37.896Z,99.90
2022-07-28T03:28:03.849Z,99.90
2022-07-28T03:30:29.837Z,99.90
2022-07-28T03:32:55.843Z,99.90
2022-07-28T03:35:21.796Z,99.90
2022-07-28T03:37:47.725Z,99.90
2022-07-28T03:40:13.702Z,99.90
2022-07-28T03:42:40.209Z,99.90
2022-07-28T03:45:06.950Z,99.90
2022-07-28T03:47:33.755Z,99.90
2022-07-28T03:49:59.746Z,99.90
2022-07-28T03:52:26.045Z,99.90
2022-07-28T03:54:52.094Z,99.90
2022-07-28T03:57:18.027Z,99.90
2022-07-28T03:59:43.969Z,99.90
2022-07-28T04:02:10.042Z,99.90
2022-07-28T04:04:36.002Z,99.90
2022-07-28T04:07:01.963Z,99.90
2022-07-28T04:09:27.944Z,99.90
2022-07-28T04:11:53.884Z,99.90
2022-07-28T04:14:20.098Z,99.90
2022-07-28T04:16:46.510Z,99.90
2022-07-28T04:19:12.526Z,99.90
2022-07-28T04:21:38.467Z,99.90
2022-07-28T04:24:04.478Z,99.90
2022-07-28T04:26:30.426Z,99.90
2022-07-28T04:28:56.388Z,99.90
2022-07-28T04:31:22.485Z,99.90
2022-07-28T04:33:48.486Z,99.90
2022-07-28T04:36:14.427Z,99.90
2022-07-28T04:38:40.411Z,99.90
2022-07-28T04:41:06.351Z,99.90
2022-07-28T04:43:32.292Z,99.90
2022-07-28T04:45:58.359Z,99.90
2022-07-28T04:48:25.075Z,99.90
2022-07-28T04:50:51.799Z,99.90
2022-07-28T04:53:18.739Z,99.90
2022-07-28T04:55:44.713Z,99.90
2022-07-28T04:58:10.706Z,99.90
2022-07-28T05:00:37.121Z,99.90
2022-07-28T05:03:03.079Z,99.90
2022-07-28T05:05:29.024Z,99.90
2022-07-28T05:07:55.007Z,99.90
2022-07-28T05:10:20.955Z,99.90
2022-07-28T05:12:46.903Z,99.90
2022-07-28T05:15:13.733Z,99.90
2022-07-28T05:17:40.489Z,99.90
2022-07-28T05:20:07.123Z,99.90
2022-07-28T05:22:33.153Z,99.90
2022-07-28T05:24:59.433Z,99.90
2022-07-28T05:27:25.378Z,99.90
2022-07-28T05:29:51.821Z,99.90
2022-07-28T05:32:18.235Z,99.90
2022-07-28T05:34:44.420Z,99.90
2022-07-28T05:37:10.397Z,99.90
2022-07-28T05:39:36.342Z,99.90
2022-07-28T05:42:02.312Z,99.90
2022-07-28T05:44:28.308Z,99.90
2022-07-28T05:46:55.127Z,99.90
2022-07-28T05:49:21.130Z,99.90
2022-07-28T05:51:47.241Z,99.90
2022-07-28T05:54:13.418Z,99.90
2022-07-28T05:56:39.601Z,99.90
2022-07-28T05:59:05.579Z,99.90
2022-07-28T06:01:31.593Z,99.90
2022-07-28T06:04:25.713Z,99.90
2022-07-28T06:06:43.554Z,99.90
2022-07-28T06:09:09.519Z,99.90
2022-07-28T06:11:35.450Z,99.90
2022-07-28T06:14:01.522Z,99.90
2022-07-28T06:16:27.789Z,99.90
2022-07-28T06:18:53.857Z,99.90
2022-07-28T06:21:19.853Z,99.90
2022-07-28T06:23:46.049Z,99.90
2022-07-28T06:26:12.018Z,99.90
2022-07-28T06:28:38.285Z,99.90
2022-07-28T06:31:04.296Z,99.90
2022-07-28T06:33:30.239Z,99.90
2022-07-28T06:35:56.241Z,99.90
2022-07-28T06:38:22.575Z,99.90
2022-07-28T06:40:49.232Z,99.90
2022-07-28T06:43:16.274Z,99.90
2022-07-28T06:45:43.005Z,99.90
2022-07-28T06:48:09.745Z,99.90
2022-07-28T06:50:36.696Z,99.90
2022-07-28T06:53:03.334Z,99.90
2022-07-28T06:55:35.244Z,99.90
2022-07-28T06:58:02.656Z,99.90
2022-07-28T07:00:29.327Z,99.90
2022-07-28T07:02:55.931Z,99.90
2022-07-28T07:05:22.221Z,99.90
2022-07-28T07:07:48.615Z,99.90
2022-07-28T07:10:15.140Z,99.90
2022-07-28T07:12:41.801Z,99.90
2022-07-28T07:15:08.254Z,99.90
2022-07-28T07:17:34.363Z,99.90
2022-07-28T07:20:00.899Z,99.90
2022-07-28T07:22:28.058Z,99.90
2022-07-28T07:24:57.132Z,99.90
2022-07-28T07:27:24.743Z,99.90
2022-07-28T07:29:51.301Z,99.90
2022-07-28T07:32:17.547Z,99.90
2022-07-28T07:34:44.362Z,99.90
2022-07-28T07:37:10.876Z,99.90
2022-07-28T07:39:37.522Z,99.90
2022-07-28T07:42:04.285Z,99.90
2022-07-28T07:44:30.775Z,99.90
2022-07-28T07:46:57.356Z,99.90
2022-07-28T07:49:24.238Z,99.90
2022-07-28T07:51:50.622Z,99.90
2022-07-28T07:54:17.598Z,99.90
2022-07-28T07:56:45.402Z,99.90
2022-07-28T07:59:12.210Z,99.90
2022-07-28T08:01:40.469Z,99.90
2022-07-28T08:04:07.792Z,99.90
2022-07-28T08:06:34.844Z,99.90
2022-07-28T08:09:02.298Z,99.90
2022-07-28T08:11:29.310Z,99.90
2022-07-28T08:13:55.574Z,99.90
2022-07-28T08:16:22.312Z,99.90
2022-07-28T08:18:49.090Z,99.90
2022-07-28T08:21:15.449Z,99.90
2022-07-28T08:23:41.658Z,99.90
2022-07-28T08:26:08.685Z,99.90
2022-07-28T08:28:35.321Z,99.90
2022-07-28T08:31:01.858Z,99.90
2022-07-28T08:33:28.728Z,99.90
2022-07-28T08:35:55.179Z,99.90
2022-07-28T08:38:21.569Z,99.90
2022-07-28T08:40:48.304Z,99.90
2022-07-28T08:43:14.949Z,99.90
2022-07-28T08:45:42.297Z,99.90
2022-07-28T08:48:09.787Z,99.90
2022-07-28T08:50:36.558Z,99.90
2022-07-28T08:53:03.039Z,99.90
2022-07-28T08:55:32.036Z,99.90
2022-07-28T08:57:59.073Z,99.90
2022-07-28T09:00:25.523Z,99.90
2022-07-28T09:02:52.540Z,99.90
2022-07-28T09:05:19.297Z,99.90
2022-07-28T09:07:45.539Z,99.90
2022-07-28T09:10:12.235Z,99.90
2022-07-28T09:12:38.836Z,99.90
2022-07-28T09:15:05.563Z,99.90
2022-07-28T09:17:32.365Z,99.90
2022-07-28T09:19:58.780Z,99.90
2022-07-28T09:22:25.558Z,99.90
2022-07-28T09:24:52.040Z,99.90
2022-07-28T09:27:18.486Z,99.90
2022-07-28T09:29:45.140Z,99.90
2022-07-28T09:32:12.085Z,99.90
2022-07-28T09:34:38.828Z,99.90
2022-07-28T09:37:05.528Z,99.90
2022-07-28T09:39:32.427Z,99.90
2022-07-28T09:41:59.096Z,99.90
2022-07-28T09:44:26.247Z,99.90
2022-07-28T09:46:53.216Z,99.90
2022-07-28T09:49:22.812Z,99.90
2022-07-28T09:51:51.867Z,99.90
2022-07-28T09:54:19.028Z,99.90
2022-07-28T09:56:45.937Z,99.90
2022-07-28T09:59:12.843Z,99.90
2022-07-28T10:01:41.835Z,99.90
2022-07-28T10:04:07.802Z,99.90
2022-07-28T10:06:34.161Z,99.90
2022-07-28T10:09:00.737Z,99.90
2022-07-28T10:11:27.426Z,99.90
2022-07-28T10:13:53.801Z,99.90
2022-07-28T10:16:21.034Z,99.90
2022-07-28T10:18:47.199Z,99.90
2022-07-28T10:21:13.913Z,99.90
2022-07-28T10:23:40.567Z,99.90
2022-07-28T10:26:06.566Z,99.50
2022-07-28T10:28:42.313Z,99.70
2022-07-28T10:31:08.944Z,98.70
2022-07-28T10:33:35.359Z,99.20
2022-07-28T10:36:02.079Z,99.70
2022-07-28T10:38:28.478Z,97.90
2022-07-28T10:40:55.080Z,97.60
2022-07-28T10:43:21.505Z,98.50
2022-07-28T10:46:05.081Z,98.20
2022-07-28T10:48:32.072Z,97.00
2022-07-28T10:50:58.895Z,96.90
2022-07-28T10:53:25.508Z,98.20
2022-07-28T10:55:53.269Z,98.20
2022-07-28T10:58:25.075Z,97.10
2022-07-28T11:01:05.540Z,96.90
2022-07-28T11:03:33.157Z,96.80
2022-07-28T11:06:00.200Z,97.80
2022-07-28T11:08:27.522Z,98.00
2022-07-28T11:10:58.912Z,96.80
2022-07-28T11:13:33.877Z,98.20
2022-07-28T11:16:00.747Z,96.50
2022-07-28T11:18:28.577Z,96.90
2022-07-28T11:20:56.384Z,94.20
2022-07-28T11:23:25.463Z,92.80
2022-07-28T11:25:57.066Z,95.80
2022-07-28T11:28:23.798Z,92.60
2022-07-28T11:30:50.611Z,94.50
2022-07-28T11:33:16.935Z,92.60
2022-07-28T11:35:43.560Z,92.40
2022-07-28T11:38:10.190Z,92.30
2022-07-28T11:40:36.360Z,92.80
2022-07-28T11:43:02.889Z,94.10
2022-07-28T11:45:38.813Z,93.30
2022-07-28T11:48:07.632Z,92.70
2022-07-28T11:53:24.912Z,94.20
2022-07-28T11:56:02.544Z,92.90
2022-07-28T11:58:29.460Z,91.80
2022-07-28T12:00:55.911Z,93.10
2022-07-28T12:03:26.125Z,91.90
2022-07-28T12:06:04.635Z,93.30
2022-07-28T12:08:31.823Z,92.80
2022-07-28T12:10:57.853Z,91.80
2022-07-28T12:13:24.325Z,92.00
2022-07-28T12:15:50.379Z,91.50
2022-07-28T12:18:16.372Z,91.20
2022-07-28T12:20:43.107Z,91.40
2022-07-28T12:23:14.949Z,89.40
2022-07-28T12:25:40.930Z,89.80
2022-07-28T12:28:07.067Z,90.10
2022-07-28T12:30:33.930Z,91.50
2022-07-28T12:33:00.870Z,88.80
2022-07-28T12:35:27.871Z,90.10
2022-07-28T12:37:54.245Z,90.80
2022-07-28T12:40:27.608Z,91.30
2022-07-28T12:42:53.969Z,93.90
2022-07-28T12:45:20.718Z,91.80
2022-07-28T12:47:47.170Z,88.70
2022-07-28T12:50:13.947Z,91.40
2022-07-28T12:52:40.146Z,90.70
2022-07-28T12:55:06.619Z,89.70
2022-07-28T12:57:33.376Z,91.10
2022-07-28T12:59:59.903Z,91.90
2022-07-28T13:02:26.251Z,91.90
2022-07-28T13:04:53.678Z,92.90
2022-07-28T13:07:20.162Z,94.00
2022-07-28T13:09:50.163Z,91.80
2022-07-28T13:12:20.122Z,92.10
2022-07-28T13:14:46.781Z,91.60
2022-07-28T13:17:12.730Z,91.90
2022-07-28T13:19:39.637Z,91.80
2022-07-28T13:22:09.357Z,92.60
2022-07-28T13:24:36.076Z,91.40
2022-07-28T13:27:03.641Z,90.60
2022-07-28T13:29:30.249Z,89.70
2022-07-28T13:31:56.984Z,90.20
2022-07-28T13:34:23.724Z,90.10
2022-07-28T13:36:50.422Z,91.10
2022-07-28T13:39:16.888Z,90.30
2022-07-28T13:41:57.401Z,90.30
2022-07-28T13:44:25.408Z,90.30
2022-07-28T13:46:51.880Z,88.10
2022-07-28T13:49:17.877Z,90.70
2022-07-28T13:51:48.173Z,89.30
2022-07-28T13:54:14.966Z,91.60
2022-07-28T13:56:41.475Z,91.50
2022-07-28T13:59:08.759Z,90.00
2022-07-28T14:01:35.636Z,87.60
2022-07-28T14:04:03.312Z,87.60
2022-07-28T14:06:29.502Z,90.10
2022-07-28T14:08:56.503Z,89.80
2022-07-28T14:11:22.830Z,89.70
2022-07-28T14:13:49.340Z,88.80
2022-07-28T14:16:16.029Z,87.30
2022-07-28T14:18:42.452Z,86.00
2022-07-28T14:21:08.425Z,90.70
2022-07-28T14:23:34.683Z,89.80
2022-07-28T14:26:25.175Z,88.60
2022-07-28T14:28:47.572Z,89.30
2022-07-28T14:31:13.575Z,90.80
2022-07-28T14:33:45.583Z,86.80
2022-07-28T14:36:12.512Z,90.20
2022-07-28T14:38:54.594Z,88.10
2022-07-28T14:41:20.670Z,87.70
2022-07-28T14:43:46.606Z,87.90
2022-07-28T14:46:17.790Z,83.80
2022-07-28T14:48:47.444Z,86.00
2022-07-28T14:51:13.411Z,85.90
2022-07-28T14:53:43.387Z,89.40
2022-07-28T14:56:17.929Z,87.20
2022-07-28T14:58:43.873Z,89.20
2022-07-28T15:01:09.844Z,90.50
2022-07-28T15:03:36.599Z,87.80
2022-07-28T15:06:02.685Z,89.10
2022-07-28T15:08:29.428Z,90.70
2022-07-28T15:10:55.599Z,90.20
2022-07-28T15:13:21.551Z,87.30
2022-07-28T15:15:47.581Z,89.40
2022-07-28T15:18:14.554Z,89.10
2022-07-28T15:20:40.519Z,90.50
2022-07-28T15:23:06.495Z,90.40
2022-07-28T15:25:32.491Z,89.60
2022-07-28T15:27:58.587Z,89.90
2022-07-28T15:30:24.531Z,88.10
2022-07-28T15:32:56.904Z,90.50
2022-07-28T15:35:23.215Z,90.40
2022-07-28T15:37:49.203Z,88.10
2022-07-28T15:40:15.189Z,88.20
2022-07-28T15:42:41.163Z,87.20
2022-07-28T15:45:07.124Z,87.10
2022-07-28T15:47:33.109Z,85.90
2022-07-28T15:50:00.789Z,88.50
2022-07-28T15:52:27.646Z,87.00
2022-07-28T15:54:54.378Z,89.70
2022-07-28T15:57:20.385Z,84.90
2022-07-28T15:59:50.157Z,84.50
2022-07-28T16:02:17.693Z,85.50
2022-07-28T16:04:51.467Z,86.20
2022-07-28T16:07:20.267Z,86.60
2022-07-28T16:09:48.436Z,87.40
2022-07-28T16:12:14.601Z,87.50
2022-07-28T16:14:41.888Z,87.20
2022-07-28T16:17:08.110Z,85.20
2022-07-28T16:19:48.649Z,88.80
2022-07-28T16:22:15.777Z,87.00
2022-07-28T16:24:41.706Z,84.50
2022-07-28T16:27:07.643Z,86.00
2022-07-28T16:29:33.631Z,88.90
2022-07-28T16:31:59.580Z,86.10
2022-07-28T16:34:25.529Z,85.90
2022-07-28T16:36:51.532Z,86.10
2022-07-28T16:39:17.484Z,86.10
2022-07-28T16:41:47.441Z,86.10
2022-07-28T16:44:14.438Z,87.10
2022-07-28T16:46:41.388Z,87.20
2022-07-28T16:49:07.428Z,87.20
2022-07-28T16:51:34.093Z,86.90
2022-07-28T16:54:00.031Z,87.10
2022-07-28T16:56:25.971Z,87.20
2022-07-28T16:58:51.956Z,88.20
2022-07-28T17:01:17.938Z,87.00
2022-07-28T17:03:45.447Z,88.30
2022-07-28T17:06:11.485Z,88.00
2022-07-28T17:08:37.440Z,88.80
2022-07-28T17:11:03.380Z,89.00
2022-07-28T17:13:31.503Z,88.10
2022-07-28T17:15:57.502Z,87.10
2022-07-28T17:18:23.480Z,86.70
2022-07-28T17:20:49.463Z,86.70
2022-07-28T17:23:15.398Z,86.20
2022-07-28T17:26:35.542Z,87.20
2022-07-28T17:28:27.946Z,88.60
2022-07-28T17:30:53.969Z,90.00
2022-07-28T17:33:20.654Z,90.20
2022-07-28T17:35:46.631Z,89.40
2022-07-28T17:38:12.638Z,89.60
2022-07-28T17:40:38.584Z,90.30
2022-07-28T17:43:06.113Z,90.00
2022-07-28T17:45:32.369Z,90.30
2022-07-28T17:47:59.016Z,89.10
2022-07-28T17:50:25.034Z,90.00
2022-07-28T17:52:50.988Z,90.70
2022-07-28T17:55:16.951Z,90.80
2022-07-28T17:57:46.032Z,91.20
2022-07-28T18:00:12.942Z,91.40
2022-07-28T18:02:38.948Z,91.50
2022-07-28T18:05:06.331Z,91.30
2022-07-28T18:07:48.572Z,92.00
2022-07-28T18:10:17.325Z,91.70
2022-07-28T18:12:50.856Z,92.20
2022-07-28T18:15:16.806Z,93.50
2022-07-28T18:17:54.860Z,94.10
2022-07-28T18:20:21.770Z,94.10
2022-07-28T18:22:47.791Z,93.70
2022-07-28T18:25:13.724Z,93.80
2022-07-28T18:27:39.760Z,94.10
2022-07-28T18:30:07.159Z,94.20
2022-07-28T18:32:33.099Z,94.70
2022-07-28T18:34:59.063Z,94.40
2022-07-28T18:37:25.050Z,95.00
2022-07-28T18:39:50.997Z,94.90
2022-07-28T18:42:16.940Z,95.60
2022-07-28T18:44:44.602Z,95.80
2022-07-28T18:47:11.263Z,95.80
2022-07-28T18:49:38.156Z,95.90
2022-07-28T18:52:04.236Z,95.90
2022-07-28T18:54:30.341Z,96.70
2022-07-28T18:56:56.418Z,96.90
2022-07-28T18:59:22.407Z,97.30
2022-07-28T19:01:48.426Z,97.70
2022-07-28T19:04:14.604Z,97.80
2022-07-28T19:06:40.811Z,97.60
2022-07-28T19:09:06.866Z,98.40
2022-07-28T19:11:32.806Z,99.00
2022-07-28T19:13:58.887Z,98.90
2022-07-28T19:16:24.922Z,99.80
2022-07-28T19:18:50.920Z,99.40
2022-07-28T19:21:18.318Z,99.30
2022-07-28T19:23:44.278Z,98.80
2022-07-28T19:26:10.213Z,99.90
2022-07-28T19:28:36.200Z,99.70
2022-07-28T19:31:10.644Z,99.70
2022-07-28T19:33:36.874Z,99.90
2022-07-28T19:36:08.896Z,99.90
2022-07-28T19:38:34.843Z,99.90
2022-07-28T19:41:00.823Z,99.90
2022-07-28T19:43:26.900Z,99.90
2022-07-28T19:45:52.901Z,99.90
2022-07-28T19:48:20.233Z,99.90
2022-07-28T19:50:50.894Z,99.90
2022-07-28T19:53:17.232Z,99.90
2022-07-28T19:55:43.247Z,99.90
2022-07-28T19:58:16.778Z,99.90
2022-07-28T20:00:42.748Z,99.90
2022-07-28T20:03:13.569Z,99.90
2022-07-28T20:05:54.681Z,99.90
2022-07-28T20:11:11.293Z,99.90
2022-07-28T20:13:37.291Z,99.90
2022-07-28T20:16:03.237Z,99.90
2022-07-28T20:18:29.184Z,99.90
2022-07-28T20:20:55.337Z,99.90
2022-07-28T20:23:21.297Z,99.90
2022-07-28T20:25:48.037Z,99.90
2022-07-28T20:28:14.013Z,99.90
2022-07-28T20:30:40.112Z,99.90
2022-07-28T20:33:06.117Z,99.90
2022-07-28T20:35:32.862Z,99.90
2022-07-28T20:37:58.837Z,99.90
2022-07-28T20:40:24.776Z,99.90
2022-07-28T20:42:53.131Z,99.90
2022-07-28T20:45:19.422Z,99.90
2022-07-28T20:47:45.373Z,99.90
2022-07-28T20:50:11.376Z,99.90
2022-07-28T20:52:37.331Z,99.90
2022-07-28T20:55:03.270Z,99.90
2022-07-28T20:57:29.340Z,99.90
2022-07-28T20:59:55.275Z,99.90
2022-07-28T21:02:22.018Z,99.90
2022-07-28T21:04:50.274Z,99.90
2022-07-28T21:07:16.614Z,99.90
2022-07-28T21:10:02.958Z,99.90
2022-07-28T21:12:28.897Z,99.90
2022-07-28T21:14:54.882Z,99.90
2022-07-28T21:17:20.901Z,99.90
2022-07-28T21:19:51.329Z,99.90
2022-07-28T21:22:19.181Z,99.90
2022-07-28T21:24:45.166Z,99.90
2022-07-28T21:27:11.855Z,99.90
2022-07-28T21:29:37.809Z,99.90
2022-07-28T21:32:05.955Z,99.90
2022-07-28T21:34:32.113Z,99.90
2022-07-28T21:37:00.318Z,99.90
2022-07-28T21:39:27.462Z,99.90
2022-07-28T21:41:53.404Z,99.90
2022-07-28T21:44:19.358Z,99.90
2022-07-28T21:46:45.360Z,99.90
2022-07-28T21:49:11.406Z,99.90
2022-07-28T21:51:37.392Z,99.90
2022-07-28T21:54:03.416Z,99.90
2022-07-28T21:56:29.405Z,99.90
2022-07-28T21:58:55.343Z,99.90
2022-07-28T22:01:21.381Z,99.90
2022-07-28T22:03:47.344Z,99.90
2022-07-28T22:06:13.280Z,99.90
2022-07-28T22:08:39.267Z,99.90
2022-07-28T22:11:05.217Z,99.90
2022-07-28T22:13:31.164Z,99.90
2022-07-28T22:15:57.140Z,99.90
2022-07-28T22:18:23.074Z,99.90
2022-07-28T22:20:49.010Z,99.90
2022-07-28T22:23:28.633Z,99.90
2022-07-28T22:25:55.336Z,99.90
2022-07-28T22:28:29.993Z,99.90
2022-07-28T22:30:56.485Z,99.90
2022-07-28T22:33:23.329Z,99.90
2022-07-28T22:35:49.283Z,99.90
2022-07-28T22:38:15.221Z,99.90
2022-07-28T22:40:41.199Z,99.90
2022-07-28T22:43:07.137Z,99.90
2022-07-28T22:45:49.539Z,99.90
2022-07-28T22:48:17.427Z,99.90
2022-07-28T22:50:43.369Z,99.90
2022-07-28T22:53:09.317Z,99.90
2022-07-28T22:58:19.663Z,99.90
2022-07-28T23:00:45.792Z,99.90
2022-07-28T23:03:15.153Z,99.90
2022-07-28T23:05:41.969Z,99.90
2022-07-28T23:08:08.004Z,99.90
2022-07-28T23:10:36.577Z,99.90
2022-07-28T23:13:02.580Z,99.90
2022-07-28T23:15:39.751Z,99.90
2022-07-28T23:18:07.413Z,99.90
2022-07-28T23:20:33.454Z,99.90
2022-07-28T23:22:59.452Z,99.90
2022-07-28T23:25:25.462Z,99.90
2022-07-28T23:27:51.489Z,99.90
2022-07-28T23:30:17.470Z,99.90
2022-07-28T23:32:43.453Z,99.90
2022-07-28T23:35:09.508Z,99.90
2022-07-28T23:37:35.500Z,99.90
2022-07-28T23:40:01.843Z,99.90
2022-07-28T23:42:27.880Z,99.90
2022-07-28T23:44:53.880Z,99.90
2022-07-28T23:47:19.914Z,99.90
2022-07-28T23:49:45.980Z,99.90
2022-07-28T23:52:11.962Z,99.90
2022-07-28T23:54:37.969Z,99.90
2022-07-28T23:57:04.013Z,99.90
2022-07-28T23:59:30.031Z,99.90
