createdAt,value
2023-03-15T00:03:12.075Z,61.44
2023-03-15T00:13:37.905Z,62.01
2023-03-15T00:24:04.533Z,62.09
2023-03-15T00:34:30.240Z,62.33
2023-03-15T00:44:56.798Z,62.23
2023-03-15T00:55:23.031Z,62.08
2023-03-15T01:05:48.451Z,62.16
2023-03-15T01:16:15.935Z,62.44
2023-03-15T01:26:42.128Z,62.10
2023-03-15T01:37:07.809Z,62.01
2023-03-15T01:47:33.323Z,61.78
2023-03-15T01:58:02.159Z,61.53
2023-03-15T02:08:32.899Z,61.37
2023-03-15T02:18:58.666Z,61.55
2023-03-15T02:29:25.486Z,61.29
2023-03-15T02:39:51.444Z,60.82
2023-03-15T02:50:17.460Z,60.55
2023-03-15T03:00:43.151Z,60.43
2023-03-15T03:11:09.507Z,60.26
2023-03-15T03:21:35.424Z,60.24
2023-03-15T03:32:01.713Z,60.30
2023-03-15T03:42:27.755Z,60.73
2023-03-15T03:52:53.543Z,60.71
2023-03-15T04:03:19.578Z,60.76
2023-03-15T04:13:45.940Z,61.07
2023-03-15T04:24:11.974Z,61.21
2023-03-15T04:34:39.053Z,61.44
2023-03-15T04:45:05.570Z,61.35
2023-03-15T04:55:31.101Z,61.26
2023-03-15T05:05:56.834Z,61.31
2023-03-15T05:16:22.774Z,61.70
2023-03-15T05:26:48.591Z,61.57
2023-03-15T05:37:13.950Z,61.03
2023-03-15T05:47:39.659Z,60.75
2023-03-15T05:58:04.954Z,60.47
2023-03-15T06:08:30.638Z,60.64
2023-03-15T06:18:56.694Z,60.53
2023-03-15T06:29:22.408Z,60.30
2023-03-15T06:39:48.568Z,59.68
2023-03-15T06:50:15.255Z,59.40
2023-03-15T07:00:41.899Z,59.52
2023-03-15T07:11:08.407Z,59.02
2023-03-15T07:21:34.200Z,59.07
2023-03-15T07:32:01.519Z,58.70
2023-03-15T07:42:26.870Z,59.11
2023-03-15T07:52:52.526Z,59.10
2023-03-15T08:03:27.738Z,58.58
2023-03-15T08:13:53.743Z,58.51
2023-03-15T08:24:19.236Z,58.28
2023-03-15T08:34:45.565Z,58.02
2023-03-15T08:45:12.694Z,57.91
2023-03-15T08:55:38.747Z,57.80
2023-03-15T09:06:04.623Z,57.26
2023-03-15T09:16:31.358Z,56.75
2023-03-15T09:26:57.097Z,56.01
2023-03-15T09:37:22.985Z,55.77
2023-03-15T09:47:58.294Z,55.49
2023-03-15T09:58:29.538Z,55.53
2023-03-15T10:08:59.706Z,55.77
2023-03-15T10:19:33.466Z,54.54
2023-03-15T10:30:01.263Z,54.11
2023-03-15T10:40:47.343Z,54.13
2023-03-15T10:51:22.461Z,53.94
2023-03-15T11:01:50.281Z,54.35
2023-03-15T11:12:25.737Z,53.83
2023-03-15T11:22:52.972Z,53.09
2023-03-15T11:33:33.596Z,52.78
2023-03-15T11:44:11.416Z,53.10
2023-03-15T11:54:37.660Z,52.73
2023-03-15T12:05:17.595Z,52.63
2023-03-15T12:15:48.885Z,52.78
2023-03-15T12:26:26.067Z,52.77
2023-03-15T12:36:57.645Z,52.47
2023-03-15T12:47:23.566Z,52.53
2023-03-15T12:57:54.092Z,52.39
2023-03-15T13:08:25.744Z,52.51
2023-03-15T13:18:59.656Z,52.48
2023-03-15T13:29:31.026Z,52.53
2023-03-15T13:40:01.052Z,51.82
2023-03-15T13:50:27.015Z,51.24
2023-03-15T14:00:59.638Z,51.18
2023-03-15T14:11:38.540Z,51.04
2023-03-15T14:22:14.145Z,50.97
2023-03-15T14:32:52.359Z,50.88
2023-03-15T14:43:18.052Z,50.56
2023-03-15T14:53:44.587Z,50.15
2023-03-15T15:04:12.280Z,49.68
2023-03-15T15:14:38.143Z,49.69
2023-03-15T15:25:04.360Z,49.06
2023-03-15T15:35:30.926Z,49.03
2023-03-15T15:45:56.888Z,48.86
2023-03-15T15:56:24.270Z,49.23
2023-03-15T16:06:55.183Z,49.31
2023-03-15T16:17:22.883Z,49.47
2023-03-15T16:27:48.700Z,48.94
2023-03-15T16:38:24.267Z,49.19
2023-03-15T16:48:50.345Z,49.50
2023-03-15T16:59:18.772Z,49.01
2023-03-15T17:09:46.845Z,49.56
2023-03-15T17:20:15.124Z,50.10
2023-03-15T17:30:41.176Z,50.48
2023-03-15T17:41:08.102Z,50.18
2023-03-15T17:51:35.909Z,50.81
2023-03-15T18:02:01.927Z,50.74
2023-03-15T18:12:27.869Z,50.33
2023-03-15T18:22:53.707Z,50.57
2023-03-15T18:33:19.480Z,51.04
2023-03-15T18:43:49.696Z,51.40
2023-03-15T18:54:15.168Z,51.66
2023-03-15T19:04:40.844Z,51.98
2023-03-15T19:15:07.060Z,52.73
2023-03-15T19:25:32.920Z,53.35
2023-03-15T19:35:58.947Z,53.09
2023-03-15T19:46:24.717Z,53.28
2023-03-15T19:56:50.211Z,53.74
2023-03-15T20:07:15.778Z,54.05
2023-03-15T20:17:42.708Z,53.77
2023-03-15T20:28:08.610Z,53.69
2023-03-15T20:38:37.242Z,53.91
2023-03-15T20:49:03.186Z,53.51
2023-03-15T20:59:28.755Z,53.46
2023-03-15T21:09:54.741Z,53.35
2023-03-15T21:20:20.739Z,53.44
2023-03-15T21:30:46.711Z,53.52
2023-03-15T21:41:12.816Z,53.35
2023-03-15T21:51:38.910Z,53.73
2023-03-15T22:02:04.658Z,53.89
2023-03-15T22:12:31.168Z,53.98
2023-03-15T22:22:57.042Z,54.10
2023-03-15T22:33:23.756Z,54.18
2023-03-15T22:43:49.288Z,54.30
2023-03-15T22:54:14.836Z,54.38
2023-03-15T23:04:41.183Z,54.50
2023-03-15T23:15:08.015Z,54.82
2023-03-15T23:25:36.016Z,55.19
2023-03-15T23:36:01.957Z,55.26
2023-03-15T23:46:28.358Z,55.15
2023-03-15T23:56:54.108Z,55.51
