createdAt,value
2023-01-10T00:06:28.995Z,92875.63
2023-01-10T00:21:33.517Z,92863.75
2023-01-10T00:36:35.075Z,92854.22
2023-01-10T00:51:36.624Z,92837.31
2023-01-10T01:06:38.123Z,92857.50
2023-01-10T01:21:39.599Z,92817.75
2023-01-10T01:36:41.128Z,92825.06
2023-01-10T01:51:45.934Z,92787.69
2023-01-10T02:06:49.220Z,92771.75
2023-01-10T02:22:12.420Z,92769.81
2023-01-10T02:37:20.231Z,92763.13
2023-01-10T02:52:30.338Z,92745.47
2023-01-10T03:07:34.800Z,92779.44
2023-01-10T03:22:37.729Z,92777.50
2023-01-10T03:37:39.276Z,92791.63
2023-01-10T03:52:41.787Z,92762.94
2023-01-10T04:07:43.308Z,92692.16
2023-01-10T04:22:45.153Z,92689.47
2023-01-10T04:37:46.658Z,92758.50
2023-01-10T04:52:48.169Z,92751.34
2023-01-10T05:07:49.721Z,92733.09
2023-01-10T05:22:51.223Z,92703.53
2023-01-10T05:37:54.029Z,92735.59
2023-01-10T05:52:55.646Z,92738.97
2023-01-10T06:07:57.139Z,92739.03
2023-01-10T06:23:01.124Z,92737.53
2023-01-10T06:38:02.957Z,92741.78
2023-01-10T06:53:05.081Z,92740.63
2023-01-10T07:08:06.678Z,92716.97
2023-01-10T07:23:09.466Z,92713.56
2023-01-10T07:38:10.991Z,92690.06
2023-01-10T07:53:12.528Z,92686.28
2023-01-10T08:08:14.275Z,92694.47
2023-01-10T08:23:16.214Z,92688.72
2023-01-10T08:38:17.741Z,92653.50
2023-01-10T08:53:19.249Z,92638.13
2023-01-10T09:08:20.798Z,92633.59
2023-01-10T09:23:23.164Z,92623.38
2023-01-10T09:38:24.910Z,92608.34
2023-01-10T09:53:28.087Z,92600.28
2023-01-10T10:08:29.950Z,92568.97
2023-01-10T10:23:43.483Z,92570.97
2023-01-10T10:38:46.597Z,92551.09
2023-01-10T10:53:48.470Z,92528.00
2023-01-10T11:08:52.530Z,92528.53
2023-01-10T11:23:54.178Z,92508.84
2023-01-10T11:39:00.204Z,92501.88
2023-01-10T11:54:03.742Z,92507.06
2023-01-10T12:09:05.285Z,92501.13
2023-01-10T12:24:11.811Z,92507.41
2023-01-10T12:39:23.775Z,92495.91
2023-01-10T12:54:28.505Z,92507.53
2023-01-10T13:09:31.163Z,92514.47
2023-01-10T13:24:33.098Z,92514.38
2023-01-10T13:39:34.774Z,92516.06
2023-01-10T13:54:36.293Z,92529.00
2023-01-10T14:09:44.781Z,92532.50
2023-01-10T14:24:50.818Z,92533.72
2023-01-10T14:39:54.071Z,92521.47
2023-01-10T14:55:11.809Z,92559.34
2023-01-10T15:10:28.245Z,92568.63
2023-01-10T15:25:38.040Z,92606.41
2023-01-10T15:40:40.735Z,92642.69
2023-01-10T15:55:47.489Z,92657.22
2023-01-10T16:10:52.631Z,92694.91
2023-01-10T16:25:57.865Z,92698.34
2023-01-10T16:41:00.554Z,92718.41
2023-01-10T16:56:02.061Z,92729.44
2023-01-10T17:11:06.589Z,92740.28
2023-01-10T17:26:08.542Z,92757.25
2023-01-10T17:41:10.241Z,92768.69
2023-01-10T17:56:11.818Z,92784.06
2023-01-10T18:11:13.424Z,92792.06
2023-01-10T18:26:15.041Z,92797.84
2023-01-10T18:41:16.910Z,92801.25
2023-01-10T18:56:18.512Z,92805.09
2023-01-10T19:11:20.240Z,92811.97
2023-01-10T19:26:21.924Z,92807.41
2023-01-10T19:41:26.951Z,92853.25
2023-01-10T19:56:28.466Z,92857.53
2023-01-10T20:11:37.841Z,92873.25
2023-01-10T20:26:39.585Z,92863.72
2023-01-10T20:41:41.110Z,92866.81
2023-01-10T20:56:43.319Z,92902.72
2023-01-10T21:11:59.950Z,92932.16
2023-01-10T21:27:06.425Z,92948.19
2023-01-10T21:42:28.274Z,92970.47
2023-01-10T21:57:30.705Z,92979.25
2023-01-10T22:12:32.270Z,92980.75
2023-01-10T22:27:33.796Z,92991.44
2023-01-10T22:42:35.351Z,92981.91
2023-01-10T22:57:46.729Z,92972.56
2023-01-10T23:12:48.891Z,92977.91
2023-01-10T23:27:50.393Z,92996.91
2023-01-10T23:42:51.856Z,93008.75
2023-01-10T23:57:53.634Z,93026.31
