createdAt,value
2022-10-18T00:06:49.354Z,1.20
2022-10-18T00:16:50.750Z,1.63
2022-10-18T00:26:52.187Z,0.77
2022-10-18T00:36:54.967Z,0.90
2022-10-18T00:46:59.575Z,1.00
2022-10-18T00:57:01.774Z,0.80
2022-10-18T01:07:37.217Z,0.98
2022-10-18T01:17:44.496Z,1.10
2022-10-18T01:28:02.019Z,1.00
2022-10-18T01:38:07.365Z,1.00
2022-10-18T01:48:10.887Z,1.23
2022-10-18T01:58:22.615Z,0.80
2022-10-18T02:08:33.047Z,0.82
2022-10-18T02:18:37.081Z,0.70
2022-10-18T02:28:38.991Z,0.80
2022-10-18T02:38:41.611Z,0.77
2022-10-18T02:48:42.993Z,1.05
2022-10-18T02:58:44.414Z,0.60
2022-10-18T03:08:45.875Z,0.80
2022-10-18T03:18:47.311Z,0.88
2022-10-18T03:28:48.991Z,0.60
2022-10-18T03:38:50.525Z,0.80
2022-10-18T03:48:51.920Z,0.70
2022-10-18T03:58:53.332Z,1.05
2022-10-18T04:08:55.309Z,0.65
2022-10-18T04:18:56.802Z,0.68
2022-10-18T04:28:58.371Z,1.10
2022-10-18T04:38:59.854Z,0.82
2022-10-18T04:49:02.337Z,0.70
2022-10-18T04:59:03.765Z,0.82
2022-10-18T05:09:05.961Z,0.73
2022-10-18T05:19:07.430Z,0.43
2022-10-18T05:29:08.910Z,0.70
2022-10-18T05:39:10.442Z,0.47
2022-10-18T05:49:12.600Z,0.55
2022-10-18T05:59:15.310Z,0.65
2022-10-18T06:09:16.710Z,0.70
2022-10-18T06:19:18.194Z,0.77
2022-10-18T06:29:19.587Z,0.52
2022-10-18T06:39:21.155Z,0.40
2022-10-18T06:49:22.710Z,0.50
2022-10-18T06:59:26.362Z,0.60
2022-10-18T07:09:30.453Z,0.55
2022-10-18T07:19:31.922Z,0.65
2022-10-18T07:29:34.026Z,0.50
2022-10-18T07:39:35.466Z,3.10
2022-10-18T07:49:36.946Z,0.50
2022-10-18T07:59:38.951Z,0.90
2022-10-18T08:09:40.335Z,0.70
2022-10-18T08:19:52.743Z,0.45
2022-10-18T08:30:03.446Z,0.40
2022-10-18T08:40:05.468Z,0.40
2022-10-18T08:50:13.854Z,0.52
2022-10-18T09:00:17.296Z,1.17
2022-10-18T09:10:26.058Z,0.50
2022-10-18T09:20:34.231Z,0.57
2022-10-18T09:30:53.827Z,0.55
2022-10-18T09:41:01.914Z,1.38
2022-10-18T09:51:12.044Z,0.57
2022-10-18T10:01:20.229Z,0.70
2022-10-18T10:11:30.135Z,1.00
2022-10-18T10:21:31.651Z,1.63
2022-10-18T10:31:34.308Z,0.40
2022-10-18T10:41:35.753Z,1.05
2022-10-18T10:51:38.680Z,1.05
2022-10-18T11:01:40.200Z,0.40
2022-10-18T11:11:46.886Z,0.40
2022-10-18T11:21:48.522Z,1.13
2022-10-18T11:32:18.859Z,2.85
2022-10-18T11:42:22.962Z,2.88
2022-10-18T11:52:30.556Z,1.45
2022-10-18T12:02:56.154Z,0.90
2022-10-18T12:13:02.059Z,2.40
2022-10-18T12:23:16.726Z,2.97
2022-10-18T12:33:28.230Z,2.97
2022-10-18T12:43:38.449Z,2.65
2022-10-18T12:53:41.964Z,2.75
2022-10-18T13:03:56.556Z,2.28
2022-10-18T13:14:07.007Z,5.20
2022-10-18T13:24:17.594Z,2.75
2022-10-18T13:34:31.103Z,2.50
2022-10-18T13:44:37.733Z,1.50
2022-10-18T13:55:03.634Z,2.90
2022-10-18T14:05:24.504Z,1.33
2022-10-18T14:15:31.592Z,1.65
2022-10-18T14:25:38.107Z,1.13
2022-10-18T14:35:41.272Z,2.70
2022-10-18T14:45:42.880Z,0.85
2022-10-18T14:55:53.187Z,1.63
2022-10-18T15:06:19.394Z,2.83
2022-10-18T15:16:23.902Z,1.63
2022-10-18T15:26:29.394Z,1.37
2022-10-18T15:36:31.831Z,1.33
2022-10-18T15:46:33.390Z,1.45
2022-10-18T15:56:36.150Z,2.72
2022-10-18T16:06:38.543Z,0.73
2022-10-18T16:16:40.349Z,1.70
2022-10-18T16:26:42.159Z,2.53
2022-10-18T16:36:43.766Z,1.15
2022-10-18T16:46:46.289Z,2.22
2022-10-18T16:56:49.854Z,0.95
2022-10-18T17:06:52.901Z,1.60
2022-10-18T17:16:55.998Z,2.22
2022-10-18T17:26:57.698Z,3.42
2022-10-18T17:36:59.269Z,3.72
2022-10-18T17:47:00.714Z,2.20
2022-10-18T17:57:02.137Z,1.48
2022-10-18T18:07:04.440Z,2.67
2022-10-18T18:17:05.867Z,1.77
2022-10-18T18:27:07.310Z,3.35
2022-10-18T18:37:09.513Z,5.38
2022-10-18T18:47:13.262Z,4.03
2022-10-18T18:57:14.949Z,7.25
2022-10-18T19:07:16.432Z,5.72
2022-10-18T19:17:17.899Z,4.75
2022-10-18T19:27:19.443Z,5.07
2022-10-18T19:37:21.051Z,5.85
2022-10-18T19:47:22.501Z,4.25
2022-10-18T19:57:23.901Z,4.50
2022-10-18T20:07:25.323Z,3.97
2022-10-18T20:17:26.786Z,4.10
2022-10-18T20:27:30.567Z,4.72
2022-10-18T20:37:32.410Z,4.25
2022-10-18T20:47:35.281Z,5.60
2022-10-18T20:57:36.983Z,6.82
2022-10-18T21:07:38.539Z,7.65
2022-10-18T21:17:39.975Z,4.80
2022-10-18T21:27:41.591Z,5.10
2022-10-18T21:37:43.076Z,5.75
2022-10-18T21:47:44.530Z,4.13
2022-10-18T21:57:45.970Z,4.53
2022-10-18T22:07:47.423Z,5.07
2022-10-18T22:17:48.899Z,5.70
2022-10-18T22:27:50.333Z,4.95
2022-10-18T22:37:53.914Z,4.68
2022-10-18T22:47:55.309Z,4.60
2022-10-18T22:57:56.757Z,3.38
2022-10-18T23:07:58.193Z,3.75
2022-10-18T23:17:59.626Z,2.75
2022-10-18T23:28:01.056Z,4.07
2022-10-18T23:38:02.472Z,3.20
2022-10-18T23:48:03.897Z,4.05
2022-10-18T23:58:05.595Z,4.03
