createdAt,value
2023-04-30T00:01:58.256Z,19.04
2023-04-30T00:04:24.804Z,19.12
2023-04-30T00:06:51.249Z,19.14
2023-04-30T00:09:17.649Z,19.06
2023-04-30T00:11:44.187Z,19.13
2023-04-30T00:14:10.626Z,19.03
2023-04-30T00:16:37.052Z,19.05
2023-04-30T00:19:03.530Z,19.04
2023-04-30T00:21:30.380Z,19.00
2023-04-30T00:23:56.814Z,18.94
2023-04-30T00:26:23.237Z,18.89
2023-04-30T00:28:49.657Z,18.88
2023-04-30T00:31:16.058Z,18.93
2023-04-30T00:33:42.492Z,18.96
2023-04-30T00:36:08.931Z,18.92
2023-04-30T00:38:35.623Z,18.89
2023-04-30T00:41:02.299Z,18.79
2023-04-30T00:43:28.783Z,18.91
2023-04-30T00:45:55.522Z,18.87
2023-04-30T00:48:22.050Z,19.05
2023-04-30T00:50:48.558Z,18.92
2023-04-30T00:53:15.037Z,18.86
2023-04-30T00:55:42.076Z,18.82
2023-04-30T00:58:08.525Z,18.80
2023-04-30T01:00:35.039Z,18.83
2023-04-30T01:03:01.643Z,18.89
2023-04-30T01:05:28.163Z,18.83
2023-04-30T01:07:56.296Z,18.75
2023-04-30T01:10:35.718Z,18.69
2023-04-30T01:13:09.388Z,18.73
2023-04-30T01:15:45.823Z,18.76
2023-04-30T01:18:35.676Z,18.67
2023-04-30T01:21:06.545Z,18.58
2023-04-30T01:23:34.402Z,18.67
2023-04-30T01:26:23.811Z,18.67
2023-04-30T01:28:51.398Z,18.70
2023-04-30T01:31:21.046Z,18.64
2023-04-30T01:33:47.550Z,18.55
2023-04-30T01:36:26.279Z,18.64
2023-04-30T01:38:52.671Z,18.74
2023-04-30T01:41:37.259Z,18.68
2023-04-30T01:44:17.990Z,18.63
2023-04-30T01:46:56.191Z,18.70
2023-04-30T01:49:36.708Z,18.71
2023-04-30T01:52:19.359Z,18.72
2023-04-30T01:54:52.279Z,18.75
2023-04-30T01:57:29.050Z,18.70
2023-04-30T01:59:56.156Z,18.65
2023-04-30T02:02:22.833Z,18.63
2023-04-30T02:04:49.310Z,18.56
2023-04-30T02:07:39.299Z,18.57
2023-04-30T02:10:07.232Z,18.49
2023-04-30T02:12:33.933Z,18.54
2023-04-30T02:15:01.172Z,18.53
2023-04-30T02:17:27.661Z,18.52
2023-04-30T02:19:54.356Z,18.46
2023-04-30T02:22:21.096Z,18.48
2023-04-30T02:24:47.548Z,18.55
2023-04-30T02:27:14.008Z,18.55
2023-04-30T02:29:42.732Z,18.42
2023-04-30T02:32:09.204Z,18.69
2023-04-30T02:34:35.714Z,18.66
2023-04-30T02:37:03.132Z,18.60
2023-04-30T02:39:29.573Z,18.49
2023-04-30T02:41:56.095Z,18.48
2023-04-30T02:44:22.628Z,18.40
2023-04-30T02:46:49.065Z,18.40
2023-04-30T02:49:15.511Z,18.43
2023-04-30T02:51:41.950Z,18.47
2023-04-30T02:54:08.539Z,18.45
2023-04-30T02:56:35.030Z,18.49
2023-04-30T02:59:01.774Z,18.41
2023-04-30T03:01:28.231Z,18.45
2023-04-30T03:03:54.653Z,18.50
2023-04-30T03:06:21.152Z,18.35
2023-04-30T03:08:48.518Z,18.34
2023-04-30T03:11:14.986Z,18.39
2023-04-30T03:13:41.530Z,18.26
2023-04-30T03:16:08.072Z,18.30
2023-04-30T03:18:34.540Z,18.26
2023-04-30T03:21:01.019Z,18.32
2023-04-30T03:23:28.169Z,18.30
2023-04-30T03:25:54.664Z,18.23
2023-04-30T03:28:21.475Z,18.36
2023-04-30T03:30:47.944Z,18.42
2023-04-30T03:33:14.495Z,18.39
2023-04-30T03:35:41.311Z,18.30
2023-04-30T03:38:07.991Z,18.19
2023-04-30T03:40:34.429Z,18.31
2023-04-30T03:43:00.836Z,18.22
2023-04-30T03:45:27.397Z,18.21
2023-04-30T03:47:54.072Z,18.24
2023-04-30T03:50:20.749Z,18.15
2023-04-30T03:52:47.249Z,18.27
2023-04-30T03:55:13.672Z,18.30
2023-04-30T03:57:40.772Z,18.22
2023-04-30T04:00:07.836Z,18.19
2023-04-30T04:02:34.393Z,18.11
2023-04-30T04:05:00.992Z,18.06
2023-04-30T04:07:27.428Z,18.17
2023-04-30T04:09:54.066Z,18.05
2023-04-30T04:12:20.665Z,17.92
2023-04-30T04:14:47.132Z,18.06
2023-04-30T04:17:14.143Z,17.95
2023-04-30T04:19:40.872Z,17.97
2023-04-30T04:22:07.482Z,18.02
2023-04-30T04:24:34.022Z,17.97
2023-04-30T04:27:02.628Z,18.01
2023-04-30T04:29:29.827Z,17.99
2023-04-30T04:31:56.410Z,17.99
2023-04-30T04:34:22.953Z,17.99
2023-04-30T04:36:49.392Z,18.09
2023-04-30T04:39:15.972Z,18.09
2023-04-30T04:41:42.469Z,17.98
2023-04-30T04:44:09.035Z,17.94
2023-04-30T04:46:38.656Z,18.02
2023-04-30T04:49:05.767Z,17.97
2023-04-30T04:51:33.079Z,18.01
2023-04-30T04:53:59.601Z,18.12
2023-04-30T04:56:26.027Z,18.18
2023-04-30T04:58:52.979Z,18.14
2023-04-30T05:01:19.424Z,18.09
2023-04-30T05:03:46.046Z,18.10
2023-04-30T05:06:12.617Z,18.09
2023-04-30T05:08:39.060Z,18.23
2023-04-30T05:11:05.847Z,18.21
2023-04-30T05:13:32.250Z,18.37
2023-04-30T05:15:58.817Z,18.52
2023-04-30T05:18:25.247Z,18.84
2023-04-30T05:20:51.703Z,19.01
2023-04-30T05:23:18.210Z,19.21
2023-04-30T05:25:45.545Z,19.37
2023-04-30T05:28:12.003Z,19.40
2023-04-30T05:30:38.478Z,19.51
2023-04-30T05:33:06.608Z,19.42
2023-04-30T05:35:36.100Z,19.57
2023-04-30T05:38:03.457Z,19.67
2023-04-30T05:40:30.327Z,19.76
2023-04-30T05:42:56.756Z,19.83
2023-04-30T05:45:23.247Z,19.80
2023-04-30T05:47:49.822Z,19.80
2023-04-30T05:50:16.640Z,19.81
2023-04-30T05:52:43.075Z,19.81
2023-04-30T05:55:11.286Z,19.84
2023-04-30T05:57:37.752Z,19.76
2023-04-30T06:00:06.925Z,19.72
2023-04-30T06:02:33.458Z,19.70
2023-04-30T06:05:02.062Z,19.74
2023-04-30T06:07:28.715Z,19.74
2023-04-30T06:09:55.551Z,19.71
2023-04-30T06:12:22.258Z,19.74
2023-04-30T06:14:48.858Z,19.73
2023-04-30T06:17:16.538Z,19.70
2023-04-30T06:19:42.985Z,19.67
2023-04-30T06:22:09.451Z,19.65
2023-04-30T06:24:35.886Z,19.64
2023-04-30T06:27:03.340Z,19.62
2023-04-30T06:29:29.851Z,19.63
2023-04-30T06:31:56.597Z,19.62
2023-04-30T06:34:23.111Z,19.61
2023-04-30T06:36:49.528Z,19.62
2023-04-30T06:39:16.220Z,19.62
2023-04-30T06:41:43.102Z,19.61
2023-04-30T06:44:09.578Z,19.61
2023-04-30T06:46:36.233Z,19.64
2023-04-30T06:49:02.758Z,19.67
2023-04-30T06:51:29.254Z,19.69
2023-04-30T06:53:56.152Z,19.71
2023-04-30T06:56:22.680Z,19.71
2023-04-30T06:58:50.332Z,19.72
2023-04-30T07:01:17.522Z,19.76
2023-04-30T07:03:44.271Z,19.84
2023-04-30T07:06:11.045Z,19.86
2023-04-30T07:08:37.573Z,19.95
2023-04-30T07:11:04.018Z,20.02
2023-04-30T07:13:30.448Z,20.09
2023-04-30T07:15:56.988Z,20.15
2023-04-30T07:18:23.466Z,20.06
2023-04-30T07:20:49.886Z,20.07
2023-04-30T07:23:16.368Z,20.10
2023-04-30T07:25:42.819Z,20.15
2023-04-30T07:28:09.306Z,20.24
2023-04-30T07:30:35.839Z,20.35
2023-04-30T07:33:02.953Z,20.31
2023-04-30T07:35:29.572Z,20.33
2023-04-30T07:37:56.540Z,20.46
2023-04-30T07:40:34.927Z,20.28
2023-04-30T07:43:02.790Z,20.40
2023-04-30T07:45:29.224Z,20.49
2023-04-30T07:47:55.799Z,20.53
2023-04-30T07:50:22.347Z,20.56
2023-04-30T07:52:50.510Z,20.55
2023-04-30T07:55:17.080Z,20.49
2023-04-30T07:57:43.467Z,20.44
2023-04-30T08:00:10.175Z,20.40
2023-04-30T08:02:37.430Z,20.37
2023-04-30T08:05:04.223Z,20.34
2023-04-30T08:07:30.642Z,20.31
2023-04-30T08:09:57.300Z,20.25
2023-04-30T08:12:24.026Z,20.21
2023-04-30T08:14:50.552Z,20.18
2023-04-30T08:17:16.969Z,20.15
2023-04-30T08:19:43.372Z,20.13
2023-04-30T08:22:09.862Z,20.10
2023-04-30T08:24:36.277Z,20.10
2023-04-30T08:27:04.071Z,20.03
2023-04-30T08:29:30.513Z,19.94
2023-04-30T08:32:02.539Z,19.80
2023-04-30T08:34:28.982Z,19.95
2023-04-30T08:36:55.869Z,19.98
2023-04-30T08:39:22.350Z,19.99
2023-04-30T08:41:56.040Z,20.02
2023-04-30T08:44:23.862Z,20.05
2023-04-30T08:46:54.449Z,20.07
2023-04-30T08:49:25.379Z,20.08
2023-04-30T08:51:52.638Z,20.06
2023-04-30T08:54:19.234Z,20.06
2023-04-30T08:56:46.315Z,20.13
2023-04-30T08:59:13.519Z,20.15
2023-04-30T09:01:39.995Z,20.11
2023-04-30T09:04:06.735Z,20.11
2023-04-30T09:06:33.342Z,20.06
2023-04-30T09:09:09.128Z,20.08
2023-04-30T09:11:35.562Z,20.05
2023-04-30T09:14:02.554Z,20.01
2023-04-30T09:16:44.612Z,19.96
2023-04-30T09:19:26.286Z,19.96
2023-04-30T09:21:52.875Z,19.97
2023-04-30T09:24:19.702Z,19.97
2023-04-30T09:26:47.404Z,19.97
2023-04-30T09:29:14.633Z,19.96
2023-04-30T09:31:45.089Z,19.93
2023-04-30T09:34:11.820Z,19.92
2023-04-30T09:36:51.264Z,19.91
2023-04-30T09:39:18.118Z,19.87
2023-04-30T09:41:44.716Z,19.96
2023-04-30T09:44:38.202Z,19.95
2023-04-30T09:47:05.113Z,20.00
2023-04-30T09:49:32.168Z,20.05
2023-04-30T09:52:01.075Z,20.06
2023-04-30T09:54:30.589Z,20.03
2023-04-30T09:57:02.309Z,20.03
2023-04-30T09:59:31.553Z,20.05
2023-04-30T10:02:00.728Z,20.04
2023-04-30T10:04:30.530Z,20.07
2023-04-30T10:06:58.789Z,20.07
2023-04-30T10:09:31.155Z,20.09
2023-04-30T10:11:58.205Z,20.07
2023-04-30T10:14:28.450Z,20.13
2023-04-30T10:16:58.991Z,20.12
2023-04-30T10:19:27.457Z,20.11
2023-04-30T10:21:54.048Z,20.09
2023-04-30T10:24:20.991Z,20.08
2023-04-30T10:26:48.927Z,20.13
2023-04-30T10:29:17.061Z,20.12
2023-04-30T10:31:46.281Z,20.07
2023-04-30T10:34:31.465Z,20.05
2023-04-30T10:37:02.239Z,20.06
2023-04-30T10:39:29.375Z,20.07
2023-04-30T10:42:03.671Z,20.01
2023-04-30T10:44:37.586Z,20.03
2023-04-30T10:47:07.136Z,20.04
2023-04-30T10:49:34.094Z,20.11
2023-04-30T10:52:03.546Z,20.06
2023-04-30T10:54:37.697Z,20.07
2023-04-30T10:57:11.845Z,20.07
2023-04-30T10:59:38.935Z,20.06
2023-04-30T11:02:05.428Z,20.02
2023-04-30T11:04:31.908Z,20.04
2023-04-30T11:07:07.881Z,20.01
2023-04-30T11:09:44.242Z,20.05
2023-04-30T11:12:13.290Z,20.03
2023-04-30T11:14:44.717Z,20.05
2023-04-30T11:17:13.150Z,20.04
2023-04-30T11:19:53.209Z,20.04
2023-04-30T11:22:24.748Z,20.02
2023-04-30T11:25:00.083Z,20.03
2023-04-30T11:27:31.267Z,20.03
2023-04-30T11:29:59.474Z,19.95
2023-04-30T11:32:31.895Z,19.97
2023-04-30T11:34:58.724Z,19.99
2023-04-30T11:37:31.890Z,20.00
2023-04-30T11:40:10.906Z,20.03
2023-04-30T11:42:39.524Z,20.01
2023-04-30T11:45:09.984Z,20.06
2023-04-30T11:47:47.758Z,20.12
2023-04-30T11:50:16.476Z,20.21
2023-04-30T11:52:49.366Z,20.25
2023-04-30T11:55:23.526Z,20.28
2023-04-30T11:57:55.818Z,20.37
2023-04-30T12:00:27.641Z,20.38
2023-04-30T12:02:55.376Z,20.42
2023-04-30T12:05:25.083Z,20.43
2023-04-30T12:07:55.945Z,20.49
2023-04-30T12:10:23.283Z,20.45
2023-04-30T12:12:52.849Z,20.46
2023-04-30T12:15:26.224Z,20.31
2023-04-30T12:17:55.216Z,20.37
2023-04-30T12:20:23.203Z,20.40
2023-04-30T12:22:50.193Z,20.43
2023-04-30T12:25:19.298Z,20.46
2023-04-30T12:27:47.674Z,20.46
2023-04-30T12:30:14.442Z,20.43
2023-04-30T12:32:46.088Z,20.41
2023-04-30T12:35:17.741Z,20.44
2023-04-30T12:37:52.182Z,20.40
2023-04-30T12:40:26.821Z,20.43
2023-04-30T12:43:08.986Z,20.40
2023-04-30T12:45:55.864Z,20.41
2023-04-30T12:48:25.451Z,20.42
2023-04-30T12:50:58.466Z,20.42
2023-04-30T12:53:25.360Z,20.39
2023-04-30T12:56:12.432Z,20.39
2023-04-30T12:58:39.881Z,20.38
2023-04-30T13:01:11.817Z,20.40
2023-04-30T13:03:38.679Z,20.42
2023-04-30T13:06:07.171Z,20.44
2023-04-30T13:08:39.619Z,20.47
2023-04-30T13:11:12.623Z,20.49
2023-04-30T13:13:39.077Z,20.51
2023-04-30T13:16:06.465Z,20.49
2023-04-30T13:18:33.511Z,20.50
2023-04-30T13:20:59.922Z,20.50
2023-04-30T13:23:26.718Z,20.48
2023-04-30T13:25:53.146Z,20.46
2023-04-30T13:28:19.552Z,20.46
2023-04-30T13:30:45.946Z,20.44
2023-04-30T13:33:12.723Z,20.42
2023-04-30T13:35:39.437Z,20.43
2023-04-30T13:38:06.357Z,20.46
2023-04-30T13:40:32.897Z,20.45
2023-04-30T13:42:59.299Z,20.46
2023-04-30T13:45:25.803Z,20.47
2023-04-30T13:47:52.276Z,20.47
2023-04-30T13:50:18.866Z,20.46
2023-04-30T13:52:45.416Z,20.44
2023-04-30T13:55:12.072Z,20.42
2023-04-30T13:57:39.749Z,20.42
2023-04-30T14:00:07.969Z,20.42
2023-04-30T14:02:35.035Z,20.44
2023-04-30T14:05:06.276Z,20.47
2023-04-30T14:07:33.702Z,20.57
2023-04-30T14:10:00.420Z,20.59
2023-04-30T14:12:26.896Z,20.59
2023-04-30T14:14:53.418Z,20.64
2023-04-30T14:17:20.586Z,20.62
2023-04-30T14:19:47.233Z,20.66
2023-04-30T14:22:13.819Z,20.68
2023-04-30T14:24:40.453Z,20.72
2023-04-30T14:27:07.054Z,20.74
2023-04-30T14:29:33.723Z,20.59
2023-04-30T14:32:01.289Z,20.50
2023-04-30T14:34:27.881Z,20.43
2023-04-30T14:36:54.409Z,20.35
2023-04-30T14:39:20.948Z,20.42
2023-04-30T14:41:47.354Z,20.52
2023-04-30T14:44:13.836Z,20.64
2023-04-30T14:46:40.803Z,20.69
2023-04-30T14:49:07.305Z,20.64
2023-04-30T14:51:33.869Z,20.60
2023-04-30T14:54:02.169Z,20.63
2023-04-30T14:56:28.744Z,20.70
2023-04-30T14:58:55.241Z,20.78
2023-04-30T15:01:21.789Z,20.86
2023-04-30T15:03:48.483Z,20.91
2023-04-30T15:06:15.600Z,20.93
2023-04-30T15:08:42.205Z,20.93
2023-04-30T15:11:10.258Z,20.93
2023-04-30T15:13:37.371Z,20.91
2023-04-30T15:16:04.089Z,20.91
2023-04-30T15:18:31.528Z,20.77
2023-04-30T15:20:58.497Z,20.65
2023-04-30T15:23:25.067Z,20.63
2023-04-30T15:25:51.624Z,20.67
2023-04-30T15:28:18.049Z,20.73
2023-04-30T15:30:44.723Z,20.67
2023-04-30T15:33:12.645Z,20.63
2023-04-30T15:35:39.844Z,20.69
2023-04-30T15:38:06.431Z,20.69
2023-04-30T15:40:32.994Z,20.77
2023-04-30T15:42:59.436Z,20.80
2023-04-30T15:45:27.518Z,20.82
2023-04-30T15:47:54.118Z,20.81
2023-04-30T15:50:21.312Z,20.82
2023-04-30T15:52:47.835Z,20.88
2023-04-30T15:55:14.317Z,20.85
2023-04-30T15:57:40.849Z,20.80
2023-04-30T16:00:07.840Z,20.81
2023-04-30T16:02:35.853Z,20.80
2023-04-30T16:05:02.512Z,20.82
2023-04-30T16:07:31.661Z,20.95
2023-04-30T16:10:01.686Z,21.02
2023-04-30T16:12:28.151Z,21.02
2023-04-30T16:14:54.599Z,21.04
2023-04-30T16:17:21.517Z,21.09
2023-04-30T16:19:48.014Z,21.09
2023-04-30T16:22:14.557Z,21.18
2023-04-30T16:24:41.133Z,21.18
2023-04-30T16:27:08.362Z,21.14
2023-04-30T16:29:35.216Z,20.99
2023-04-30T16:32:01.914Z,20.95
2023-04-30T16:34:28.369Z,20.99
2023-04-30T16:36:54.788Z,21.00
2023-04-30T16:39:21.216Z,21.05
2023-04-30T16:41:47.831Z,21.12
2023-04-30T16:44:14.306Z,21.13
2023-04-30T16:46:40.789Z,21.13
2023-04-30T16:49:07.297Z,21.12
2023-04-30T16:51:33.732Z,21.16
2023-04-30T16:54:00.197Z,21.21
2023-04-30T16:56:26.735Z,21.24
2023-04-30T16:58:53.204Z,21.29
2023-04-30T17:01:19.652Z,21.31
2023-04-30T17:03:46.570Z,21.33
2023-04-30T17:06:14.208Z,21.33
2023-04-30T17:08:40.949Z,21.35
2023-04-30T17:11:07.473Z,21.21
2023-04-30T17:13:33.889Z,21.16
2023-04-30T17:16:01.970Z,21.20
2023-04-30T17:18:28.925Z,21.26
2023-04-30T17:20:55.512Z,21.27
2023-04-30T17:23:22.007Z,21.34
2023-04-30T17:25:48.528Z,21.43
2023-04-30T17:28:14.944Z,21.50
2023-04-30T17:30:42.008Z,21.53
2023-04-30T17:33:08.742Z,21.58
2023-04-30T17:35:35.319Z,21.65
2023-04-30T17:38:01.861Z,21.73
2023-04-30T17:40:28.304Z,21.76
2023-04-30T17:42:54.753Z,21.83
2023-04-30T17:45:21.359Z,21.87
2023-04-30T17:47:47.824Z,21.85
2023-04-30T17:50:15.228Z,21.84
2023-04-30T17:52:41.758Z,21.82
2023-04-30T17:55:09.005Z,21.82
2023-04-30T17:57:36.185Z,21.85
2023-04-30T18:00:03.881Z,21.89
2023-04-30T18:02:30.445Z,21.92
2023-04-30T18:04:56.911Z,21.92
2023-04-30T18:07:23.396Z,21.93
2023-04-30T18:09:49.939Z,21.79
2023-04-30T18:12:17.371Z,21.83
2023-04-30T18:14:44.090Z,21.85
2023-04-30T18:17:11.417Z,21.85
2023-04-30T18:19:43.873Z,21.86
2023-04-30T18:22:12.405Z,21.83
2023-04-30T18:24:39.266Z,21.81
2023-04-30T18:27:06.944Z,21.69
2023-04-30T18:29:34.094Z,21.72
2023-04-30T18:32:00.757Z,21.76
2023-04-30T18:34:28.185Z,21.81
2023-04-30T18:36:54.836Z,21.83
2023-04-30T18:39:22.360Z,21.87
2023-04-30T18:41:49.264Z,21.88
2023-04-30T18:44:15.738Z,21.73
2023-04-30T18:46:42.794Z,21.78
2023-04-30T18:49:09.424Z,21.82
2023-04-30T18:51:36.036Z,21.85
2023-04-30T18:54:02.515Z,21.88
2023-04-30T18:56:29.115Z,21.90
2023-04-30T18:58:55.682Z,21.88
2023-04-30T19:01:24.387Z,21.90
2023-04-30T19:03:50.987Z,21.91
2023-04-30T19:06:17.628Z,21.85
2023-04-30T19:08:46.556Z,21.85
2023-04-30T19:11:13.844Z,21.81
2023-04-30T19:13:40.301Z,21.74
2023-04-30T19:16:06.879Z,21.75
2023-04-30T19:18:34.998Z,21.73
2023-04-30T19:21:02.396Z,21.74
2023-04-30T19:23:30.699Z,21.75
2023-04-30T19:25:58.462Z,21.75
2023-04-30T19:28:25.313Z,21.73
2023-04-30T19:30:55.186Z,21.64
2023-04-30T19:33:22.527Z,21.60
2023-04-30T19:35:55.343Z,21.52
2023-04-30T19:38:22.128Z,21.48
2023-04-30T19:40:50.584Z,21.46
2023-04-30T19:43:18.696Z,21.42
2023-04-30T19:45:55.902Z,21.35
2023-04-30T19:48:23.367Z,21.34
2023-04-30T19:50:53.315Z,21.32
2023-04-30T19:53:25.609Z,21.20
2023-04-30T19:55:55.024Z,21.17
2023-04-30T19:58:21.614Z,21.16
2023-04-30T20:00:48.149Z,21.12
2023-04-30T20:03:16.681Z,21.08
2023-04-30T20:05:44.941Z,21.03
