createdAt,value
2022-11-25T00:01:49.609Z,83.10
2022-11-25T00:04:20.973Z,87.60
2022-11-25T00:06:52.172Z,90.70
2022-11-25T00:09:23.511Z,81.30
2022-11-25T00:11:54.868Z,87.60
2022-11-25T00:14:26.326Z,90.80
2022-11-25T00:16:57.681Z,91.00
2022-11-25T00:19:29.051Z,78.10
2022-11-25T00:22:00.663Z,95.90
2022-11-25T00:24:32.328Z,77.60
2022-11-25T00:27:05.343Z,78.60
2022-11-25T00:29:36.769Z,77.80
2022-11-25T00:32:08.378Z,69.50
2022-11-25T00:34:39.837Z,77.90
2022-11-25T00:37:11.116Z,83.50
2022-11-25T00:39:42.456Z,78.50
2022-11-25T00:42:31.633Z,68.60
2022-11-25T00:45:03.072Z,77.10
2022-11-25T00:47:34.382Z,61.30
2022-11-25T00:50:06.557Z,75.20
2022-11-25T00:52:38.042Z,71.40
2022-11-25T00:55:10.673Z,75.20
2022-11-25T00:57:41.911Z,72.80
2022-11-25T01:00:15.821Z,80.10
2022-11-25T01:02:47.190Z,63.70
2022-11-25T01:05:18.657Z,79.30
2022-11-25T01:07:49.958Z,68.80
2022-11-25T01:10:21.393Z,71.90
2022-11-25T01:12:52.821Z,70.50
2022-11-25T01:15:24.103Z,63.70
2022-11-25T01:17:55.357Z,65.10
2022-11-25T01:20:26.872Z,74.50
2022-11-25T01:22:58.371Z,71.10
2022-11-25T01:25:29.801Z,71.70
2022-11-25T01:28:01.077Z,62.40
2022-11-25T01:30:34.888Z,74.50
2022-11-25T01:33:09.759Z,69.00
2022-11-25T01:35:42.066Z,72.40
2022-11-25T01:38:13.488Z,65.00
2022-11-25T01:40:45.031Z,62.60
2022-11-25T01:43:17.883Z,52.20
2022-11-25T01:45:49.810Z,62.90
2022-11-25T01:48:27.733Z,66.90
2022-11-25T01:50:59.413Z,72.60
2022-11-25T01:53:31.030Z,64.10
2022-11-25T01:56:06.013Z,58.10
2022-11-25T01:58:40.017Z,59.40
2022-11-25T02:01:11.992Z,49.40
2022-11-25T02:03:48.982Z,55.50
2022-11-25T02:06:24.439Z,51.40
2022-11-25T02:08:59.052Z,54.80
2022-11-25T02:11:32.498Z,51.70
2022-11-25T02:14:05.205Z,50.10
2022-11-25T02:16:37.740Z,52.90
2022-11-25T02:19:14.743Z,51.30
2022-11-25T02:21:52.043Z,50.30
2022-11-25T02:24:31.795Z,56.60
2022-11-25T02:27:03.640Z,49.90
2022-11-25T02:29:36.522Z,58.50
2022-11-25T02:32:08.726Z,53.90
2022-11-25T02:34:50.083Z,55.70
2022-11-25T02:37:24.973Z,49.00
2022-11-25T02:39:57.174Z,58.50
2022-11-25T02:42:32.687Z,61.90
2022-11-25T02:45:04.638Z,60.40
2022-11-25T02:47:36.094Z,60.80
2022-11-25T02:50:09.521Z,59.20
2022-11-25T02:52:41.353Z,61.30
2022-11-25T02:55:13.355Z,61.00
2022-11-25T02:57:44.748Z,58.60
2022-11-25T03:00:18.216Z,56.60
2022-11-25T03:02:50.297Z,65.90
2022-11-25T03:05:21.843Z,59.50
2022-11-25T03:07:53.703Z,56.40
2022-11-25T03:10:25.182Z,55.30
2022-11-25T03:12:56.682Z,51.50
2022-11-25T03:15:28.237Z,61.50
2022-11-25T03:17:59.922Z,51.10
2022-11-25T03:20:31.422Z,62.00
2022-11-25T03:23:03.161Z,53.60
2022-11-25T03:25:34.764Z,50.60
2022-11-25T03:28:06.619Z,57.40
2022-11-25T03:30:37.983Z,60.00
2022-11-25T03:33:09.443Z,53.10
2022-11-25T03:35:40.956Z,56.10
2022-11-25T03:38:12.242Z,55.90
2022-11-25T03:40:43.966Z,52.00
2022-11-25T03:43:15.426Z,57.30
2022-11-25T03:45:49.507Z,48.40
2022-11-25T03:48:20.932Z,51.60
2022-11-25T03:50:52.966Z,58.70
2022-11-25T03:53:24.530Z,52.50
2022-11-25T03:55:55.944Z,60.40
2022-11-25T03:58:27.314Z,56.60
2022-11-25T04:01:01.278Z,53.40
2022-11-25T04:03:33.379Z,51.10
2022-11-25T04:06:04.872Z,55.30
2022-11-25T04:08:36.173Z,52.90
2022-11-25T04:11:07.672Z,51.40
2022-11-25T04:13:39.470Z,56.30
2022-11-25T04:16:19.542Z,53.20
2022-11-25T04:18:50.918Z,53.80
2022-11-25T04:21:22.540Z,60.30
2022-11-25T04:23:53.938Z,59.90
2022-11-25T04:26:25.876Z,58.40
2022-11-25T04:29:13.126Z,60.70
2022-11-25T04:31:58.872Z,59.30
2022-11-25T04:34:44.295Z,55.90
2022-11-25T04:39:45.460Z,48.00
2022-11-25T04:42:36.946Z,54.70
2022-11-25T04:45:26.682Z,51.90
2022-11-25T04:47:58.015Z,46.80
2022-11-25T04:50:29.402Z,49.80
2022-11-25T04:53:00.920Z,50.50
2022-11-25T04:55:32.200Z,51.60
2022-11-25T04:58:03.592Z,49.80
2022-11-25T05:00:35.022Z,58.00
2022-11-25T05:03:06.810Z,54.90
2022-11-25T05:05:39.548Z,57.60
2022-11-25T05:08:11.016Z,57.00
2022-11-25T05:10:42.437Z,57.90
2022-11-25T05:13:13.719Z,58.60
2022-11-25T05:15:45.484Z,55.60
2022-11-25T05:18:16.849Z,55.80
2022-11-25T05:20:48.556Z,59.90
2022-11-25T05:23:20.134Z,56.10
2022-11-25T05:25:51.803Z,58.00
2022-11-25T05:28:23.223Z,66.30
2022-11-25T05:30:54.772Z,64.10
2022-11-25T05:33:26.581Z,62.30
2022-11-25T05:36:02.507Z,73.90
2022-11-25T05:38:34.367Z,58.90
2022-11-25T05:41:07.699Z,65.30
2022-11-25T05:43:39.604Z,68.50
2022-11-25T05:46:12.303Z,63.60
2022-11-25T05:48:43.703Z,66.80
2022-11-25T05:51:15.121Z,63.20
2022-11-25T05:53:46.576Z,66.90
2022-11-25T05:56:17.910Z,65.90
2022-11-25T05:58:49.850Z,73.60
2022-11-25T06:01:21.221Z,71.20
2022-11-25T06:03:52.578Z,75.60
2022-11-25T06:06:23.942Z,71.90
2022-11-25T06:08:55.408Z,70.20
2022-11-25T06:11:27.128Z,74.90
2022-11-25T06:14:00.860Z,68.20
2022-11-25T06:16:32.969Z,64.00
2022-11-25T06:19:05.946Z,63.50
2022-11-25T06:21:38.178Z,70.50
2022-11-25T06:24:10.366Z,74.40
2022-11-25T06:26:43.579Z,68.10
2022-11-25T06:29:15.328Z,76.90
2022-11-25T06:31:47.255Z,70.60
2022-11-25T06:34:19.531Z,82.90
2022-11-25T06:36:52.081Z,71.20
2022-11-25T06:39:23.462Z,62.80
2022-11-25T06:41:54.890Z,75.30
2022-11-25T06:44:26.323Z,73.80
2022-11-25T06:46:58.140Z,70.10
2022-11-25T06:49:30.644Z,73.10
2022-11-25T06:52:02.035Z,78.80
2022-11-25T06:54:33.956Z,99.50
2022-11-25T06:57:05.785Z,85.10
2022-11-25T06:59:37.528Z,72.40
2022-11-25T07:02:10.903Z,75.80
2022-11-25T07:04:42.619Z,78.00
2022-11-25T07:07:14.195Z,79.60
2022-11-25T07:09:45.679Z,74.10
2022-11-25T07:12:17.092Z,90.50
2022-11-25T07:14:51.507Z,77.50
2022-11-25T07:17:23.077Z,74.00
2022-11-25T07:19:54.522Z,80.10
2022-11-25T07:22:25.916Z,94.10
2022-11-25T07:24:57.617Z,86.50
2022-11-25T07:27:28.908Z,78.00
2022-11-25T07:30:41.147Z,84.10
2022-11-25T07:32:51.565Z,83.40
2022-11-25T07:35:22.929Z,86.10
2022-11-25T07:37:54.720Z,88.80
2022-11-25T07:40:25.993Z,84.50
2022-11-25T07:42:57.604Z,76.20
2022-11-25T07:45:29.070Z,83.60
2022-11-25T07:48:02.227Z,73.00
2022-11-25T07:50:34.351Z,76.60
2022-11-25T07:53:05.721Z,70.50
2022-11-25T07:55:37.977Z,86.60
2022-11-25T07:58:09.319Z,70.80
2022-11-25T08:00:40.870Z,76.70
2022-11-25T08:03:12.386Z,79.00
2022-11-25T08:05:43.921Z,74.60
2022-11-25T08:08:15.322Z,72.70
2022-11-25T08:10:46.821Z,73.70
2022-11-25T08:13:18.464Z,79.30
2022-11-25T08:15:49.934Z,77.60
2022-11-25T08:18:21.616Z,75.20
2022-11-25T08:20:52.975Z,98.00
2022-11-25T08:23:24.378Z,92.90
2022-11-25T08:25:56.070Z,96.30
2022-11-25T08:28:27.804Z,115.10
2022-11-25T08:31:05.842Z,110.10
2022-11-25T08:33:37.364Z,101.30
2022-11-25T08:36:10.241Z,112.90
2022-11-25T08:38:42.496Z,113.90
2022-11-25T08:41:16.803Z,102.20
2022-11-25T08:43:48.797Z,104.40
2022-11-25T08:46:23.164Z,101.20
2022-11-25T08:48:54.939Z,104.60
2022-11-25T08:51:29.824Z,101.80
2022-11-25T08:56:32.485Z,112.70
2022-11-25T08:59:03.985Z,107.00
2022-11-25T09:01:35.790Z,97.30
2022-11-25T09:04:07.353Z,93.30
2022-11-25T09:06:40.710Z,93.60
2022-11-25T09:09:12.399Z,89.40
2022-11-25T09:11:44.021Z,93.10
2022-11-25T09:14:16.290Z,88.10
2022-11-25T09:16:49.442Z,97.70
2022-11-25T09:19:23.015Z,93.30
2022-11-25T09:21:55.497Z,88.10
2022-11-25T09:24:26.973Z,86.70
2022-11-25T09:26:58.696Z,86.60
2022-11-25T09:29:31.858Z,90.20
2022-11-25T09:32:03.542Z,88.30
2022-11-25T09:34:35.468Z,90.90
2022-11-25T09:37:07.369Z,90.60
2022-11-25T09:39:39.186Z,101.70
2022-11-25T09:42:55.856Z,91.60
2022-11-25T09:45:56.429Z,93.20
2022-11-25T09:48:54.956Z,86.40
2022-11-25T09:51:34.916Z,91.20
2022-11-25T09:54:14.804Z,88.40
2022-11-25T09:56:48.942Z,87.30
2022-11-25T09:59:24.950Z,89.30
2022-11-25T10:02:03.794Z,86.80
2022-11-25T10:04:42.226Z,83.30
2022-11-25T10:07:20.544Z,89.70
2022-11-25T10:09:54.219Z,89.90
2022-11-25T10:12:31.363Z,95.10
2022-11-25T10:15:05.639Z,98.30
2022-11-25T10:17:43.960Z,108.30
2022-11-25T10:20:22.492Z,102.80
2022-11-25T10:22:57.548Z,107.50
2022-11-25T10:25:32.486Z,104.10
2022-11-25T10:28:06.193Z,104.60
2022-11-25T10:30:43.586Z,102.80
2022-11-25T10:33:21.257Z,102.40
2022-11-25T10:35:57.378Z,112.10
2022-11-25T10:38:37.258Z,102.30
2022-11-25T10:41:09.412Z,112.80
2022-11-25T10:43:43.715Z,113.00
2022-11-25T10:46:34.184Z,116.10
2022-11-25T10:49:21.556Z,127.50
2022-11-25T10:51:55.132Z,123.50
2022-11-25T10:54:29.154Z,123.50
2022-11-25T10:57:03.417Z,122.40
2022-11-25T10:59:37.207Z,115.40
2022-11-25T11:02:25.297Z,111.50
2022-11-25T11:05:01.027Z,112.90
2022-11-25T11:07:36.218Z,121.80
2022-11-25T11:10:23.777Z,116.30
2022-11-25T11:13:00.860Z,131.10
2022-11-25T11:15:34.205Z,101.20
2022-11-25T11:18:30.635Z,100.10
2022-11-25T11:21:03.145Z,105.80
2022-11-25T11:23:49.022Z,93.60
2022-11-25T11:26:26.737Z,106.40
2022-11-25T11:29:11.208Z,102.90
2022-11-25T11:31:50.396Z,108.60
2022-11-25T11:34:40.535Z,102.00
2022-11-25T11:37:27.182Z,98.30
2022-11-25T11:40:16.753Z,101.50
2022-11-25T11:43:03.422Z,101.50
2022-11-25T11:45:53.637Z,101.60
2022-11-25T11:48:34.636Z,106.10
2022-11-25T11:51:18.204Z,105.20
2022-11-25T11:53:59.582Z,99.20
2022-11-25T11:56:39.279Z,99.10
2022-11-25T11:59:32.444Z,96.00
2022-11-25T12:02:29.507Z,92.60
2022-11-25T12:05:08.137Z,95.40
2022-11-25T12:07:44.584Z,94.80
2022-11-25T12:10:23.881Z,91.10
2022-11-25T12:12:58.288Z,93.10
2022-11-25T12:15:38.594Z,89.00
2022-11-25T12:18:25.979Z,89.90
2022-11-25T12:21:03.198Z,98.70
2022-11-25T12:23:44.386Z,86.90
2022-11-25T12:26:22.396Z,92.20
2022-11-25T12:29:01.537Z,93.40
2022-11-25T12:31:39.991Z,88.40
2022-11-25T12:34:18.735Z,90.30
2022-11-25T12:36:50.690Z,96.80
2022-11-25T12:39:27.590Z,90.70
2022-11-25T12:42:02.877Z,106.00
2022-11-25T12:44:40.194Z,107.10
2022-11-25T12:47:13.793Z,92.70
2022-11-25T12:49:48.065Z,100.80
2022-11-25T12:52:35.853Z,109.90
2022-11-25T12:55:18.237Z,98.80
2022-11-25T12:58:21.130Z,93.60
2022-11-25T13:01:23.455Z,103.40
2022-11-25T13:04:15.167Z,96.70
2022-11-25T13:07:16.365Z,110.80
2022-11-25T13:10:13.279Z,112.40
2022-11-25T13:12:54.945Z,87.10
2022-11-25T13:15:32.580Z,88.70
2022-11-25T13:18:17.971Z,94.60
2022-11-25T13:20:52.150Z,86.60
2022-11-25T13:23:49.259Z,80.20
2022-11-25T13:26:50.512Z,75.30
2022-11-25T13:30:01.970Z,85.30
2022-11-25T13:32:46.757Z,84.80
2022-11-25T13:35:38.641Z,85.70
2022-11-25T13:39:00.357Z,81.20
2022-11-25T13:41:43.642Z,77.10
2022-11-25T13:44:32.834Z,85.00
2022-11-25T13:47:33.409Z,73.60
2022-11-25T13:50:11.962Z,69.80
2022-11-25T13:52:49.973Z,79.30
2022-11-25T13:55:36.451Z,88.60
2022-11-25T13:58:17.999Z,85.10
2022-11-25T14:01:05.149Z,78.00
2022-11-25T14:03:53.503Z,77.20
2022-11-25T14:06:36.099Z,77.80
2022-11-25T14:09:14.755Z,79.20
2022-11-25T14:12:14.298Z,81.50
2022-11-25T14:15:04.365Z,76.80
2022-11-25T14:17:51.735Z,75.60
2022-11-25T14:20:35.755Z,78.90
2022-11-25T14:23:35.759Z,75.20
2022-11-25T14:26:41.764Z,77.20
2022-11-25T14:29:07.962Z,80.40
2022-11-25T14:31:46.919Z,75.90
2022-11-25T14:34:22.899Z,90.60
2022-11-25T14:36:58.329Z,77.20
2022-11-25T14:39:33.258Z,88.70
2022-11-25T14:42:08.355Z,86.80
2022-11-25T14:44:48.140Z,84.50
2022-11-25T14:47:25.402Z,92.40
2022-11-25T14:50:26.869Z,90.20
2022-11-25T14:52:52.106Z,84.70
2022-11-25T14:55:32.107Z,84.40
2022-11-25T14:58:03.630Z,86.80
2022-11-25T15:00:35.147Z,95.20
2022-11-25T15:03:08.274Z,105.20
2022-11-25T15:05:41.356Z,103.90
2022-11-25T15:08:16.297Z,111.30
2022-11-25T15:10:55.013Z,98.20
2022-11-25T15:13:34.854Z,94.20
2022-11-25T15:16:13.587Z,92.40
2022-11-25T15:18:55.988Z,93.20
2022-11-25T15:21:31.563Z,106.40
2022-11-25T15:24:03.371Z,100.40
2022-11-25T15:26:36.513Z,101.10
2022-11-25T15:29:15.013Z,100.20
2022-11-25T15:31:47.147Z,103.90
2022-11-25T15:34:20.437Z,109.50
2022-11-25T15:36:54.681Z,111.40
2022-11-25T15:39:31.010Z,101.40
2022-11-25T15:42:08.715Z,108.40
2022-11-25T15:44:46.462Z,124.10
2022-11-25T15:47:24.540Z,117.90
2022-11-25T15:50:03.711Z,133.90
2022-11-25T15:52:38.177Z,148.30
2022-11-25T15:55:20.337Z,148.00
2022-11-25T15:57:54.948Z,148.30
2022-11-25T16:00:28.441Z,139.70
2022-11-25T16:03:00.671Z,140.50
2022-11-25T16:05:36.490Z,155.90
2022-11-25T16:08:29.162Z,145.70
2022-11-25T16:11:10.992Z,131.90
2022-11-25T16:13:43.268Z,158.60
2022-11-25T16:16:27.881Z,161.60
2022-11-25T16:19:21.197Z,149.10
2022-11-25T16:22:01.199Z,149.30
2022-11-25T16:24:39.922Z,160.10
2022-11-25T16:27:20.960Z,180.80
2022-11-25T16:29:55.695Z,158.10
2022-11-25T16:32:29.875Z,178.40
2022-11-25T16:35:13.619Z,164.80
2022-11-25T16:37:49.093Z,165.10
2022-11-25T16:40:21.828Z,171.10
2022-11-25T16:42:53.851Z,154.90
2022-11-25T16:45:28.177Z,158.20
2022-11-25T16:47:59.699Z,160.50
2022-11-25T16:50:31.323Z,157.20
2022-11-25T16:53:02.990Z,156.10
2022-11-25T16:55:36.892Z,137.10
2022-11-25T16:58:17.505Z,136.10
2022-11-25T17:00:53.468Z,131.10
2022-11-25T17:03:26.952Z,150.80
2022-11-25T17:06:00.972Z,141.70
2022-11-25T17:08:33.794Z,145.10
2022-11-25T17:11:06.792Z,149.30
2022-11-25T17:13:44.332Z,152.50
2022-11-25T17:16:20.311Z,158.90
2022-11-25T17:18:54.264Z,139.10
2022-11-25T17:21:29.158Z,132.00
2022-11-25T17:24:07.555Z,142.60
2022-11-25T17:26:42.452Z,129.40
2022-11-25T17:29:18.187Z,153.80
2022-11-25T17:31:53.716Z,145.80
2022-11-25T17:34:30.999Z,145.90
2022-11-25T17:37:09.056Z,133.20
2022-11-25T17:39:40.540Z,141.50
2022-11-25T17:42:17.534Z,142.20
2022-11-25T17:44:53.000Z,139.30
2022-11-25T17:47:27.083Z,143.80
2022-11-25T17:49:59.941Z,137.40
2022-11-25T17:52:33.037Z,145.10
2022-11-25T17:55:05.215Z,139.60
2022-11-25T17:57:38.899Z,136.50
2022-11-25T18:00:19.412Z,154.50
2022-11-25T18:02:52.193Z,139.40
2022-11-25T18:05:27.279Z,151.10
2022-11-25T18:07:58.989Z,151.10
2022-11-25T18:10:32.282Z,163.00
2022-11-25T18:13:07.055Z,145.30
2022-11-25T18:18:27.179Z,117.90
2022-11-25T18:20:59.214Z,126.80
2022-11-25T18:23:32.704Z,114.60
2022-11-25T18:26:05.899Z,126.00
2022-11-25T18:28:38.994Z,120.50
2022-11-25T18:31:14.958Z,118.90
2022-11-25T18:33:47.193Z,120.20
2022-11-25T18:36:18.602Z,122.40
2022-11-25T18:38:52.248Z,128.50
2022-11-25T18:41:25.153Z,126.30
2022-11-25T18:43:57.054Z,129.20
2022-11-25T18:46:28.915Z,136.20
2022-11-25T18:49:01.623Z,126.70
2022-11-25T18:51:33.606Z,116.30
2022-11-25T18:54:05.300Z,113.30
2022-11-25T18:56:37.798Z,121.40
2022-11-25T18:59:18.313Z,111.40
2022-11-25T19:01:50.512Z,111.20
2022-11-25T19:04:22.622Z,112.10
2022-11-25T19:06:54.750Z,122.30
2022-11-25T19:09:26.807Z,119.70
2022-11-25T19:11:58.979Z,112.10
2022-11-25T19:14:36.870Z,120.30
2022-11-25T19:17:19.388Z,106.50
2022-11-25T19:19:52.729Z,111.50
2022-11-25T19:22:25.412Z,112.80
2022-11-25T19:24:59.796Z,114.10
2022-11-25T19:27:36.836Z,108.90
2022-11-25T19:30:11.410Z,115.90
2022-11-25T19:32:44.905Z,115.00
2022-11-25T19:35:40.842Z,108.20
2022-11-25T19:38:22.130Z,100.90
2022-11-25T19:40:54.817Z,107.70
2022-11-25T19:43:29.531Z,102.80
2022-11-25T19:46:03.238Z,126.10
2022-11-25T19:48:39.825Z,113.80
2022-11-25T19:51:13.582Z,129.90
2022-11-25T19:53:46.359Z,118.30
2022-11-25T19:56:23.519Z,114.20
2022-11-25T19:58:56.488Z,124.70
2022-11-25T20:01:35.033Z,115.10
2022-11-25T20:04:08.021Z,117.20
2022-11-25T20:06:40.041Z,120.00
2022-11-25T20:09:14.223Z,124.20
2022-11-25T20:11:46.892Z,120.00
2022-11-25T20:14:19.041Z,109.80
2022-11-25T20:16:51.499Z,113.10
2022-11-25T20:19:24.529Z,114.50
2022-11-25T20:21:58.580Z,113.60
2022-11-25T20:24:31.012Z,112.90
2022-11-25T20:27:02.679Z,104.20
2022-11-25T20:29:34.917Z,118.70
2022-11-25T20:32:20.283Z,106.70
2022-11-25T20:34:52.382Z,101.90
2022-11-25T20:37:25.516Z,117.30
2022-11-25T20:40:00.815Z,109.70
2022-11-25T20:42:33.732Z,118.70
2022-11-25T20:45:07.063Z,108.40
2022-11-25T20:47:38.577Z,122.70
2022-11-25T20:50:13.331Z,124.20
2022-11-25T20:55:20.778Z,117.70
2022-11-25T20:57:53.355Z,141.00
2022-11-25T21:00:26.920Z,144.10
2022-11-25T21:02:58.957Z,140.40
2022-11-25T21:05:31.121Z,141.30
2022-11-25T21:08:03.086Z,127.50
2022-11-25T21:10:36.120Z,136.60
2022-11-25T21:13:15.843Z,131.50
2022-11-25T21:15:47.387Z,124.10
2022-11-25T21:18:20.128Z,146.70
2022-11-25T21:20:53.397Z,156.20
2022-11-25T21:23:29.441Z,141.40
2022-11-25T21:26:06.795Z,128.30
2022-11-25T21:28:44.371Z,128.00
2022-11-25T21:31:20.304Z,122.90
2022-11-25T21:33:53.401Z,118.00
2022-11-25T21:36:28.292Z,123.50
2022-11-25T21:39:04.771Z,112.90
2022-11-25T21:41:36.381Z,108.70
2022-11-25T21:44:09.701Z,118.70
2022-11-25T21:46:41.204Z,109.10
2022-11-25T21:49:14.784Z,120.00
2022-11-25T21:51:46.636Z,112.30
2022-11-25T21:54:18.267Z,106.10
2022-11-25T21:56:51.856Z,111.50
2022-11-25T21:59:24.176Z,103.70
2022-11-25T22:01:59.015Z,101.60
2022-11-25T22:04:35.190Z,101.10
2022-11-25T22:07:10.685Z,107.50
2022-11-25T22:09:42.730Z,107.30
2022-11-25T22:12:29.122Z,110.00
2022-11-25T22:15:02.513Z,104.80
2022-11-25T22:17:34.208Z,122.30
2022-11-25T22:20:15.665Z,116.20
2022-11-25T22:22:47.060Z,122.70
2022-11-25T22:25:18.766Z,109.00
2022-11-25T22:27:50.481Z,113.80
2022-11-25T22:30:24.269Z,116.10
2022-11-25T22:33:02.564Z,115.00
2022-11-25T22:35:35.429Z,118.20
2022-11-25T22:38:14.146Z,113.70
2022-11-25T22:40:46.495Z,119.30
2022-11-25T22:43:20.609Z,124.40
2022-11-25T22:45:52.121Z,128.50
2022-11-25T22:48:30.603Z,120.70
2022-11-25T22:51:02.620Z,129.40
2022-11-25T22:53:34.302Z,117.00
2022-11-25T22:56:05.910Z,146.70
2022-11-25T22:58:37.246Z,152.20
2022-11-25T23:01:11.290Z,165.40
2022-11-25T23:03:42.924Z,142.80
2022-11-25T23:06:15.845Z,147.50
2022-11-25T23:08:47.240Z,137.00
2022-11-25T23:11:22.077Z,133.40
2022-11-25T23:16:23.014Z,116.50
2022-11-25T23:18:54.432Z,137.00
2022-11-25T23:21:29.385Z,134.60
2022-11-25T23:24:00.763Z,134.00
2022-11-25T23:26:34.966Z,128.30
2022-11-25T23:29:07.333Z,128.40
2022-11-25T23:31:40.491Z,112.40
2022-11-25T23:34:15.085Z,119.70
2022-11-25T23:36:49.320Z,121.70
2022-11-25T23:39:24.119Z,116.20
2022-11-25T23:44:28.488Z,80.00
2022-11-25T23:47:02.524Z,109.90
2022-11-25T23:49:37.840Z,116.90
2022-11-25T23:52:14.502Z,112.20
2022-11-25T23:54:48.222Z,109.10
2022-11-25T23:57:21.970Z,129.60
2022-11-25T23:59:54.320Z,126.80
