createdAt,value
2018-11-29T00:01:43.205Z,-1.34
2018-11-29T00:06:45.533Z,-1.34
2018-11-29T00:11:48.758Z,-1.27
2018-11-29T00:16:51.065Z,-1.33
2018-11-29T00:21:53.469Z,-1.21
2018-11-29T00:26:55.765Z,-1.16
2018-11-29T00:31:58.163Z,-1.14
2018-11-29T00:37:00.472Z,-1.13
2018-11-29T00:42:02.957Z,-1.15
2018-11-29T00:47:05.454Z,-1.15
2018-11-29T00:52:07.733Z,-1.23
2018-11-29T00:57:10.098Z,-1.08
2018-11-29T01:02:12.457Z,-1.17
2018-11-29T01:07:14.777Z,-1.07
2018-11-29T01:12:17.156Z,-1.04
2018-11-29T01:17:19.652Z,-1.05
2018-11-29T01:22:21.984Z,-1.06
2018-11-29T01:27:24.304Z,-0.93
2018-11-29T01:32:26.767Z,-0.87
2018-11-29T01:37:29.147Z,-0.80
2018-11-29T01:42:31.488Z,-0.71
2018-11-29T01:47:33.804Z,-0.72
2018-11-29T01:52:36.097Z,-0.60
2018-11-29T01:57:38.469Z,-0.56
2018-11-29T02:02:40.787Z,-0.50
2018-11-29T02:07:43.117Z,-0.41
2018-11-29T02:12:45.560Z,-0.42
2018-11-29T02:17:47.898Z,-0.35
2018-11-29T02:22:50.233Z,-0.32
2018-11-29T02:27:52.538Z,-0.27
2018-11-29T02:32:54.866Z,-0.23
2018-11-29T02:37:57.173Z,-0.27
2018-11-29T02:42:59.542Z,-0.15
2018-11-29T02:48:01.838Z,-0.19
2018-11-29T02:53:04.265Z,-0.15
2018-11-29T02:58:06.631Z,-0.18
2018-11-29T03:03:08.928Z,-0.13
2018-11-29T03:08:11.242Z,-0.11
2018-11-29T03:13:13.569Z,-0.12
2018-11-29T03:18:16.633Z,-0.10
2018-11-29T03:23:18.941Z,-0.11
2018-11-29T03:28:21.269Z,-0.04
2018-11-29T03:33:23.565Z,-0.01
2018-11-29T03:38:26.742Z,0.10
2018-11-29T03:43:29.117Z,0.12
2018-11-29T03:48:31.407Z,0.19
2018-11-29T03:53:33.769Z,0.28
2018-11-29T03:58:36.183Z,0.25
2018-11-29T04:03:38.649Z,0.23
2018-11-29T04:08:42.190Z,0.26
2018-11-29T04:13:44.710Z,0.26
2018-11-29T04:18:49.118Z,0.23
2018-11-29T04:23:50.624Z,0.18
2018-11-29T04:28:52.980Z,0.16
2018-11-29T04:33:55.369Z,0.18
2018-11-29T04:38:58.788Z,0.19
2018-11-29T04:44:01.311Z,0.20
2018-11-29T04:49:04.239Z,0.21
2018-11-29T04:54:07.325Z,0.21
2018-11-29T04:59:09.664Z,0.21
2018-11-29T05:04:12.001Z,0.23
2018-11-29T05:09:14.347Z,0.18
2018-11-29T05:14:16.727Z,0.16
2018-11-29T05:19:19.115Z,0.16
2018-11-29T05:24:21.431Z,0.30
2018-11-29T05:29:23.737Z,0.39
2018-11-29T05:34:26.080Z,0.68
2018-11-29T05:39:28.411Z,0.50
2018-11-29T05:44:30.841Z,0.58
2018-11-29T05:49:33.248Z,0.71
2018-11-29T05:54:35.631Z,0.61
2018-11-29T05:59:37.970Z,0.54
2018-11-29T06:04:40.285Z,0.56
2018-11-29T06:09:42.630Z,0.57
2018-11-29T06:14:46.074Z,0.57
2018-11-29T06:19:48.383Z,0.61
2018-11-29T06:24:50.706Z,0.67
2018-11-29T06:29:53.020Z,0.70
2018-11-29T06:34:55.721Z,0.72
2018-11-29T06:39:58.045Z,0.74
2018-11-29T06:45:00.445Z,0.74
2018-11-29T06:50:03.179Z,0.76
2018-11-29T06:55:10.158Z,0.71
2018-11-29T07:00:13.899Z,0.71
2018-11-29T07:05:16.277Z,0.67
2018-11-29T07:10:24.388Z,0.67
2018-11-29T07:15:26.908Z,0.82
2018-11-29T07:20:29.259Z,0.88
2018-11-29T07:25:31.594Z,0.99
2018-11-29T07:30:33.986Z,1.11
2018-11-29T07:35:36.508Z,1.16
2018-11-29T07:40:38.821Z,1.24
2018-11-29T07:45:41.201Z,1.37
2018-11-29T07:50:43.514Z,1.44
2018-11-29T07:55:45.907Z,1.54
2018-11-29T08:00:48.221Z,1.62
2018-11-29T08:05:50.623Z,1.67
2018-11-29T08:10:52.952Z,1.81
2018-11-29T08:15:55.340Z,1.94
2018-11-29T08:20:57.679Z,2.02
2018-11-29T08:26:00.107Z,2.09
2018-11-29T08:31:02.436Z,2.21
2018-11-29T08:36:04.819Z,2.36
2018-11-29T08:41:07.157Z,2.45
2018-11-29T08:46:09.556Z,2.57
2018-11-29T08:51:11.864Z,2.64
2018-11-29T08:56:14.167Z,2.74
2018-11-29T09:01:16.501Z,2.92
2018-11-29T09:06:18.789Z,2.96
2018-11-29T09:11:21.274Z,3.00
2018-11-29T09:16:23.626Z,3.06
2018-11-29T09:21:25.951Z,3.12
2018-11-29T09:26:28.245Z,3.26
2018-11-29T09:31:30.531Z,3.31
2018-11-29T09:36:32.814Z,3.38
2018-11-29T09:41:35.492Z,3.49
2018-11-29T09:46:37.869Z,3.64
2018-11-29T09:51:40.227Z,3.75
2018-11-29T09:56:42.564Z,3.85
2018-11-29T10:01:44.886Z,3.96
2018-11-29T10:06:47.211Z,4.00
2018-11-29T10:11:49.500Z,4.16
2018-11-29T10:16:51.835Z,4.25
2018-11-29T10:21:54.217Z,4.37
2018-11-29T10:26:56.550Z,4.44
2018-11-29T10:31:59.299Z,4.60
2018-11-29T10:37:01.195Z,4.66
2018-11-29T10:42:03.539Z,4.71
2018-11-29T10:47:05.863Z,4.76
2018-11-29T10:52:08.266Z,4.87
2018-11-29T10:57:10.602Z,5.05
2018-11-29T11:02:12.965Z,5.11
2018-11-29T11:07:15.685Z,5.23
2018-11-29T11:12:18.743Z,5.36
2018-11-29T11:17:20.429Z,5.47
2018-11-29T11:22:22.734Z,5.66
2018-11-29T11:27:25.035Z,5.78
2018-11-29T11:32:27.346Z,5.90
2018-11-29T11:37:29.664Z,5.94
2018-11-29T11:42:32.061Z,6.02
2018-11-29T11:47:34.435Z,6.09
2018-11-29T11:52:36.755Z,6.01
2018-11-29T11:57:39.113Z,5.97
2018-11-29T12:02:41.655Z,6.08
2018-11-29T12:07:43.953Z,6.13
2018-11-29T12:12:46.296Z,6.18
2018-11-29T12:17:48.658Z,6.17
2018-11-29T12:22:50.936Z,6.29
2018-11-29T12:27:53.236Z,6.36
2018-11-29T12:32:58.754Z,6.43
2018-11-29T12:38:01.041Z,6.45
2018-11-29T12:43:03.407Z,6.46
2018-11-29T12:48:05.793Z,6.47
2018-11-29T12:53:08.115Z,6.46
2018-11-29T12:58:10.414Z,6.48
2018-11-29T13:03:12.703Z,6.43
2018-11-29T13:08:14.979Z,6.38
2018-11-29T13:13:17.289Z,6.34
2018-11-29T13:18:19.728Z,6.29
2018-11-29T13:23:22.111Z,6.20
2018-11-29T13:28:24.405Z,6.18
2018-11-29T13:33:26.712Z,6.18
2018-11-29T13:38:29.034Z,6.10
2018-11-29T13:43:31.315Z,6.00
2018-11-29T13:48:33.656Z,5.93
2018-11-29T13:53:36.056Z,5.87
2018-11-29T13:58:38.373Z,5.80
2018-11-29T14:03:40.692Z,5.78
2018-11-29T14:08:43.010Z,5.69
2018-11-29T14:13:45.316Z,5.62
2018-11-29T14:18:47.664Z,5.55
2018-11-29T14:23:49.952Z,5.48
2018-11-29T14:28:52.259Z,5.40
2018-11-29T14:33:54.562Z,5.33
2018-11-29T14:38:56.856Z,5.25
2018-11-29T14:43:59.163Z,5.17
2018-11-29T14:49:01.654Z,5.08
2018-11-29T14:54:04.551Z,4.99
2018-11-29T14:59:06.913Z,4.90
2018-11-29T15:04:09.242Z,4.76
2018-11-29T15:09:11.576Z,4.67
2018-11-29T15:14:17.862Z,4.51
2018-11-29T15:19:16.347Z,4.43
2018-11-29T15:24:18.635Z,4.34
2018-11-29T15:29:21.752Z,4.24
2018-11-29T15:39:49.195Z,3.94
2018-11-29T15:44:51.546Z,3.85
2018-11-29T15:49:53.904Z,3.84
2018-11-29T15:54:56.268Z,3.87
2018-11-29T15:59:58.559Z,3.90
2018-11-29T16:05:00.835Z,3.95
2018-11-29T16:10:03.470Z,3.86
2018-11-29T16:15:08.376Z,3.85
2018-11-29T16:20:12.993Z,3.90
2018-11-29T16:25:15.327Z,3.84
2018-11-29T16:30:25.702Z,3.79
2018-11-29T16:35:28.029Z,3.73
2018-11-29T16:40:30.342Z,3.74
2018-11-29T16:45:32.692Z,3.62
2018-11-29T16:50:35.921Z,3.52
2018-11-29T16:55:38.330Z,3.55
2018-11-29T17:00:40.658Z,3.43
2018-11-29T17:05:42.988Z,3.41
2018-11-29T17:10:45.883Z,3.43
2018-11-29T17:15:48.808Z,3.35
2018-11-29T17:20:51.158Z,3.36
2018-11-29T17:25:53.444Z,3.36
2018-11-29T17:30:55.748Z,3.38
2018-11-29T17:35:58.021Z,3.33
2018-11-29T17:41:00.443Z,3.28
2018-11-29T17:46:03.745Z,3.22
2018-11-29T17:51:06.141Z,3.18
2018-11-29T17:56:08.545Z,3.13
2018-11-29T18:01:11.543Z,3.10
2018-11-29T18:06:13.867Z,3.04
2018-11-29T18:11:16.149Z,3.03
2018-11-29T18:16:18.569Z,2.99
2018-11-29T18:21:20.960Z,2.93
2018-11-29T18:26:23.273Z,2.85
2018-11-29T18:31:25.566Z,2.83
2018-11-29T18:36:28.005Z,2.80
2018-11-29T18:41:30.296Z,2.78
2018-11-29T18:46:32.607Z,2.71
2018-11-29T18:51:35.037Z,2.69
2018-11-29T18:56:37.380Z,2.66
2018-11-29T19:01:39.701Z,2.65
2018-11-29T19:06:42.082Z,2.67
2018-11-29T19:11:44.493Z,2.66
2018-11-29T19:16:46.852Z,2.67
2018-11-29T19:21:49.266Z,2.78
2018-11-29T19:26:51.723Z,2.73
2018-11-29T19:31:54.064Z,2.77
2018-11-29T19:36:56.385Z,2.88
2018-11-29T19:41:58.701Z,2.86
2018-11-29T19:47:01.076Z,2.97
2018-11-29T19:52:03.465Z,2.88
2018-11-29T19:57:05.794Z,2.81
2018-11-29T20:02:08.091Z,2.78
2018-11-29T20:07:10.412Z,2.81
2018-11-29T20:12:12.718Z,2.86
2018-11-29T20:17:15.827Z,2.85
2018-11-29T20:22:18.362Z,2.81
2018-11-29T20:27:22.709Z,2.80
2018-11-29T20:32:26.155Z,2.76
2018-11-29T20:37:28.971Z,2.66
2018-11-29T20:42:31.430Z,2.60
2018-11-29T20:47:33.743Z,2.63
2018-11-29T20:52:36.228Z,2.71
2018-11-29T20:57:38.552Z,2.83
2018-11-29T21:02:41.145Z,2.89
2018-11-29T21:07:44.821Z,2.69
2018-11-29T21:12:47.360Z,2.66
2018-11-29T21:17:50.704Z,2.64
2018-11-29T21:22:53.165Z,2.66
2018-11-29T21:27:55.472Z,2.62
2018-11-29T21:32:57.872Z,2.64
2018-11-29T21:38:04.261Z,2.64
2018-11-29T21:43:06.540Z,2.63
2018-11-29T21:48:08.925Z,2.62
2018-11-29T21:53:11.303Z,2.57
2018-11-29T21:58:13.574Z,2.54
2018-11-29T22:03:16.119Z,2.56
2018-11-29T22:08:18.578Z,2.54
2018-11-29T22:13:20.839Z,2.55
2018-11-29T22:18:24.373Z,2.48
2018-11-29T22:23:26.727Z,2.44
2018-11-29T22:28:29.482Z,2.38
2018-11-29T22:33:31.784Z,2.34
2018-11-29T22:38:34.073Z,2.34
2018-11-29T22:43:36.325Z,2.36
2018-11-29T22:48:38.597Z,2.36
2018-11-29T22:53:41.315Z,2.36
2018-11-29T22:58:43.580Z,2.38
2018-11-29T23:03:45.897Z,2.40
2018-11-29T23:08:50.563Z,2.39
2018-11-29T23:13:52.889Z,2.39
2018-11-29T23:18:55.171Z,2.40
2018-11-29T23:23:57.530Z,2.33
2018-11-29T23:29:00.044Z,2.28
2018-11-29T23:34:02.377Z,2.30
2018-11-29T23:39:06.419Z,2.24
2018-11-29T23:44:08.796Z,2.17
2018-11-29T23:49:11.482Z,2.21
2018-11-29T23:54:13.939Z,2.21
2018-11-29T23:59:16.292Z,2.20
