createdAt,value
2018-08-30T00:00:26.009Z,0.00
2018-08-30T00:01:26.030Z,0.00
2018-08-30T00:02:32.323Z,0.00
2018-08-30T00:03:26.089Z,0.00
2018-08-30T00:04:26.115Z,0.00
2018-08-30T00:05:26.144Z,0.00
2018-08-30T00:06:26.174Z,0.00
2018-08-30T00:07:26.202Z,0.00
2018-08-30T00:08:26.233Z,0.00
2018-08-30T00:09:26.263Z,0.00
2018-08-30T00:10:26.292Z,0.00
2018-08-30T00:11:26.320Z,0.00
2018-08-30T00:12:26.351Z,0.00
2018-08-30T00:13:26.382Z,0.00
2018-08-30T00:14:26.408Z,0.00
2018-08-30T00:15:26.437Z,0.00
2018-08-30T00:16:26.469Z,0.00
2018-08-30T00:17:26.496Z,0.00
2018-08-30T00:18:26.524Z,0.00
2018-08-30T00:19:26.554Z,0.00
2018-08-30T00:20:26.581Z,0.00
2018-08-30T00:21:26.615Z,0.00
2018-08-30T00:22:26.647Z,0.00
2018-08-30T00:23:26.671Z,0.00
2018-08-30T00:24:26.701Z,0.00
2018-08-30T00:25:26.732Z,0.00
2018-08-30T00:26:26.759Z,0.00
2018-08-30T00:27:26.789Z,0.00
2018-08-30T00:28:26.817Z,0.00
2018-08-30T00:29:26.848Z,0.00
2018-08-30T00:30:26.884Z,0.00
2018-08-30T00:31:26.906Z,0.00
2018-08-30T00:32:26.936Z,0.00
2018-08-30T00:33:26.965Z,0.00
2018-08-30T00:34:26.993Z,0.00
2018-08-30T00:35:27.020Z,0.00
2018-08-30T00:36:27.053Z,0.00
2018-08-30T00:37:27.077Z,0.00
2018-08-30T00:38:27.108Z,0.00
2018-08-30T00:39:27.137Z,0.00
2018-08-30T00:40:27.169Z,0.00
2018-08-30T00:41:27.288Z,0.00
2018-08-30T00:42:27.223Z,0.00
2018-08-30T00:43:27.255Z,0.00
2018-08-30T00:44:27.283Z,0.00
2018-08-30T00:45:27.312Z,0.00
2018-08-30T00:46:27.345Z,0.00
2018-08-30T00:47:27.370Z,0.00
2018-08-30T00:48:27.403Z,0.00
2018-08-30T00:49:27.432Z,0.00
2018-08-30T00:50:27.458Z,0.00
2018-08-30T00:51:27.488Z,0.00
2018-08-30T00:52:27.517Z,0.00
2018-08-30T00:53:27.547Z,0.00
2018-08-30T00:54:27.575Z,0.00
2018-08-30T00:55:27.605Z,0.00
2018-08-30T00:56:27.633Z,0.00
2018-08-30T00:57:27.662Z,0.00
2018-08-30T00:58:27.691Z,0.00
2018-08-30T00:59:27.718Z,0.00
2018-08-30T01:00:27.748Z,0.00
2018-08-30T01:01:27.774Z,0.00
2018-08-30T01:02:27.805Z,0.00
2018-08-30T01:03:27.834Z,0.00
2018-08-30T01:04:27.865Z,0.00
2018-08-30T01:05:27.896Z,0.00
2018-08-30T01:06:27.920Z,0.00
2018-08-30T01:07:27.950Z,0.00
2018-08-30T01:08:27.978Z,0.00
2018-08-30T01:09:28.008Z,0.00
2018-08-30T01:10:28.037Z,0.00
2018-08-30T01:11:28.064Z,0.00
2018-08-30T01:12:28.096Z,0.00
2018-08-30T01:13:28.126Z,0.00
2018-08-30T01:14:28.155Z,0.00
2018-08-30T01:15:28.180Z,0.00
2018-08-30T01:16:28.211Z,0.00
2018-08-30T01:17:28.240Z,0.00
2018-08-30T01:18:28.267Z,0.00
2018-08-30T01:19:28.297Z,0.00
2018-08-30T01:20:28.327Z,0.00
2018-08-30T01:21:28.359Z,0.00
2018-08-30T01:22:28.386Z,0.00
2018-08-30T01:23:28.412Z,0.00
2018-08-30T01:24:28.443Z,0.00
2018-08-30T01:25:28.473Z,0.00
2018-08-30T01:26:28.499Z,0.00
2018-08-30T01:27:28.527Z,0.00
2018-08-30T01:28:28.558Z,0.00
2018-08-30T01:29:28.589Z,0.00
2018-08-30T01:30:28.613Z,0.00
2018-08-30T01:31:28.642Z,0.00
2018-08-30T01:32:28.675Z,0.00
2018-08-30T01:33:28.702Z,0.00
2018-08-30T01:34:28.729Z,0.00
2018-08-30T01:35:28.763Z,0.00
2018-08-30T01:36:28.787Z,0.00
2018-08-30T01:37:28.818Z,0.00
2018-08-30T01:38:28.848Z,0.00
2018-08-30T01:39:28.877Z,0.00
2018-08-30T01:40:28.906Z,0.00
2018-08-30T01:41:28.931Z,0.00
2018-08-30T01:42:28.960Z,0.00
2018-08-30T01:43:28.992Z,0.00
2018-08-30T01:44:29.023Z,0.00
2018-08-30T01:45:29.051Z,0.00
2018-08-30T01:46:29.077Z,0.00
2018-08-30T01:47:29.108Z,0.00
2018-08-30T01:48:29.135Z,0.00
2018-08-30T01:49:29.163Z,0.00
2018-08-30T01:50:29.193Z,0.00
2018-08-30T01:51:29.222Z,0.00
2018-08-30T01:52:29.252Z,0.00
2018-08-30T01:53:29.283Z,0.00
2018-08-30T01:54:29.311Z,0.00
2018-08-30T01:55:29.341Z,0.00
2018-08-30T01:56:29.371Z,0.00
2018-08-30T01:57:29.395Z,0.00
2018-08-30T01:58:29.428Z,0.00
2018-08-30T01:59:29.454Z,0.00
2018-08-30T02:00:29.484Z,0.00
2018-08-30T02:01:29.511Z,0.00
2018-08-30T02:02:29.539Z,0.00
2018-08-30T02:03:29.573Z,0.00
2018-08-30T02:04:29.599Z,0.00
2018-08-30T02:05:29.628Z,0.00
2018-08-30T02:06:29.659Z,0.00
2018-08-30T02:07:29.690Z,0.00
2018-08-30T02:08:29.715Z,0.00
2018-08-30T02:09:29.747Z,0.00
2018-08-30T02:10:29.773Z,0.00
2018-08-30T02:11:29.803Z,0.00
2018-08-30T02:12:29.832Z,0.00
2018-08-30T02:13:29.862Z,0.00
2018-08-30T02:14:29.886Z,0.00
2018-08-30T02:15:29.917Z,0.00
2018-08-30T02:16:29.949Z,0.00
2018-08-30T02:17:29.975Z,0.00
2018-08-30T02:18:30.003Z,0.00
2018-08-30T02:19:30.036Z,0.00
2018-08-30T02:20:30.059Z,0.00
2018-08-30T02:21:30.093Z,0.00
2018-08-30T02:22:30.118Z,0.00
2018-08-30T02:23:30.151Z,0.00
2018-08-30T02:24:30.177Z,0.00
2018-08-30T02:25:30.204Z,0.00
2018-08-30T02:26:30.237Z,0.00
2018-08-30T02:27:30.265Z,0.00
2018-08-30T02:28:30.293Z,0.00
2018-08-30T02:29:30.322Z,0.00
2018-08-30T02:30:30.350Z,0.00
2018-08-30T02:31:30.385Z,0.00
2018-08-30T02:32:30.408Z,0.00
2018-08-30T02:33:30.441Z,0.00
2018-08-30T02:34:30.468Z,0.00
2018-08-30T02:35:30.495Z,0.00
2018-08-30T02:36:30.529Z,0.00
2018-08-30T02:37:30.553Z,0.00
2018-08-30T02:38:30.584Z,0.00
2018-08-30T02:39:30.613Z,0.00
2018-08-30T02:40:30.641Z,0.00
2018-08-30T02:41:30.671Z,0.00
2018-08-30T02:42:30.702Z,0.00
2018-08-30T02:43:30.729Z,0.00
2018-08-30T02:44:30.754Z,0.00
2018-08-30T02:45:30.786Z,0.00
2018-08-30T02:46:30.816Z,0.00
2018-08-30T02:47:30.843Z,0.00
2018-08-30T02:48:30.874Z,0.00
2018-08-30T02:49:30.902Z,0.00
2018-08-30T02:50:30.932Z,0.00
2018-08-30T02:51:30.962Z,0.00
2018-08-30T02:52:30.989Z,0.00
2018-08-30T02:53:31.020Z,0.00
2018-08-30T02:54:31.045Z,0.00
2018-08-30T02:55:31.075Z,0.00
2018-08-30T02:56:31.108Z,0.00
2018-08-30T02:57:31.136Z,0.00
2018-08-30T02:58:31.163Z,0.00
2018-08-30T02:59:31.192Z,0.00
2018-08-30T03:00:31.221Z,0.00
2018-08-30T03:01:31.252Z,0.00
2018-08-30T03:02:31.278Z,0.00
2018-08-30T03:03:31.309Z,0.00
2018-08-30T03:04:31.337Z,0.00
2018-08-30T03:05:31.364Z,0.00
2018-08-30T03:06:31.394Z,0.00
2018-08-30T03:07:31.426Z,0.00
2018-08-30T03:08:31.452Z,0.00
2018-08-30T03:09:31.482Z,0.00
2018-08-30T03:10:31.510Z,0.00
2018-08-30T03:11:31.539Z,0.00
2018-08-30T03:12:31.571Z,0.00
2018-08-30T03:13:31.597Z,0.00
2018-08-30T03:14:31.628Z,0.00
2018-08-30T03:15:31.655Z,0.00
2018-08-30T03:16:31.684Z,0.00
2018-08-30T03:17:31.714Z,0.00
2018-08-30T03:18:31.743Z,0.00
2018-08-30T03:19:31.774Z,0.00
2018-08-30T03:20:31.799Z,0.00
2018-08-30T03:21:31.834Z,0.00
2018-08-30T03:22:31.861Z,0.00
2018-08-30T03:23:31.888Z,0.00
2018-08-30T03:24:31.917Z,0.00
2018-08-30T03:25:31.957Z,0.00
2018-08-30T03:26:31.973Z,0.00
2018-08-30T03:27:32.003Z,0.00
2018-08-30T03:28:32.033Z,0.00
2018-08-30T03:29:32.062Z,0.00
2018-08-30T03:30:32.104Z,0.00
2018-08-30T03:31:32.119Z,0.00
2018-08-30T03:32:32.220Z,0.00
2018-08-30T03:33:32.179Z,0.00
2018-08-30T03:34:32.204Z,0.00
2018-08-30T03:35:32.235Z,0.00
2018-08-30T03:36:32.264Z,0.00
2018-08-30T03:37:32.293Z,0.00
2018-08-30T03:38:32.324Z,0.00
2018-08-30T03:39:32.352Z,0.00
2018-08-30T03:40:32.383Z,0.00
2018-08-30T03:41:32.410Z,0.00
2018-08-30T03:42:32.436Z,0.00
2018-08-30T03:43:32.470Z,0.00
2018-08-30T03:44:32.496Z,0.00
2018-08-30T03:45:32.530Z,0.00
2018-08-30T03:46:32.555Z,0.00
2018-08-30T03:47:32.583Z,0.00
2018-08-30T03:48:32.614Z,0.00
2018-08-30T03:49:32.643Z,0.00
2018-08-30T03:50:32.669Z,0.00
2018-08-30T03:51:32.700Z,0.00
2018-08-30T03:52:32.727Z,0.00
2018-08-30T03:53:32.756Z,0.00
2018-08-30T03:54:32.785Z,0.00
2018-08-30T03:55:32.812Z,0.00
2018-08-30T03:56:32.846Z,0.00
2018-08-30T03:57:32.872Z,0.00
2018-08-30T03:58:32.906Z,0.00
2018-08-30T03:59:32.933Z,0.00
2018-08-30T04:00:32.959Z,0.00
2018-08-30T04:01:32.988Z,0.00
2018-08-30T04:02:33.016Z,0.00
2018-08-30T04:03:33.046Z,0.00
2018-08-30T04:04:33.074Z,0.00
2018-08-30T04:05:33.101Z,0.00
2018-08-30T04:06:33.130Z,0.00
2018-08-30T04:07:33.163Z,0.00
2018-08-30T04:08:33.194Z,0.00
2018-08-30T04:09:33.221Z,0.00
2018-08-30T04:10:33.248Z,0.00
2018-08-30T04:11:33.276Z,0.00
2018-08-30T04:12:33.304Z,0.00
2018-08-30T04:13:33.394Z,0.00
2018-08-30T04:14:33.368Z,0.00
2018-08-30T04:15:33.392Z,0.00
2018-08-30T04:16:33.421Z,0.00
2018-08-30T04:17:33.453Z,0.00
2018-08-30T04:18:33.481Z,0.00
2018-08-30T04:19:33.507Z,0.00
2018-08-30T04:20:33.536Z,0.00
2018-08-30T04:21:33.566Z,0.00
2018-08-30T04:22:33.627Z,0.00
2018-08-30T04:23:33.626Z,0.00
2018-08-30T04:24:33.653Z,0.00
2018-08-30T04:25:33.685Z,0.00
2018-08-30T04:26:33.709Z,0.00
2018-08-30T04:27:33.744Z,0.00
2018-08-30T04:28:33.768Z,0.00
2018-08-30T04:29:33.797Z,0.00
2018-08-30T04:30:33.829Z,0.00
2018-08-30T04:31:33.911Z,0.00
2018-08-30T04:32:33.883Z,0.00
2018-08-30T04:33:33.969Z,0.00
2018-08-30T04:34:33.941Z,0.00
2018-08-30T04:35:33.971Z,0.00
2018-08-30T04:36:34.002Z,0.00
2018-08-30T04:37:34.031Z,0.00
2018-08-30T04:38:34.058Z,0.00
2018-08-30T04:39:34.087Z,0.00
2018-08-30T04:40:34.118Z,0.00
2018-08-30T04:41:34.146Z,0.00
2018-08-30T04:42:34.181Z,0.00
2018-08-30T04:43:34.202Z,0.00
2018-08-30T04:44:34.234Z,0.00
2018-08-30T04:45:34.262Z,0.00
2018-08-30T04:46:34.291Z,0.00
2018-08-30T04:47:34.318Z,0.00
2018-08-30T04:48:34.350Z,0.00
2018-08-30T04:49:34.379Z,5.63
2018-08-30T04:50:34.528Z,5.63
2018-08-30T04:51:34.437Z,5.63
2018-08-30T04:52:34.464Z,5.63
2018-08-30T04:53:34.491Z,5.63
2018-08-30T04:54:34.520Z,5.63
2018-08-30T04:55:34.552Z,5.63
2018-08-30T04:56:34.580Z,5.63
2018-08-30T04:57:34.608Z,5.63
2018-08-30T04:58:34.636Z,5.63
2018-08-30T04:59:34.668Z,5.63
2018-08-30T05:00:34.697Z,5.63
2018-08-30T05:01:34.778Z,5.63
2018-08-30T05:02:34.752Z,5.63
2018-08-30T05:03:34.782Z,5.63
2018-08-30T05:04:34.812Z,11.25
2018-08-30T05:05:34.844Z,11.25
2018-08-30T05:06:34.868Z,11.25
2018-08-30T05:07:34.895Z,11.25
2018-08-30T05:08:34.926Z,11.25
2018-08-30T05:09:34.956Z,11.25
2018-08-30T05:10:34.985Z,11.25
2018-08-30T05:11:35.015Z,11.25
2018-08-30T05:12:35.042Z,11.25
2018-08-30T05:13:35.072Z,11.25
2018-08-30T05:14:35.107Z,11.25
2018-08-30T05:15:35.132Z,11.25
2018-08-30T05:16:35.332Z,11.25
2018-08-30T05:17:35.190Z,11.25
2018-08-30T05:18:35.216Z,11.25
2018-08-30T05:19:35.249Z,11.25
2018-08-30T05:20:35.278Z,11.25
2018-08-30T05:21:35.306Z,11.25
2018-08-30T05:22:35.333Z,11.25
2018-08-30T05:23:35.364Z,16.88
2018-08-30T05:24:35.393Z,16.88
2018-08-30T05:25:35.423Z,16.88
2018-08-30T05:26:35.451Z,16.88
2018-08-30T05:27:35.524Z,16.88
2018-08-30T05:28:35.509Z,16.88
2018-08-30T05:29:35.535Z,16.88
2018-08-30T05:30:35.567Z,16.88
2018-08-30T05:31:35.596Z,22.50
2018-08-30T05:32:35.624Z,22.50
2018-08-30T05:33:35.653Z,22.50
2018-08-30T05:34:35.681Z,16.88
2018-08-30T05:35:35.765Z,16.88
2018-08-30T05:36:35.743Z,16.88
2018-08-30T05:37:35.771Z,16.88
2018-08-30T05:38:35.798Z,16.88
2018-08-30T05:39:35.829Z,16.88
2018-08-30T05:40:35.855Z,11.25
2018-08-30T05:41:35.884Z,11.25
2018-08-30T05:42:35.911Z,11.25
2018-08-30T05:43:35.944Z,11.25
2018-08-30T05:44:36.005Z,16.88
2018-08-30T05:45:35.999Z,16.88
2018-08-30T05:46:36.028Z,16.88
2018-08-30T05:47:36.057Z,16.88
2018-08-30T05:48:36.085Z,16.88
2018-08-30T05:49:36.115Z,22.50
2018-08-30T05:50:36.229Z,22.50
2018-08-30T05:51:36.177Z,28.13
2018-08-30T05:52:36.207Z,33.75
2018-08-30T05:53:36.232Z,22.50
2018-08-30T05:54:36.263Z,22.50
2018-08-30T05:55:36.290Z,22.50
2018-08-30T05:56:36.321Z,22.50
2018-08-30T05:57:36.352Z,28.13
2018-08-30T05:58:36.375Z,33.75
2018-08-30T05:59:36.408Z,39.38
2018-08-30T06:00:36.436Z,39.38
2018-08-30T06:01:36.463Z,45.00
2018-08-30T06:02:36.493Z,39.38
2018-08-30T06:03:36.524Z,45.00
2018-08-30T06:04:36.555Z,39.38
2018-08-30T06:05:36.580Z,39.38
2018-08-30T06:06:36.608Z,39.38
2018-08-30T06:07:36.638Z,39.38
2018-08-30T06:08:36.666Z,39.38
2018-08-30T06:09:36.697Z,33.75
2018-08-30T06:10:36.730Z,28.13
2018-08-30T06:11:36.756Z,33.75
2018-08-30T06:12:36.783Z,33.75
2018-08-30T06:13:36.823Z,28.13
2018-08-30T06:14:36.844Z,22.50
2018-08-30T06:15:36.869Z,28.13
2018-08-30T06:16:36.897Z,28.13
2018-08-30T06:17:36.931Z,33.75
2018-08-30T06:18:36.958Z,33.75
2018-08-30T06:19:36.984Z,33.75
2018-08-30T06:20:37.016Z,39.38
2018-08-30T06:21:37.042Z,39.38
2018-08-30T06:22:37.070Z,39.38
2018-08-30T06:23:37.100Z,45.00
2018-08-30T06:24:37.131Z,56.25
2018-08-30T06:25:37.162Z,67.50
2018-08-30T06:26:37.214Z,61.88
2018-08-30T06:27:37.221Z,67.50
2018-08-30T06:28:37.245Z,61.88
2018-08-30T06:29:37.276Z,56.25
2018-08-30T06:30:37.304Z,56.25
2018-08-30T06:31:37.336Z,61.88
2018-08-30T06:32:37.384Z,67.50
2018-08-30T06:33:37.402Z,73.13
2018-08-30T06:34:37.474Z,73.13
2018-08-30T06:35:37.452Z,67.50
2018-08-30T06:36:37.480Z,78.75
2018-08-30T06:37:37.509Z,73.13
2018-08-30T06:38:37.556Z,78.75
2018-08-30T06:39:37.568Z,50.63
2018-08-30T06:40:37.599Z,45.00
2018-08-30T06:41:37.625Z,45.00
2018-08-30T06:42:37.655Z,45.00
2018-08-30T06:43:37.686Z,45.00
2018-08-30T06:44:37.717Z,45.00
2018-08-30T06:45:37.745Z,45.00
2018-08-30T06:46:37.771Z,50.63
2018-08-30T06:47:37.799Z,56.25
2018-08-30T06:48:37.876Z,61.88
2018-08-30T06:49:37.858Z,61.88
2018-08-30T06:50:37.887Z,67.50
2018-08-30T06:51:37.916Z,67.50
2018-08-30T06:52:37.948Z,67.50
2018-08-30T06:53:37.973Z,73.13
2018-08-30T06:54:38.005Z,78.75
2018-08-30T06:55:38.033Z,90.00
2018-08-30T06:56:38.062Z,106.88
2018-08-30T06:57:38.091Z,118.13
2018-08-30T06:58:38.120Z,123.75
2018-08-30T06:59:38.150Z,118.13
2018-08-30T07:00:38.179Z,112.50
2018-08-30T07:01:38.209Z,101.25
2018-08-30T07:02:38.240Z,95.63
2018-08-30T07:03:38.265Z,78.75
2018-08-30T07:04:38.295Z,73.13
2018-08-30T07:05:38.328Z,67.50
2018-08-30T07:06:38.361Z,67.50
2018-08-30T07:07:38.382Z,67.50
2018-08-30T07:08:38.413Z,61.88
2018-08-30T07:09:38.444Z,73.13
2018-08-30T07:10:38.470Z,78.75
2018-08-30T07:11:38.502Z,84.38
2018-08-30T07:12:38.530Z,90.00
2018-08-30T07:13:38.557Z,90.00
2018-08-30T07:14:38.676Z,95.63
2018-08-30T07:15:38.616Z,101.25
2018-08-30T07:16:38.700Z,112.50
2018-08-30T07:17:38.678Z,112.50
2018-08-30T07:18:38.707Z,106.88
2018-08-30T07:19:38.736Z,118.13
2018-08-30T07:20:38.766Z,123.75
2018-08-30T07:21:38.792Z,123.75
2018-08-30T07:22:38.822Z,140.63
2018-08-30T07:23:38.855Z,140.63
2018-08-30T07:24:38.884Z,140.63
2018-08-30T07:25:38.909Z,151.88
2018-08-30T07:26:38.942Z,168.75
2018-08-30T07:27:38.967Z,202.50
2018-08-30T07:28:39.042Z,202.50
2018-08-30T07:29:39.026Z,225.00
2018-08-30T07:30:39.054Z,230.63
2018-08-30T07:31:39.087Z,213.75
2018-08-30T07:32:39.117Z,213.75
2018-08-30T07:33:39.141Z,236.25
2018-08-30T07:34:39.227Z,258.75
2018-08-30T07:35:39.204Z,315.00
2018-08-30T07:36:39.235Z,376.88
2018-08-30T07:37:39.264Z,292.50
2018-08-30T07:38:39.290Z,292.50
2018-08-30T07:39:39.317Z,534.38
2018-08-30T07:45:39.504Z,742.50
2018-08-30T07:46:39.531Z,826.88
2018-08-30T07:47:39.557Z,506.25
2018-08-30T07:48:39.600Z,669.38
2018-08-30T07:49:39.619Z,950.63
2018-08-30T07:50:39.647Z,1175.63
2018-08-30T07:51:39.679Z,1237.50
2018-08-30T07:52:39.710Z,1237.50
2018-08-30T07:53:39.738Z,1136.25
2018-08-30T07:54:39.885Z,995.63
2018-08-30T07:55:39.801Z,1226.25
2018-08-30T07:56:39.832Z,911.25
2018-08-30T07:57:39.865Z,1293.75
2018-08-30T07:58:39.894Z,1282.50
2018-08-30T07:59:39.928Z,1237.50
2018-08-30T08:00:39.956Z,1231.88
2018-08-30T08:01:39.991Z,691.88
2018-08-30T08:02:40.022Z,630.00
2018-08-30T08:03:40.054Z,1023.75
2018-08-30T08:04:40.088Z,540.00
2018-08-30T08:05:40.124Z,1068.75
2018-08-30T08:06:40.151Z,736.88
2018-08-30T08:07:40.186Z,450.00
2018-08-30T08:08:40.216Z,742.50
2018-08-30T08:09:40.251Z,1411.88
2018-08-30T08:10:40.282Z,444.38
2018-08-30T08:11:40.315Z,562.50
2018-08-30T08:12:40.405Z,753.75
2018-08-30T08:13:40.383Z,562.50
2018-08-30T08:14:40.414Z,573.75
2018-08-30T08:15:40.449Z,1265.63
2018-08-30T08:16:40.479Z,1518.75
2018-08-30T08:17:40.512Z,1237.50
2018-08-30T08:18:40.544Z,1586.25
2018-08-30T08:19:40.581Z,1642.50
2018-08-30T08:20:40.611Z,511.88
2018-08-30T08:21:40.645Z,517.50
2018-08-30T08:22:40.677Z,511.88
2018-08-30T08:23:40.711Z,438.75
2018-08-30T08:24:40.747Z,1456.88
2018-08-30T08:25:40.777Z,556.88
2018-08-30T08:26:40.814Z,393.75
2018-08-30T08:27:40.844Z,888.75
2018-08-30T08:28:40.881Z,562.50
2018-08-30T08:29:40.915Z,511.88
2018-08-30T08:30:40.947Z,495.00
2018-08-30T08:31:40.981Z,1631.25
2018-08-30T08:32:41.015Z,1051.88
2018-08-30T08:33:41.045Z,1614.38
2018-08-30T08:34:41.082Z,568.13
2018-08-30T08:35:41.112Z,1698.75
2018-08-30T08:36:41.145Z,1175.63
2018-08-30T08:37:41.182Z,590.63
2018-08-30T08:38:41.214Z,877.50
2018-08-30T08:39:41.245Z,1676.25
2018-08-30T08:40:41.283Z,1743.75
2018-08-30T08:41:41.315Z,579.38
2018-08-30T08:42:41.348Z,950.63
2018-08-30T08:43:41.425Z,545.63
2018-08-30T08:44:41.421Z,1788.75
2018-08-30T08:45:42.260Z,753.75
2018-08-30T08:46:41.485Z,613.13
2018-08-30T08:47:41.536Z,1524.38
2018-08-30T08:48:41.549Z,1873.13
2018-08-30T08:49:41.586Z,1856.25
2018-08-30T08:50:41.619Z,573.75
2018-08-30T08:51:41.653Z,1946.25
2018-08-30T08:52:41.689Z,1856.25
2018-08-30T08:53:41.760Z,1850.63
2018-08-30T08:54:41.759Z,1833.75
2018-08-30T08:55:41.794Z,1856.25
2018-08-30T08:56:41.826Z,1845.00
2018-08-30T08:57:41.862Z,1957.50
2018-08-30T08:58:41.908Z,1355.63
2018-08-30T08:59:41.933Z,1985.63
2018-08-30T09:00:41.969Z,753.75
2018-08-30T09:01:42.004Z,1963.13
2018-08-30T09:02:42.037Z,1974.38
2018-08-30T09:03:42.076Z,2013.75
2018-08-30T09:04:42.109Z,2008.13
2018-08-30T09:05:42.147Z,1991.25
2018-08-30T09:06:42.183Z,1980.00
2018-08-30T09:07:42.332Z,1968.75
2018-08-30T09:08:42.255Z,2025.00
2018-08-30T09:09:42.288Z,2013.75
2018-08-30T09:10:42.324Z,1901.25
2018-08-30T09:11:42.363Z,1974.38
2018-08-30T09:12:42.405Z,1957.50
2018-08-30T09:13:42.437Z,1811.25
2018-08-30T09:14:42.472Z,1046.25
2018-08-30T09:15:42.509Z,1726.88
2018-08-30T09:16:42.544Z,2025.00
2018-08-30T09:17:42.611Z,2030.63
2018-08-30T09:18:42.618Z,2075.63
2018-08-30T09:19:42.656Z,2154.38
2018-08-30T09:20:42.695Z,2143.13
2018-08-30T09:21:42.732Z,1968.75
2018-08-30T09:22:42.767Z,1974.38
2018-08-30T09:23:42.801Z,1355.63
2018-08-30T09:24:42.838Z,489.38
2018-08-30T09:25:42.876Z,489.38
2018-08-30T09:26:42.962Z,630.00
2018-08-30T09:27:42.953Z,630.00
2018-08-30T09:28:42.989Z,421.88
2018-08-30T09:29:43.028Z,472.50
2018-08-30T09:30:43.062Z,703.13
2018-08-30T09:31:43.099Z,2165.63
2018-08-30T09:32:43.135Z,883.13
2018-08-30T09:33:43.218Z,1147.50
2018-08-30T09:34:43.206Z,590.63
2018-08-30T09:35:43.244Z,1074.38
2018-08-30T09:36:43.282Z,478.13
2018-08-30T09:37:43.318Z,478.13
2018-08-30T09:38:43.351Z,607.50
2018-08-30T09:39:43.390Z,1355.63
2018-08-30T09:40:43.423Z,517.50
2018-08-30T09:41:43.459Z,573.75
2018-08-30T09:42:43.497Z,393.75
2018-08-30T09:43:43.548Z,376.88
2018-08-30T09:44:43.567Z,1265.63
2018-08-30T09:45:43.603Z,511.88
2018-08-30T09:46:43.637Z,545.63
2018-08-30T09:47:43.670Z,607.50
2018-08-30T09:48:43.707Z,995.63
2018-08-30T09:49:43.792Z,489.38
2018-08-30T09:50:43.778Z,399.38
2018-08-30T09:51:43.809Z,331.88
2018-08-30T09:52:43.845Z,298.13
2018-08-30T09:53:43.880Z,298.13
2018-08-30T09:54:43.909Z,298.13
2018-08-30T09:55:44.033Z,315.00
2018-08-30T09:56:44.046Z,315.00
2018-08-30T09:57:44.014Z,241.88
2018-08-30T09:58:44.044Z,196.88
2018-08-30T09:59:44.078Z,196.88
2018-08-30T10:00:44.113Z,230.63
2018-08-30T10:01:44.146Z,849.38
2018-08-30T10:02:44.181Z,444.38
2018-08-30T10:03:44.266Z,1057.50
2018-08-30T10:04:44.284Z,894.38
2018-08-30T10:05:44.278Z,540.00
2018-08-30T10:06:44.313Z,753.75
2018-08-30T10:07:44.350Z,1670.63
2018-08-30T10:09:26.932Z,849.38
2018-08-30T10:10:26.966Z,720.00
2018-08-30T10:11:26.998Z,534.38
2018-08-30T10:12:27.032Z,416.25
2018-08-30T10:13:27.077Z,320.63
2018-08-30T10:14:27.097Z,275.63
2018-08-30T10:15:27.940Z,258.75
2018-08-30T10:16:27.173Z,275.63
2018-08-30T10:17:27.199Z,303.75
2018-08-30T10:18:27.234Z,405.00
2018-08-30T10:19:27.267Z,1884.38
2018-08-30T10:20:27.300Z,1980.00
2018-08-30T10:21:27.372Z,2008.13
2018-08-30T10:22:27.369Z,2075.63
2018-08-30T10:23:27.403Z,2098.13
2018-08-30T10:24:27.434Z,2103.75
2018-08-30T10:25:27.548Z,2120.63
2018-08-30T10:26:27.501Z,2064.38
2018-08-30T10:27:27.533Z,2092.50
2018-08-30T10:28:27.569Z,1805.63
2018-08-30T10:29:27.624Z,1923.75
2018-08-30T10:30:27.638Z,1057.50
2018-08-30T10:31:27.740Z,540.00
2018-08-30T10:32:27.709Z,1833.75
2018-08-30T10:33:27.741Z,1951.88
2018-08-30T10:34:27.775Z,1085.63
2018-08-30T10:35:27.813Z,635.63
2018-08-30T10:36:27.847Z,1698.75
2018-08-30T10:37:27.883Z,2115.00
2018-08-30T10:38:27.915Z,2131.88
2018-08-30T10:39:27.952Z,2103.75
2018-08-30T10:40:27.989Z,2103.75
2018-08-30T10:41:28.024Z,798.75
2018-08-30T10:42:28.060Z,607.50
2018-08-30T10:43:28.098Z,511.88
2018-08-30T10:44:28.131Z,433.13
2018-08-30T10:45:28.168Z,343.13
2018-08-30T10:46:28.201Z,286.88
2018-08-30T10:47:28.237Z,315.00
2018-08-30T10:48:28.276Z,1901.25
2018-08-30T10:49:28.433Z,1940.63
2018-08-30T10:50:28.346Z,1963.13
2018-08-30T10:51:28.386Z,2008.13
2018-08-30T10:52:28.415Z,2025.00
2018-08-30T10:53:28.454Z,1119.38
2018-08-30T10:54:28.493Z,1653.75
2018-08-30T10:55:28.527Z,2070.00
2018-08-30T10:56:28.559Z,2025.00
2018-08-30T10:57:28.601Z,1338.75
2018-08-30T10:58:28.635Z,590.63
2018-08-30T10:59:28.668Z,607.50
2018-08-30T11:00:28.705Z,1906.88
2018-08-30T11:01:28.743Z,1867.50
2018-08-30T11:02:28.778Z,1856.25
2018-08-30T11:03:28.816Z,1923.75
2018-08-30T11:04:28.907Z,1951.88
2018-08-30T11:05:28.888Z,1985.63
2018-08-30T11:06:28.924Z,2025.00
2018-08-30T11:07:28.960Z,2002.50
2018-08-30T11:08:28.997Z,2030.63
2018-08-30T11:09:29.037Z,1985.63
2018-08-30T11:10:29.074Z,1929.38
2018-08-30T11:11:29.111Z,528.75
2018-08-30T11:12:29.145Z,1085.63
2018-08-30T11:13:29.253Z,984.38
2018-08-30T11:14:29.223Z,1884.38
2018-08-30T11:15:29.259Z,618.75
2018-08-30T11:16:29.297Z,1338.75
2018-08-30T11:17:29.331Z,573.75
2018-08-30T11:18:29.372Z,562.50
2018-08-30T11:19:29.494Z,680.63
2018-08-30T11:20:29.444Z,556.88
2018-08-30T11:21:29.484Z,714.38
2018-08-30T11:22:29.518Z,613.13
2018-08-30T11:23:29.555Z,1884.38
2018-08-30T11:24:29.598Z,1777.50
2018-08-30T11:25:29.647Z,1867.50
2018-08-30T11:26:29.666Z,1867.50
2018-08-30T11:27:29.702Z,1805.63
2018-08-30T11:28:29.741Z,1833.75
2018-08-30T11:29:29.779Z,630.00
2018-08-30T11:30:29.815Z,1018.13
2018-08-30T11:31:29.855Z,1130.63
2018-08-30T11:32:29.887Z,1389.38
2018-08-30T11:33:29.925Z,1215.00
2018-08-30T11:34:29.962Z,1091.25
2018-08-30T11:35:30.001Z,984.38
2018-08-30T11:36:30.041Z,888.75
2018-08-30T11:37:30.118Z,855.00
2018-08-30T11:38:30.109Z,731.25
2018-08-30T11:39:30.147Z,697.50
2018-08-30T11:40:30.182Z,675.00
2018-08-30T11:41:30.515Z,630.00
2018-08-30T11:42:30.260Z,641.25
2018-08-30T11:43:30.367Z,596.25
2018-08-30T11:44:30.331Z,438.75
2018-08-30T11:45:30.365Z,382.50
2018-08-30T11:46:30.402Z,343.13
2018-08-30T11:47:30.440Z,433.13
2018-08-30T11:48:30.473Z,410.63
2018-08-30T11:49:30.509Z,382.50
2018-08-30T11:50:30.547Z,348.75
2018-08-30T11:51:30.584Z,292.50
2018-08-30T11:52:30.637Z,264.38
2018-08-30T11:53:30.650Z,253.13
2018-08-30T11:54:30.686Z,286.88
2018-08-30T11:55:30.724Z,264.38
2018-08-30T11:56:30.755Z,247.50
2018-08-30T11:57:30.794Z,253.13
2018-08-30T11:58:30.826Z,286.88
2018-08-30T11:59:30.858Z,365.63
2018-08-30T12:00:30.893Z,585.00
2018-08-30T12:01:30.928Z,573.75
2018-08-30T12:02:30.962Z,551.25
2018-08-30T12:03:30.994Z,506.25
2018-08-30T12:04:31.027Z,534.38
2018-08-30T12:05:31.061Z,528.75
2018-08-30T12:06:31.096Z,562.50
2018-08-30T12:07:31.131Z,635.63
2018-08-30T12:08:31.257Z,821.25
2018-08-30T12:09:31.197Z,928.13
2018-08-30T12:10:31.379Z,967.50
2018-08-30T12:11:31.318Z,1046.25
2018-08-30T12:12:31.299Z,1243.13
2018-08-30T12:13:31.332Z,1400.63
2018-08-30T12:14:31.366Z,1395.00
2018-08-30T12:15:31.402Z,1445.63
2018-08-30T12:16:31.434Z,1389.38
2018-08-30T12:17:31.497Z,1355.63
2018-08-30T12:18:31.503Z,1226.25
2018-08-30T12:19:31.584Z,1023.75
2018-08-30T12:20:31.654Z,1012.50
2018-08-30T12:21:31.605Z,950.63
2018-08-30T12:22:31.638Z,1271.25
2018-08-30T12:23:31.675Z,613.13
2018-08-30T12:24:31.705Z,534.38
2018-08-30T12:25:31.741Z,2171.25
2018-08-30T12:26:31.778Z,523.13
2018-08-30T12:27:31.814Z,871.88
2018-08-30T12:28:31.896Z,815.63
2018-08-30T12:29:31.877Z,793.13
2018-08-30T12:30:31.971Z,759.38
2018-08-30T12:31:32.018Z,731.25
2018-08-30T12:32:32.066Z,703.13
2018-08-30T12:33:32.022Z,686.25
2018-08-30T12:34:32.135Z,663.75
2018-08-30T12:35:32.153Z,630.00
2018-08-30T12:36:32.152Z,579.38
2018-08-30T12:37:32.218Z,618.75
2018-08-30T12:38:32.191Z,585.00
2018-08-30T12:39:32.227Z,545.63
2018-08-30T12:40:32.372Z,540.00
2018-08-30T12:41:32.328Z,511.88
2018-08-30T12:42:32.359Z,517.50
2018-08-30T12:43:32.587Z,483.75
2018-08-30T12:44:32.420Z,528.75
2018-08-30T12:45:32.441Z,517.50
2018-08-30T12:46:32.584Z,455.63
2018-08-30T12:47:32.533Z,483.75
2018-08-30T12:48:32.597Z,478.13
2018-08-30T12:49:32.582Z,438.75
2018-08-30T12:50:32.774Z,393.75
2018-08-30T12:51:32.917Z,371.25
2018-08-30T12:52:32.807Z,360.00
2018-08-30T12:53:32.832Z,348.75