createdAt,value
2018-11-28T00:00:02.206Z,42.20
2018-11-28T00:01:02.197Z,40.80
2018-11-28T00:02:02.258Z,40.90
2018-11-28T00:03:02.179Z,40.90
2018-11-28T00:04:02.164Z,44.40
2018-11-28T00:05:02.153Z,42.30
2018-11-28T00:06:02.151Z,43.20
2018-11-28T00:07:02.221Z,43.40
2018-11-28T00:08:02.120Z,45.90
2018-11-28T00:09:02.113Z,43.90
2018-11-28T00:10:02.103Z,42.40
2018-11-28T00:11:02.091Z,41.40
2018-11-28T00:12:02.149Z,44.40
2018-11-28T00:13:02.069Z,44.50
2018-11-28T00:14:02.089Z,43.70
2018-11-28T00:15:02.050Z,45.90
2018-11-28T00:16:02.036Z,43.70
2018-11-28T00:17:02.090Z,46.90
2018-11-28T00:18:02.709Z,45.40
2018-11-28T00:19:02.006Z,43.70
2018-11-28T00:20:01.997Z,46.00
2018-11-28T00:21:01.988Z,45.00
2018-11-28T00:22:02.037Z,43.80
2018-11-28T00:23:01.982Z,45.70
2018-11-28T00:24:01.952Z,46.70
2018-11-28T00:25:01.946Z,47.00
2018-11-28T00:26:01.934Z,45.80
2018-11-28T00:27:01.986Z,44.40
2018-11-28T00:28:01.910Z,47.30
2018-11-28T00:29:01.901Z,44.10
2018-11-28T00:30:01.893Z,46.50
2018-11-28T00:31:01.883Z,46.20
2018-11-28T00:32:01.965Z,44.10
2018-11-28T00:33:01.860Z,44.60
2018-11-28T00:34:01.858Z,44.60
2018-11-28T00:35:01.839Z,45.60
2018-11-28T00:36:01.833Z,46.10
2018-11-28T00:37:01.889Z,45.60
2018-11-28T00:38:01.814Z,46.20
2018-11-28T00:39:02.695Z,45.40
2018-11-28T00:40:01.790Z,44.00
2018-11-28T00:41:01.781Z,45.90
2018-11-28T00:42:01.828Z,45.00
2018-11-28T00:43:01.756Z,45.20
2018-11-28T00:44:01.748Z,48.40
2018-11-28T00:45:01.737Z,45.60
2018-11-28T00:46:01.722Z,47.70
2018-11-28T00:47:01.774Z,47.90
2018-11-28T00:48:01.704Z,45.60
2018-11-28T00:49:02.198Z,45.60
2018-11-28T00:50:01.681Z,48.40
2018-11-28T00:51:01.671Z,47.60
2018-11-28T00:52:01.733Z,47.10
2018-11-28T00:53:01.653Z,48.00
2018-11-28T00:54:01.638Z,46.60
2018-11-28T00:55:01.630Z,45.80
2018-11-28T00:56:01.625Z,46.50
2018-11-28T00:57:01.672Z,46.90
2018-11-28T00:58:01.599Z,46.40
2018-11-28T00:59:01.587Z,46.90
2018-11-28T01:00:02.193Z,48.80
2018-11-28T01:01:01.566Z,46.70
2018-11-28T01:02:01.626Z,46.80
2018-11-28T01:03:01.545Z,48.50
2018-11-28T01:04:01.542Z,45.20
2018-11-28T01:05:01.538Z,46.20
2018-11-28T01:06:01.514Z,46.80
2018-11-28T01:07:01.591Z,48.30
2018-11-28T01:08:01.502Z,45.30
2018-11-28T01:09:01.483Z,48.20
2018-11-28T01:10:01.474Z,45.00
2018-11-28T01:11:01.464Z,44.80
2018-11-28T01:12:01.518Z,48.00
2018-11-28T01:13:01.444Z,45.40
2018-11-28T01:14:01.461Z,48.40
2018-11-28T01:15:01.417Z,47.50
2018-11-28T01:16:01.415Z,49.60
2018-11-28T01:17:01.462Z,48.00
2018-11-28T01:18:01.387Z,48.00
2018-11-28T01:19:01.378Z,46.60
2018-11-28T01:20:01.378Z,49.50
2018-11-28T01:21:02.186Z,47.10
2018-11-28T01:22:01.410Z,47.40
2018-11-28T01:23:01.336Z,47.50
2018-11-28T01:24:01.324Z,46.70
2018-11-28T01:25:01.320Z,50.10
2018-11-28T01:26:01.303Z,49.30
2018-11-28T01:27:01.358Z,47.40
2018-11-28T01:28:01.286Z,47.90
2018-11-28T01:29:01.274Z,49.70
2018-11-28T01:30:01.265Z,49.90
2018-11-28T01:31:01.254Z,50.70
2018-11-28T01:32:01.313Z,46.50
2018-11-28T01:33:01.234Z,47.00
2018-11-28T01:34:01.226Z,48.50
2018-11-28T01:35:01.213Z,50.30
2018-11-28T01:36:01.212Z,47.90
2018-11-28T01:37:01.190Z,47.30
2018-11-28T01:38:01.239Z,49.40
2018-11-28T01:39:01.169Z,48.40
2018-11-28T01:40:01.160Z,48.90
2018-11-28T01:41:01.148Z,49.00
2018-11-28T01:42:01.682Z,51.30
2018-11-28T01:43:01.189Z,48.40
2018-11-28T01:44:01.119Z,47.70
2018-11-28T01:45:01.105Z,49.10
2018-11-28T01:46:01.097Z,50.30
2018-11-28T01:47:01.085Z,50.40
2018-11-28T01:48:01.137Z,50.60
2018-11-28T01:49:01.097Z,47.10
2018-11-28T01:50:01.684Z,46.90
2018-11-28T01:51:01.044Z,48.70
2018-11-28T01:52:01.032Z,48.90
2018-11-28T01:53:01.088Z,50.50
2018-11-28T01:54:01.017Z,47.90
2018-11-28T01:55:00.999Z,46.80
2018-11-28T01:56:00.995Z,48.70
2018-11-28T01:57:00.980Z,47.80
2018-11-28T01:58:01.031Z,45.60
2018-11-28T01:59:00.957Z,46.50
2018-11-28T02:00:00.949Z,47.60
2018-11-28T02:01:00.939Z,47.50
2018-11-28T02:02:00.927Z,45.20
2018-11-28T02:03:01.265Z,45.60
2018-11-28T02:04:00.907Z,49.90
2018-11-28T02:05:00.897Z,47.80
2018-11-28T02:06:00.892Z,48.10
2018-11-28T02:07:00.878Z,46.20
2018-11-28T02:08:00.930Z,47.10
2018-11-28T02:09:00.855Z,45.20
2018-11-28T02:10:00.847Z,47.60
2018-11-28T02:11:00.834Z,47.40
2018-11-28T02:12:00.825Z,44.10
2018-11-28T02:13:00.876Z,46.70
2018-11-28T02:14:00.807Z,46.70
2018-11-28T02:15:00.793Z,46.70
2018-11-28T02:16:00.782Z,46.40
2018-11-28T02:17:00.774Z,43.50
2018-11-28T02:18:00.836Z,45.50
2018-11-28T02:19:00.754Z,49.00
2018-11-28T02:20:00.741Z,48.00
2018-11-28T02:21:00.732Z,46.10
2018-11-28T02:22:00.718Z,47.10
2018-11-28T02:23:00.778Z,45.10
2018-11-28T02:24:01.713Z,45.80
2018-11-28T02:25:00.699Z,45.50
2018-11-28T02:26:00.679Z,46.30
2018-11-28T02:27:00.669Z,45.50
2018-11-28T02:28:00.722Z,48.30
2018-11-28T02:29:00.646Z,45.10
2018-11-28T02:30:00.635Z,46.00
2018-11-28T02:31:00.623Z,43.50
2018-11-28T02:32:00.616Z,46.70
2018-11-28T02:33:00.681Z,43.20
2018-11-28T02:34:00.593Z,42.80
2018-11-28T02:35:00.586Z,46.90
2018-11-28T02:36:00.579Z,46.60
2018-11-28T02:37:00.560Z,44.30
2018-11-28T02:38:00.619Z,47.90
2018-11-28T02:39:00.547Z,46.10
2018-11-28T02:40:00.532Z,45.60
2018-11-28T02:41:00.534Z,45.90
2018-11-28T02:42:00.508Z,44.80
2018-11-28T02:43:00.558Z,44.50
2018-11-28T02:44:00.493Z,46.60
2018-11-28T02:45:01.180Z,44.40
2018-11-28T02:46:00.472Z,42.10
2018-11-28T02:47:00.459Z,46.90
2018-11-28T02:48:00.512Z,42.90
2018-11-28T02:49:00.435Z,45.10
2018-11-28T02:50:00.446Z,46.60
2018-11-28T02:51:00.414Z,44.60
2018-11-28T02:52:00.405Z,43.40
2018-11-28T02:53:00.470Z,43.80
2018-11-28T02:54:00.387Z,45.30
2018-11-28T02:55:00.372Z,44.80
2018-11-28T02:56:00.363Z,45.90
2018-11-28T02:57:00.351Z,45.20
2018-11-28T02:58:00.410Z,44.40
2018-11-28T02:59:00.327Z,42.90
2018-11-28T03:00:00.321Z,46.50
2018-11-28T03:01:00.309Z,47.00
2018-11-28T03:02:00.300Z,45.40
2018-11-28T03:03:00.350Z,41.80
2018-11-28T03:04:00.279Z,45.10
2018-11-28T03:05:00.267Z,43.50
2018-11-28T03:06:01.173Z,43.90
2018-11-28T03:07:00.264Z,43.40
2018-11-28T03:08:00.298Z,44.70
2018-11-28T03:09:00.225Z,46.00
2018-11-28T03:10:01.179Z,41.80
2018-11-28T03:11:00.207Z,47.20
2018-11-28T03:12:00.224Z,43.50
2018-11-28T03:13:00.257Z,46.20
2018-11-28T03:14:00.182Z,46.40
2018-11-28T03:15:00.166Z,45.00
2018-11-28T03:16:00.154Z,43.40
2018-11-28T03:17:00.155Z,43.20
2018-11-28T03:18:00.203Z,44.20
2018-11-28T03:19:00.144Z,47.10
2018-11-28T03:20:00.117Z,46.70
2018-11-28T03:21:00.110Z,45.70
2018-11-28T03:22:00.090Z,43.40
2018-11-28T03:23:00.151Z,41.40
2018-11-28T03:24:00.072Z,44.80
2018-11-28T03:25:00.061Z,47.00
2018-11-28T03:26:00.054Z,47.70
2018-11-28T03:27:00.730Z,43.90
2018-11-28T03:28:00.089Z,45.60
2018-11-28T03:29:00.021Z,45.80
2018-11-28T03:30:00.012Z,45.60
2018-11-28T03:31:00.017Z,44.60
2018-11-28T03:31:59.989Z,47.90
2018-11-28T03:33:00.053Z,45.50
2018-11-28T03:33:59.965Z,44.10
2018-11-28T03:34:59.959Z,47.30
2018-11-28T03:35:59.966Z,47.10
2018-11-28T03:36:59.935Z,47.20
2018-11-28T03:37:59.929Z,49.00
2018-11-28T03:39:00.030Z,47.10
2018-11-28T03:39:59.902Z,49.10
2018-11-28T03:40:59.896Z,47.10
2018-11-28T03:41:59.889Z,46.70
2018-11-28T03:42:59.889Z,45.90
2018-11-28T03:43:59.929Z,45.20
2018-11-28T03:44:59.859Z,46.40
2018-11-28T03:45:59.842Z,47.50
2018-11-28T03:46:59.841Z,44.90
2018-11-28T03:48:00.664Z,44.00
2018-11-28T03:48:59.882Z,46.60
2018-11-28T03:49:59.807Z,45.60
2018-11-28T03:51:00.662Z,45.10
2018-11-28T03:51:59.782Z,45.60
2018-11-28T03:52:59.773Z,44.90
2018-11-28T03:53:59.825Z,46.00
2018-11-28T03:54:59.750Z,46.70
2018-11-28T03:55:59.737Z,45.20
2018-11-28T03:56:59.729Z,45.70
2018-11-28T03:57:59.726Z,46.00
2018-11-28T03:58:59.778Z,44.50
2018-11-28T03:59:59.700Z,45.70
2018-11-28T04:00:59.687Z,45.20
2018-11-28T04:01:59.696Z,46.10
2018-11-28T04:02:59.666Z,45.20
2018-11-28T04:03:59.721Z,42.40
2018-11-28T04:04:59.645Z,46.10
2018-11-28T04:05:59.684Z,45.70
2018-11-28T04:06:59.629Z,44.30
2018-11-28T04:07:59.612Z,45.80
2018-11-28T04:09:00.233Z,44.10
2018-11-28T04:09:59.594Z,45.70
2018-11-28T04:10:59.585Z,46.30
2018-11-28T04:11:59.576Z,47.10
2018-11-28T04:12:59.562Z,44.70
2018-11-28T04:13:59.622Z,46.40
2018-11-28T04:14:59.540Z,45.30
2018-11-28T04:15:59.544Z,46.10
2018-11-28T04:16:59.517Z,47.00
2018-11-28T04:17:59.513Z,44.10
2018-11-28T04:18:59.578Z,46.30
2018-11-28T04:19:59.486Z,43.10
2018-11-28T04:20:59.478Z,45.40
2018-11-28T04:21:59.466Z,46.10
2018-11-28T04:22:59.459Z,43.80
2018-11-28T04:23:59.509Z,42.80
2018-11-28T04:24:59.436Z,44.70
2018-11-28T04:25:59.425Z,43.50
2018-11-28T04:26:59.420Z,44.60
2018-11-28T04:27:59.441Z,43.00
2018-11-28T04:28:59.457Z,43.10
2018-11-28T04:30:00.162Z,43.70
2018-11-28T04:30:59.446Z,44.40
2018-11-28T04:31:59.360Z,45.10
2018-11-28T04:32:59.356Z,43.90
2018-11-28T04:33:59.424Z,45.70
2018-11-28T04:34:59.329Z,46.00
2018-11-28T04:35:59.322Z,43.70
2018-11-28T04:36:59.337Z,44.60
2018-11-28T04:37:59.298Z,44.70
2018-11-28T04:38:59.351Z,44.10
2018-11-28T04:39:59.278Z,46.20
2018-11-28T04:40:59.272Z,45.70
2018-11-28T04:41:59.263Z,44.50
2018-11-28T04:42:59.249Z,46.20
2018-11-28T04:43:59.294Z,45.10
2018-11-28T04:44:59.225Z,44.00
2018-11-28T04:45:59.229Z,46.80
2018-11-28T04:46:59.205Z,47.00
2018-11-28T04:47:59.199Z,48.60
2018-11-28T04:48:59.272Z,45.30
2018-11-28T04:49:59.179Z,49.00
2018-11-28T04:51:01.197Z,46.50
2018-11-28T04:51:59.165Z,45.90
2018-11-28T04:52:59.143Z,44.90
2018-11-28T04:53:59.206Z,46.80
2018-11-28T04:54:59.119Z,44.80
2018-11-28T04:55:59.121Z,47.60
2018-11-28T04:56:59.106Z,48.80
2018-11-28T04:57:59.087Z,48.50
2018-11-28T04:58:59.138Z,46.50
2018-11-28T04:59:59.071Z,48.60
2018-11-28T05:00:59.058Z,47.30
2018-11-28T05:01:59.048Z,46.90
2018-11-28T05:02:59.033Z,49.90
2018-11-28T05:03:59.093Z,48.10
2018-11-28T05:04:59.015Z,47.90
2018-11-28T05:05:59.000Z,49.80
2018-11-28T05:06:58.990Z,50.40
2018-11-28T05:07:58.979Z,48.40
2018-11-28T05:08:59.039Z,49.30
2018-11-28T05:09:58.959Z,50.10
2018-11-28T05:10:58.953Z,51.70
2018-11-28T05:11:59.648Z,48.90
2018-11-28T05:12:58.939Z,50.60
2018-11-28T05:13:59.005Z,49.30
2018-11-28T05:14:58.905Z,51.60
2018-11-28T05:15:58.915Z,50.60
2018-11-28T05:16:58.883Z,50.10
2018-11-28T05:17:58.877Z,49.80
2018-11-28T05:18:58.927Z,49.50
2018-11-28T05:19:58.851Z,52.50
2018-11-28T05:20:58.845Z,50.70
2018-11-28T05:21:58.832Z,50.40
2018-11-28T05:22:58.823Z,50.50
2018-11-28T05:23:58.870Z,51.70
2018-11-28T05:24:58.802Z,48.10
2018-11-28T05:25:58.828Z,51.50
2018-11-28T05:26:58.782Z,51.40
2018-11-28T05:27:58.776Z,50.30
2018-11-28T05:28:58.817Z,50.30
2018-11-28T05:29:58.762Z,50.70
2018-11-28T05:30:58.734Z,50.50
2018-11-28T05:31:58.730Z,48.50
2018-11-28T05:32:59.641Z,50.90
2018-11-28T05:33:58.708Z,50.80
2018-11-28T05:34:58.779Z,51.40
2018-11-28T05:35:58.684Z,49.30
2018-11-28T05:36:58.675Z,50.00
2018-11-28T05:37:58.665Z,51.00
2018-11-28T05:38:58.651Z,49.80
2018-11-28T05:39:58.703Z,50.70
2018-11-28T05:40:58.627Z,50.00
2018-11-28T05:41:58.623Z,48.90
2018-11-28T05:42:58.611Z,51.20
2018-11-28T05:43:58.598Z,51.00
2018-11-28T05:44:58.665Z,49.50
2018-11-28T05:45:58.598Z,49.50
2018-11-28T05:46:58.565Z,49.70
2018-11-28T05:47:58.556Z,47.40
2018-11-28T05:48:58.545Z,48.10
2018-11-28T05:49:58.596Z,50.60
2018-11-28T05:50:58.524Z,49.30
2018-11-28T05:51:58.517Z,50.70
2018-11-28T05:52:58.508Z,50.90
2018-11-28T05:53:59.137Z,48.10
2018-11-28T05:54:58.542Z,51.60
2018-11-28T05:55:58.475Z,47.50
2018-11-28T05:56:58.460Z,48.40
2018-11-28T05:57:58.450Z,49.10
2018-11-28T05:58:58.439Z,48.90
2018-11-28T05:59:58.489Z,50.90
2018-11-28T06:00:58.421Z,48.70
2018-11-28T06:01:58.407Z,48.50
2018-11-28T06:02:58.397Z,49.00
2018-11-28T06:03:58.388Z,47.30
2018-11-28T06:04:58.435Z,48.20
2018-11-28T06:05:58.362Z,49.40
2018-11-28T06:06:58.353Z,49.10
2018-11-28T06:07:58.343Z,50.00
2018-11-28T06:08:58.340Z,48.40
2018-11-28T06:09:58.382Z,51.50
2018-11-28T06:10:58.314Z,49.70
2018-11-28T06:11:58.302Z,47.90
2018-11-28T06:12:58.291Z,50.90
2018-11-28T06:13:58.278Z,48.30
2018-11-28T06:14:58.704Z,48.90
2018-11-28T06:15:58.257Z,49.70
2018-11-28T06:16:58.254Z,49.90
2018-11-28T06:17:58.236Z,49.60
2018-11-28T06:18:58.226Z,49.10
2018-11-28T06:19:58.277Z,47.30
2018-11-28T06:20:58.209Z,51.90
2018-11-28T06:21:58.194Z,50.20
2018-11-28T06:22:58.185Z,47.30
2018-11-28T06:23:58.174Z,49.20
2018-11-28T06:24:58.222Z,51.40
2018-11-28T06:25:58.149Z,49.40
2018-11-28T06:26:58.144Z,47.20
2018-11-28T06:27:58.132Z,50.40
2018-11-28T06:28:58.124Z,50.10
2018-11-28T06:29:58.175Z,49.20
2018-11-28T06:30:58.099Z,48.40
2018-11-28T06:31:58.091Z,50.80
2018-11-28T06:32:58.078Z,48.90
2018-11-28T06:33:58.069Z,47.80
2018-11-28T06:34:58.115Z,49.20
2018-11-28T06:35:58.634Z,51.10
2018-11-28T06:36:58.036Z,50.10
2018-11-28T06:37:58.094Z,50.20
2018-11-28T06:38:58.013Z,47.90
2018-11-28T06:39:58.072Z,52.00
2018-11-28T06:40:57.995Z,50.00
2018-11-28T06:41:58.023Z,48.90
2018-11-28T06:42:57.976Z,48.40
2018-11-28T06:43:57.962Z,47.60
2018-11-28T06:44:58.017Z,51.00
2018-11-28T06:45:57.939Z,50.70
2018-11-28T06:46:57.929Z,51.30
2018-11-28T06:47:57.918Z,52.70
2018-11-28T06:48:57.911Z,51.00
2018-11-28T06:49:57.957Z,50.00
2018-11-28T06:50:57.890Z,51.70
2018-11-28T06:51:58.629Z,52.90
2018-11-28T06:52:57.867Z,52.20
2018-11-28T06:53:57.857Z,50.90
2018-11-28T06:54:57.909Z,52.10
2018-11-28T06:55:57.831Z,52.00
2018-11-28T06:56:58.630Z,48.90
2018-11-28T06:57:57.816Z,48.60
2018-11-28T06:58:57.802Z,50.40
2018-11-28T06:59:57.851Z,47.60
2018-11-28T07:00:57.780Z,53.20
2018-11-28T07:01:57.768Z,50.50
2018-11-28T07:02:57.759Z,49.60
2018-11-28T07:03:57.747Z,51.70
2018-11-28T07:04:57.799Z,52.10
2018-11-28T07:05:57.768Z,51.60
2018-11-28T07:06:57.717Z,49.30
2018-11-28T07:07:57.709Z,51.20
2018-11-28T07:08:57.699Z,50.10
2018-11-28T07:09:57.753Z,52.00
2018-11-28T07:10:57.673Z,51.20
2018-11-28T07:11:57.670Z,49.40
2018-11-28T07:12:57.652Z,49.50
2018-11-28T07:13:57.647Z,50.20
2018-11-28T07:14:57.695Z,50.40
2018-11-28T07:15:57.619Z,46.90
2018-11-28T07:16:57.610Z,48.80
2018-11-28T07:17:58.125Z,51.20
2018-11-28T07:18:57.588Z,51.30
2018-11-28T07:19:57.641Z,48.30
2018-11-28T07:20:57.566Z,48.80
2018-11-28T07:21:57.556Z,51.60
2018-11-28T07:22:57.559Z,47.70
2018-11-28T07:23:57.535Z,48.30
2018-11-28T07:24:57.586Z,47.80
2018-11-28T07:25:57.512Z,50.10
2018-11-28T07:26:57.500Z,47.50
2018-11-28T07:27:57.493Z,49.60
2018-11-28T07:28:57.482Z,47.20
2018-11-28T07:29:57.539Z,48.10
2018-11-28T07:30:57.463Z,46.90
2018-11-28T07:31:57.451Z,47.80
2018-11-28T07:32:57.437Z,47.40
2018-11-28T07:33:57.425Z,47.00
2018-11-28T07:34:57.417Z,48.90
2018-11-28T07:35:57.469Z,47.10
2018-11-28T07:36:57.397Z,49.90
2018-11-28T07:37:57.383Z,50.70
2018-11-28T07:38:58.125Z,47.50
2018-11-28T07:39:57.365Z,47.80
2018-11-28T07:40:57.420Z,49.30
2018-11-28T07:41:57.342Z,49.20
2018-11-28T07:42:57.329Z,47.00
2018-11-28T07:43:57.321Z,48.90
2018-11-28T07:44:57.311Z,45.30
2018-11-28T07:45:57.358Z,49.30
2018-11-28T07:46:57.289Z,46.10
2018-11-28T07:47:57.279Z,47.40
2018-11-28T07:48:57.270Z,48.20
2018-11-28T07:49:57.256Z,46.60
2018-11-28T07:50:57.307Z,45.60
2018-11-28T07:51:57.240Z,47.10
2018-11-28T07:52:57.230Z,48.20
2018-11-28T07:53:57.214Z,46.50
2018-11-28T07:54:57.209Z,46.00
2018-11-28T07:55:57.253Z,46.60
2018-11-28T07:56:57.181Z,45.60
2018-11-28T07:57:57.171Z,44.10
2018-11-28T07:58:57.162Z,47.30
2018-11-28T07:59:58.113Z,47.40
2018-11-28T08:00:57.213Z,44.60
2018-11-28T08:01:57.131Z,45.80
2018-11-28T08:02:57.131Z,47.40
2018-11-28T08:03:57.106Z,45.40
2018-11-28T08:04:57.097Z,48.80
2018-11-28T08:05:57.146Z,47.90
2018-11-28T08:06:57.077Z,48.50
2018-11-28T08:07:57.072Z,47.80
2018-11-28T08:08:57.067Z,46.00
2018-11-28T08:09:57.046Z,46.00
2018-11-28T08:10:57.096Z,47.20
2018-11-28T08:11:57.025Z,47.20
2018-11-28T08:12:57.019Z,47.80
2018-11-28T08:13:57.002Z,47.50
2018-11-28T08:14:56.991Z,44.00
2018-11-28T08:15:57.044Z,46.30
2018-11-28T08:16:56.977Z,46.60
2018-11-28T08:17:56.960Z,47.10
2018-11-28T08:18:56.951Z,48.00
2018-11-28T08:19:56.939Z,45.80
2018-11-28T08:20:57.181Z,48.40
2018-11-28T08:21:56.919Z,46.30
2018-11-28T08:22:56.909Z,46.90
2018-11-28T08:23:56.898Z,46.90
2018-11-28T08:24:56.890Z,48.30
2018-11-28T08:25:56.935Z,46.60
2018-11-28T08:26:56.868Z,47.10
2018-11-28T08:27:56.949Z,45.20
2018-11-28T08:28:56.846Z,45.00
2018-11-28T08:29:56.832Z,45.90
2018-11-28T08:30:56.881Z,49.80
2018-11-28T08:31:56.811Z,47.40
2018-11-28T08:32:56.810Z,46.00
2018-11-28T08:33:56.788Z,46.60
2018-11-28T08:34:56.779Z,46.90
2018-11-28T08:35:56.834Z,45.90
2018-11-28T08:36:56.758Z,46.30
2018-11-28T08:37:56.751Z,48.30
2018-11-28T08:38:56.743Z,44.10
2018-11-28T08:39:56.725Z,48.20
2018-11-28T08:40:56.776Z,44.10
2018-11-28T08:41:57.613Z,49.60
2018-11-28T08:42:56.693Z,46.30
2018-11-28T08:43:56.681Z,45.40
2018-11-28T08:44:56.672Z,46.90
2018-11-28T08:45:56.726Z,47.40
2018-11-28T08:46:56.651Z,46.00
2018-11-28T08:47:56.644Z,45.50
2018-11-28T08:48:56.629Z,46.50
2018-11-28T08:49:56.623Z,44.20
2018-11-28T08:50:56.673Z,46.20
2018-11-28T08:51:56.597Z,47.40
2018-11-28T08:52:57.107Z,46.80
2018-11-28T08:53:56.579Z,46.80
2018-11-28T08:54:56.570Z,47.80
2018-11-28T08:55:56.625Z,48.10
2018-11-28T08:56:56.546Z,47.10
2018-11-28T08:57:56.532Z,45.80
2018-11-28T08:58:56.548Z,43.20
2018-11-28T08:59:56.514Z,44.70
2018-11-28T09:00:56.563Z,46.90
2018-11-28T09:01:56.490Z,45.90
2018-11-28T09:02:57.106Z,46.00
2018-11-28T09:03:56.470Z,47.70
2018-11-28T09:04:56.459Z,45.80
2018-11-28T09:05:56.520Z,45.40
2018-11-28T09:06:56.442Z,46.20
2018-11-28T09:07:56.427Z,45.50
2018-11-28T09:08:56.418Z,43.10
2018-11-28T09:09:56.441Z,45.70
2018-11-28T09:10:56.458Z,45.00
2018-11-28T09:11:56.389Z,45.70
2018-11-28T09:12:56.374Z,44.10
2018-11-28T09:13:56.362Z,44.70
2018-11-28T09:14:56.353Z,44.80
2018-11-28T09:15:56.402Z,44.30
2018-11-28T09:16:56.335Z,43.90
2018-11-28T09:17:56.326Z,45.80
2018-11-28T09:18:56.311Z,46.00
2018-11-28T09:19:56.302Z,45.00
2018-11-28T09:20:56.375Z,44.60
2018-11-28T09:21:56.286Z,43.30
2018-11-28T09:22:56.292Z,47.20
2018-11-28T09:23:57.103Z,43.40
2018-11-28T09:24:56.248Z,45.00
2018-11-28T09:25:56.236Z,43.90
2018-11-28T09:26:56.288Z,46.60
2018-11-28T09:27:56.215Z,44.60
2018-11-28T09:28:56.206Z,42.10
2018-11-28T09:29:56.197Z,46.00
2018-11-28T09:30:56.186Z,43.60
2018-11-28T09:31:56.235Z,44.00
2018-11-28T09:32:56.167Z,41.70
2018-11-28T09:33:56.152Z,44.30
2018-11-28T09:34:56.151Z,44.50
2018-11-28T09:35:56.134Z,43.30
2018-11-28T09:36:56.184Z,43.10
2018-11-28T09:37:56.111Z,42.80
2018-11-28T09:38:56.099Z,43.60
2018-11-28T09:39:56.093Z,41.90
2018-11-28T09:40:56.077Z,44.50
2018-11-28T09:41:56.135Z,41.40
2018-11-28T09:42:56.063Z,41.00
2018-11-28T09:43:56.046Z,40.70
2018-11-28T09:44:56.670Z,41.40
2018-11-28T09:45:56.027Z,39.90
2018-11-28T09:46:58.170Z,41.50
2018-11-28T09:47:56.009Z,41.80
2018-11-28T09:48:55.997Z,40.20
2018-11-28T09:49:55.981Z,42.50
2018-11-28T09:50:55.968Z,42.20
2018-11-28T09:51:56.469Z,41.20
2018-11-28T09:52:55.989Z,42.80
2018-11-28T09:53:56.015Z,39.60
2018-11-28T09:54:55.929Z,38.90
2018-11-28T09:55:55.917Z,41.60
2018-11-28T09:56:55.977Z,41.30
2018-11-28T09:57:56.034Z,40.30
2018-11-28T09:58:56.080Z,39.00
2018-11-28T09:59:55.876Z,39.00
2018-11-28T10:00:55.865Z,39.90
2018-11-28T10:01:55.914Z,39.10
2018-11-28T10:02:55.840Z,39.70
2018-11-28T10:03:55.834Z,40.20
2018-11-28T10:04:55.821Z,41.50
2018-11-28T10:05:56.595Z,40.50
2018-11-28T10:06:55.862Z,39.00
2018-11-28T10:07:55.805Z,39.00
2018-11-28T10:08:55.780Z,41.70
2018-11-28T10:09:55.766Z,41.70
2018-11-28T10:10:55.757Z,39.20
2018-11-28T10:11:55.810Z,39.70
2018-11-28T10:12:55.733Z,38.50
2018-11-28T10:13:55.721Z,40.80
2018-11-28T10:14:55.715Z,40.70
2018-11-28T10:15:55.704Z,38.10
2018-11-28T10:16:56.200Z,38.90
2018-11-28T10:17:55.685Z,37.70
2018-11-28T10:18:55.676Z,37.50
2018-11-28T10:19:55.659Z,38.40
2018-11-28T10:20:55.649Z,40.90
2018-11-28T10:21:55.699Z,39.70
2018-11-28T10:22:55.629Z,40.30
2018-11-28T10:23:55.615Z,37.80
2018-11-28T10:24:55.608Z,38.60
2018-11-28T10:25:55.605Z,37.50
2018-11-28T10:26:56.171Z,38.30
2018-11-28T10:27:55.575Z,39.20
2018-11-28T10:28:55.563Z,39.50
2018-11-28T10:29:55.554Z,37.30
2018-11-28T10:30:55.541Z,40.60
2018-11-28T10:31:55.603Z,37.80
2018-11-28T10:32:55.525Z,38.00
2018-11-28T10:33:55.513Z,37.50
2018-11-28T10:34:55.501Z,37.30
2018-11-28T10:35:55.490Z,36.20
2018-11-28T10:36:55.538Z,36.70
2018-11-28T10:37:55.468Z,38.90
2018-11-28T10:38:55.457Z,36.20
2018-11-28T10:39:55.455Z,37.80
2018-11-28T10:40:55.436Z,35.50
2018-11-28T10:41:55.490Z,34.20
2018-11-28T10:42:55.415Z,36.70
2018-11-28T10:43:55.403Z,36.10
2018-11-28T10:44:55.436Z,34.60
2018-11-28T10:45:55.382Z,38.80
2018-11-28T10:46:55.437Z,38.20
2018-11-28T10:47:56.096Z,37.70
2018-11-28T10:48:55.352Z,35.80
2018-11-28T10:49:55.343Z,36.90
2018-11-28T10:50:55.329Z,37.10
2018-11-28T10:52:06.328Z,36.10
2018-11-28T10:52:57.955Z,36.60
2018-11-28T10:54:02.954Z,34.80
2018-11-28T10:55:03.023Z,36.40
2018-11-28T10:56:01.884Z,38.70
2018-11-28T10:57:06.922Z,34.10
2018-11-28T10:58:01.754Z,38.50
2018-11-28T10:59:08.990Z,36.50
2018-11-28T11:00:08.136Z,39.20
2018-11-28T11:01:08.893Z,36.60
2018-11-28T11:02:11.384Z,35.50
2018-11-28T11:03:03.744Z,35.50
2018-11-28T11:04:01.766Z,36.00
2018-11-28T11:05:02.894Z,34.80
2018-11-28T11:06:01.733Z,34.50
2018-11-28T11:07:06.279Z,33.40
2018-11-28T11:08:01.704Z,35.70
2018-11-28T11:09:31.087Z,34.80
2018-11-28T11:09:55.822Z,35.30
2018-11-28T11:10:55.354Z,34.50
2018-11-28T11:11:55.102Z,35.20
2018-11-28T11:12:55.285Z,34.10
2018-11-28T11:13:55.087Z,35.50
2018-11-28T11:14:55.074Z,35.70
2018-11-28T11:15:55.065Z,34.70
2018-11-28T11:16:55.077Z,34.70
2018-11-28T11:17:55.110Z,37.00
2018-11-28T11:18:55.027Z,35.00
2018-11-28T11:19:55.018Z,34.50
2018-11-28T11:20:55.006Z,34.10
2018-11-28T11:21:54.997Z,34.60
2018-11-28T11:22:55.049Z,34.10
2018-11-28T11:23:54.976Z,32.30
2018-11-28T11:24:54.967Z,32.90
2018-11-28T11:25:54.955Z,33.00
2018-11-28T11:26:54.948Z,35.30
2018-11-28T11:27:54.994Z,33.40
2018-11-28T11:28:55.585Z,36.90
2018-11-28T11:29:54.911Z,34.40
2018-11-28T11:30:54.904Z,35.70
2018-11-28T11:31:54.892Z,34.60
2018-11-28T11:32:54.942Z,35.90
2018-11-28T11:33:54.869Z,34.20
2018-11-28T11:34:54.857Z,34.50
2018-11-28T11:35:54.845Z,35.00
2018-11-28T11:36:54.842Z,42.80
2018-11-28T11:37:54.891Z,36.60
2018-11-28T11:38:54.817Z,40.10
2018-11-28T11:39:54.806Z,34.50
2018-11-28T11:40:54.808Z,61.90
2018-11-28T11:41:54.782Z,82.70
2018-11-28T11:42:54.834Z,42.70
2018-11-28T11:43:54.784Z,54.00
2018-11-28T11:44:54.805Z,56.30
2018-11-28T11:45:54.743Z,48.50
2018-11-28T11:46:54.737Z,43.20
2018-11-28T11:47:54.789Z,35.20
2018-11-28T11:48:54.708Z,41.70
2018-11-28T11:49:55.584Z,81.40
2018-11-28T11:50:55.164Z,46.50
2018-11-28T11:51:54.678Z,83.20
2018-11-28T11:52:54.733Z,122.90
2018-11-28T11:53:54.659Z,61.70
2018-11-28T11:54:54.653Z,63.30
2018-11-28T11:55:54.635Z,40.80
2018-11-28T11:56:54.627Z,34.30
2018-11-28T11:57:54.680Z,32.80
2018-11-28T11:58:54.603Z,37.60
2018-11-28T11:59:54.589Z,34.30
2018-11-28T12:00:54.580Z,32.50
2018-11-28T12:01:54.921Z,33.00
2018-11-28T12:02:54.660Z,31.50
2018-11-28T12:03:57.208Z,30.60
2018-11-28T12:04:54.543Z,31.40
2018-11-28T12:05:54.801Z,35.60
2018-11-28T12:06:54.515Z,32.80
2018-11-28T12:07:54.573Z,31.30
2018-11-28T12:08:54.498Z,33.40
2018-11-28T12:09:54.485Z,30.90
2018-11-28T12:10:55.079Z,33.30
2018-11-28T12:11:54.463Z,31.90
2018-11-28T12:12:54.523Z,31.90
2018-11-28T12:13:54.440Z,31.40
2018-11-28T12:14:54.431Z,31.70
2018-11-28T12:15:54.427Z,32.30
2018-11-28T12:16:54.410Z,32.40
2018-11-28T12:17:54.465Z,32.60
2018-11-28T12:18:54.389Z,30.80
2018-11-28T12:19:54.376Z,31.70
2018-11-28T12:20:54.365Z,32.80
2018-11-28T12:21:54.359Z,28.60
2018-11-28T12:22:54.414Z,31.10
2018-11-28T12:23:54.333Z,29.30
2018-11-28T12:24:54.323Z,26.80
2018-11-28T12:25:54.314Z,31.40
2018-11-28T12:26:54.306Z,31.70
2018-11-28T12:27:54.358Z,30.80
2018-11-28T12:28:54.285Z,27.00
2018-11-28T12:29:54.275Z,30.90
2018-11-28T12:30:54.261Z,29.60
2018-11-28T12:31:55.075Z,29.30
2018-11-28T12:32:54.303Z,30.80
2018-11-28T12:33:54.230Z,29.70
2018-11-28T12:34:54.220Z,28.00
2018-11-28T12:35:54.209Z,28.30
2018-11-28T12:36:54.211Z,29.20
2018-11-28T12:37:54.259Z,31.80
2018-11-28T12:38:54.190Z,27.70
2018-11-28T12:39:54.163Z,30.50
2018-11-28T12:40:54.169Z,28.40
2018-11-28T12:41:54.144Z,27.30
2018-11-28T12:42:54.129Z,28.60
2018-11-28T12:43:54.245Z,31.90
2018-11-28T12:44:54.114Z,31.30
2018-11-28T12:45:54.097Z,29.90
2018-11-28T12:46:54.085Z,29.20
2018-11-28T12:47:54.080Z,28.50
2018-11-28T12:48:54.130Z,28.70
2018-11-28T12:49:54.053Z,31.50
2018-11-28T12:50:54.041Z,28.30
2018-11-28T12:51:54.034Z,29.50