createdAt,value
2019-01-25T00:01:54.467Z,-3.90
2019-01-25T00:04:57.667Z,-3.90
2019-01-25T00:08:00.854Z,-3.90
2019-01-25T00:11:04.358Z,-3.90
2019-01-25T00:14:07.550Z,-3.90
2019-01-25T00:17:10.782Z,-3.90
2019-01-25T00:20:14.433Z,-3.90
2019-01-25T00:23:17.658Z,-4.00
2019-01-25T00:26:20.741Z,-4.00
2019-01-25T00:29:23.937Z,-3.90
2019-01-25T00:32:27.032Z,-3.90
2019-01-25T00:35:30.274Z,-4.00
2019-01-25T00:38:33.321Z,-4.00
2019-01-25T00:41:36.454Z,-3.90
2019-01-25T00:44:39.395Z,-4.00
2019-01-25T00:47:42.646Z,-4.00
2019-01-25T00:50:45.895Z,-4.00
2019-01-25T00:53:49.558Z,-4.00
2019-01-25T00:56:52.697Z,-4.00
2019-01-25T00:59:55.927Z,-4.00
2019-01-25T01:02:59.187Z,-4.00
2019-01-25T01:06:02.423Z,-4.00
2019-01-25T01:09:08.029Z,-4.00
2019-01-25T01:12:11.179Z,-4.00
2019-01-25T01:15:14.838Z,-4.00
2019-01-25T01:18:18.182Z,-4.00
2019-01-25T01:21:21.326Z,-4.00
2019-01-25T01:24:24.563Z,-4.00
2019-01-25T01:27:27.719Z,-4.00
2019-01-25T01:30:30.954Z,-4.00
2019-01-25T01:33:34.008Z,-4.00
2019-01-25T01:36:37.250Z,-4.00
2019-01-25T01:39:40.498Z,-4.10
2019-01-25T01:42:43.632Z,-3.70
2019-01-25T01:45:46.682Z,-4.00
2019-01-25T01:48:49.990Z,-4.00
2019-01-25T01:51:53.234Z,-4.00
2019-01-25T01:54:57.030Z,-4.00
2019-01-25T01:58:00.184Z,-4.00
2019-01-25T02:01:03.853Z,-4.00
2019-01-25T02:04:07.078Z,-4.00
2019-01-25T02:07:10.389Z,-4.00
2019-01-25T02:10:15.890Z,-4.00
2019-01-25T02:13:19.157Z,-3.90
2019-01-25T02:16:22.217Z,-3.80
2019-01-25T02:19:25.461Z,-3.80
2019-01-25T02:22:28.506Z,-3.80
2019-01-25T02:25:31.665Z,-3.90
2019-01-25T02:28:34.893Z,-4.00
2019-01-25T02:31:38.126Z,-4.00
2019-01-25T02:34:41.282Z,-4.00
2019-01-25T02:37:45.792Z,-3.90
2019-01-25T02:40:48.921Z,-3.90
2019-01-25T02:43:52.119Z,-4.00
2019-01-25T02:46:55.189Z,-4.00
2019-01-25T02:49:58.330Z,-4.00
2019-01-25T02:53:04.011Z,-4.00
2019-01-25T02:56:06.419Z,-4.00
2019-01-25T02:59:09.612Z,-4.00
2019-01-25T03:02:13.010Z,-4.00
2019-01-25T03:05:17.086Z,-4.00
2019-01-25T03:08:20.118Z,-4.00
2019-01-25T03:11:24.334Z,-4.00
2019-01-25T03:14:27.534Z,-4.00
2019-01-25T03:17:30.634Z,-3.90
2019-01-25T03:20:33.818Z,-3.90
2019-01-25T03:23:37.016Z,-4.00
2019-01-25T03:26:40.209Z,-4.00
2019-01-25T03:29:43.409Z,-4.00
2019-01-25T03:32:46.608Z,-4.00
2019-01-25T03:35:50.154Z,-4.10
2019-01-25T03:38:53.199Z,-4.10
2019-01-25T03:41:57.412Z,-4.00
2019-01-25T03:45:00.507Z,-4.00
2019-01-25T03:48:04.110Z,-4.10
2019-01-25T03:51:07.207Z,-4.10
2019-01-25T03:54:10.303Z,-4.10
2019-01-25T03:57:13.390Z,-4.10
2019-01-25T04:00:18.422Z,-4.10
2019-01-25T04:03:21.622Z,-4.00
2019-01-25T04:06:24.715Z,-4.00
2019-01-25T04:09:27.898Z,-4.00
2019-01-25T04:12:31.103Z,-4.00
2019-01-25T04:15:34.454Z,-4.00
2019-01-25T04:18:37.698Z,-4.00
2019-01-25T04:21:40.968Z,-4.00
2019-01-25T04:24:44.186Z,-4.10
2019-01-25T04:27:47.638Z,-4.00
2019-01-25T04:30:50.687Z,-4.00
2019-01-25T04:33:53.930Z,-3.70
2019-01-25T04:36:56.974Z,-3.90
2019-01-25T04:40:00.171Z,-3.90
2019-01-25T04:43:03.563Z,-4.00
2019-01-25T04:46:06.712Z,-4.00
2019-01-25T04:49:09.750Z,-4.00
2019-01-25T04:52:13.626Z,-4.00
2019-01-25T04:55:27.362Z,-4.00
2019-01-25T04:58:30.651Z,-4.00
2019-01-25T05:01:33.795Z,-3.90
2019-01-25T05:04:37.044Z,-3.90
2019-01-25T05:07:40.083Z,-3.90
2019-01-25T05:10:43.323Z,-4.00
2019-01-25T05:13:46.370Z,-4.00
2019-01-25T05:16:49.625Z,-4.10
2019-01-25T05:19:52.663Z,-4.00
2019-01-25T05:22:57.186Z,-4.10
2019-01-25T05:26:00.279Z,-4.00
2019-01-25T05:29:03.515Z,-4.00
2019-01-25T05:32:06.770Z,-4.00
2019-01-25T05:35:10.083Z,-4.00
2019-01-25T05:38:13.267Z,-4.10
2019-01-25T05:41:16.614Z,-3.80
2019-01-25T05:44:19.760Z,-4.10
2019-01-25T05:47:22.794Z,-4.10
2019-01-25T05:50:25.838Z,-4.10
2019-01-25T05:53:29.081Z,-4.10
2019-01-25T05:56:32.226Z,-4.10
2019-01-25T05:59:35.358Z,-4.10
2019-01-25T06:02:38.514Z,-4.00
2019-01-25T06:05:42.261Z,-4.10
2019-01-25T06:08:45.318Z,-4.10
2019-01-25T06:11:48.655Z,-4.00
2019-01-25T06:14:51.809Z,-4.00
2019-01-25T06:18:00.164Z,-4.00
2019-01-25T06:21:03.838Z,-4.00
2019-01-25T06:24:07.074Z,-4.10
2019-01-25T06:27:10.218Z,-4.10
2019-01-25T06:30:13.422Z,-4.20
2019-01-25T06:33:16.509Z,-4.10
2019-01-25T06:36:19.706Z,-4.10
2019-01-25T06:39:22.794Z,-4.10
2019-01-25T06:42:25.890Z,-4.00
2019-01-25T06:45:29.084Z,-4.00
2019-01-25T06:48:32.186Z,-4.10
2019-01-25T06:51:35.270Z,-4.10
2019-01-25T06:54:39.594Z,-4.10
2019-01-25T06:57:49.934Z,-4.10
2019-01-25T07:01:00.299Z,-4.10
2019-01-25T07:04:03.514Z,-4.00
2019-01-25T07:07:11.886Z,-4.00
2019-01-25T07:10:16.730Z,-4.00
2019-01-25T07:13:19.862Z,-4.10
2019-01-25T07:16:23.050Z,-4.20
2019-01-25T07:19:26.245Z,-4.20
2019-01-25T07:22:29.339Z,-4.10
2019-01-25T07:25:32.534Z,-4.20
2019-01-25T07:28:35.627Z,-4.20
2019-01-25T07:31:38.830Z,-4.20
2019-01-25T07:34:41.915Z,-4.30
2019-01-25T07:37:46.139Z,-4.30
2019-01-25T07:40:49.257Z,-4.30
2019-01-25T07:43:52.324Z,-4.30
2019-01-25T07:46:55.576Z,-4.30
2019-01-25T07:49:58.919Z,-4.30
2019-01-25T07:53:02.007Z,-4.20
2019-01-25T07:56:05.557Z,-4.30
2019-01-25T07:59:08.611Z,-4.30
2019-01-25T08:02:11.847Z,-4.30
2019-01-25T08:05:14.890Z,-4.20
2019-01-25T08:08:18.145Z,-4.10
2019-01-25T08:11:21.179Z,-4.20
2019-01-25T08:14:24.547Z,-4.20
2019-01-25T08:17:27.671Z,-4.20
2019-01-25T08:20:30.878Z,-4.20
2019-01-25T08:23:33.962Z,-4.20
2019-01-25T08:26:39.279Z,-4.20
2019-01-25T08:29:42.531Z,-4.10
2019-01-25T08:32:45.911Z,-4.20
2019-01-25T08:35:48.990Z,-4.20
2019-01-25T08:38:52.563Z,-4.30
2019-01-25T08:41:55.587Z,-4.30
2019-01-25T08:44:59.748Z,-4.20
2019-01-25T08:48:03.002Z,-4.20
2019-01-25T08:51:06.557Z,-4.10
2019-01-25T08:54:09.625Z,-4.10
2019-01-25T08:57:12.874Z,-4.10
2019-01-25T09:00:18.106Z,-4.00
2019-01-25T09:03:21.594Z,-3.90
2019-01-25T09:06:24.731Z,-3.90
2019-01-25T09:09:27.870Z,-4.00
2019-01-25T09:12:31.018Z,-4.00
2019-01-25T09:15:34.567Z,-4.00
2019-01-25T09:18:37.922Z,-4.00
2019-01-25T09:21:41.475Z,-4.00
2019-01-25T09:24:44.515Z,-4.10
2019-01-25T09:27:47.664Z,-4.00
2019-01-25T09:30:50.803Z,-4.00
2019-01-25T09:33:54.146Z,-4.00
2019-01-25T09:36:57.194Z,-4.00
2019-01-25T09:40:00.442Z,-4.00
2019-01-25T09:43:04.652Z,-4.10
2019-01-25T09:46:07.739Z,-4.00
2019-01-25T09:49:11.002Z,-4.00
2019-01-25T09:52:14.242Z,-3.90
2019-01-25T09:55:19.208Z,-3.80
2019-01-25T09:58:22.991Z,-3.80
2019-01-25T10:01:26.034Z,-3.70
2019-01-25T10:04:29.166Z,-3.80
2019-01-25T10:07:32.327Z,-3.80
2019-01-25T10:10:35.457Z,-3.80
2019-01-25T10:13:39.634Z,-3.80
2019-01-25T10:16:42.866Z,-3.80
2019-01-25T10:19:46.127Z,-3.70
2019-01-25T10:22:49.254Z,-3.70
2019-01-25T10:25:52.314Z,-3.70
2019-01-25T10:28:55.558Z,-3.70
2019-01-25T10:31:58.705Z,-3.80
2019-01-25T10:35:01.898Z,-3.60
2019-01-25T10:38:06.252Z,-3.70
2019-01-25T10:41:09.418Z,-3.60
2019-01-25T10:44:12.507Z,-3.50
2019-01-25T10:47:15.706Z,-3.30
2019-01-25T10:50:18.895Z,-3.00
2019-01-25T10:53:23.014Z,-2.90
2019-01-25T10:56:26.207Z,-3.00
2019-01-25T10:59:29.306Z,-2.90
2019-01-25T11:02:32.401Z,-2.60
2019-01-25T11:05:35.647Z,-2.70
2019-01-25T11:08:38.682Z,-2.70
2019-01-25T11:11:41.878Z,-2.70
2019-01-25T11:14:45.072Z,-2.70
2019-01-25T11:17:48.536Z,-2.70
2019-01-25T11:20:51.766Z,-2.70
2019-01-25T11:23:54.870Z,-2.80
2019-01-25T11:27:00.374Z,-2.70
2019-01-25T11:30:03.819Z,-2.50
2019-01-25T11:33:07.107Z,-2.70
2019-01-25T11:36:10.275Z,-2.90
2019-01-25T11:39:13.398Z,-2.90
2019-01-25T11:42:16.494Z,-3.00
2019-01-25T11:45:19.682Z,-2.90
2019-01-25T11:48:22.782Z,-2.70
2019-01-25T11:51:25.870Z,-2.90
2019-01-25T11:54:28.967Z,-2.90
2019-01-25T11:57:32.159Z,-2.70
2019-01-25T12:00:37.093Z,-2.70
2019-01-25T12:03:40.287Z,-2.60
2019-01-25T12:06:43.414Z,-2.60
2019-01-25T12:09:46.569Z,-2.50
2019-01-25T12:12:49.924Z,-2.50
2019-01-25T12:15:52.966Z,-2.50
2019-01-25T12:18:56.238Z,-2.30
2019-01-25T12:21:59.354Z,-2.30
2019-01-25T12:25:02.670Z,-2.70
2019-01-25T12:28:05.850Z,-2.80
2019-01-25T12:31:09.197Z,-2.80
2019-01-25T12:34:12.341Z,-2.80
2019-01-25T12:37:15.582Z,-3.00
2019-01-25T12:40:19.754Z,-3.00
2019-01-25T12:43:24.701Z,-3.00
2019-01-25T12:46:27.886Z,-3.10
2019-01-25T12:49:31.027Z,-3.10
2019-01-25T12:52:34.170Z,-3.00
2019-01-25T12:55:37.478Z,-3.10
2019-01-25T12:58:40.667Z,-3.00
2019-01-25T13:01:43.910Z,-2.90
2019-01-25T13:04:47.085Z,-2.90
2019-01-25T13:07:50.422Z,-2.90
2019-01-25T13:10:53.657Z,-2.90
2019-01-25T13:13:57.005Z,-2.90
2019-01-25T13:17:00.042Z,-2.80
2019-01-25T13:20:05.110Z,-2.80
2019-01-25T13:23:08.278Z,-2.60
2019-01-25T13:26:11.534Z,-2.10
2019-01-25T13:29:14.770Z,-1.40
2019-01-25T13:32:17.907Z,-1.40
2019-01-25T13:35:21.066Z,-1.40
2019-01-25T13:38:24.198Z,-1.50
2019-01-25T13:41:27.583Z,-1.70
2019-01-25T13:44:30.878Z,-1.80
2019-01-25T13:47:33.942Z,-1.70
2019-01-25T13:50:37.206Z,-1.60
2019-01-25T13:53:40.330Z,-1.50
2019-01-25T13:56:43.490Z,-1.60
2019-01-25T13:59:46.724Z,-1.70
2019-01-25T14:02:50.068Z,-2.00
2019-01-25T14:05:53.213Z,-2.10
2019-01-25T14:08:56.449Z,-2.30
2019-01-25T14:11:59.602Z,-2.50
2019-01-25T14:15:02.838Z,-2.80
2019-01-25T14:18:05.926Z,-3.00
2019-01-25T14:21:09.135Z,-2.90
2019-01-25T14:24:16.485Z,-2.90
2019-01-25T14:27:17.619Z,-2.90
2019-01-25T14:30:26.423Z,-2.90
2019-01-25T14:33:29.650Z,-2.90
2019-01-25T14:36:32.750Z,-3.00
2019-01-25T14:39:35.837Z,-3.00
2019-01-25T14:42:39.334Z,-3.00
2019-01-25T14:45:42.534Z,-3.00
2019-01-25T14:48:46.754Z,-3.00
2019-01-25T14:51:49.953Z,-3.00
2019-01-25T14:54:53.142Z,-3.00
2019-01-25T14:57:56.442Z,-3.00
2019-01-25T15:00:59.634Z,-3.20
2019-01-25T15:04:02.831Z,-3.30
2019-01-25T15:07:05.932Z,-3.30
2019-01-25T15:10:11.954Z,-3.30
2019-01-25T15:13:16.175Z,-3.40
2019-01-25T15:16:19.402Z,-3.30
2019-01-25T15:19:22.597Z,-3.40
2019-01-25T15:22:25.794Z,-3.40
2019-01-25T15:25:28.886Z,-3.40
2019-01-25T15:28:32.083Z,-3.50
2019-01-25T15:31:35.170Z,-3.50
2019-01-25T15:34:38.470Z,-3.40
2019-01-25T15:37:41.560Z,-3.50
2019-01-25T15:40:44.629Z,-3.50
2019-01-25T15:43:47.850Z,-3.50
2019-01-25T15:46:51.166Z,-3.50
2019-01-25T15:49:54.321Z,-3.60
2019-01-25T15:52:57.745Z,-3.50
2019-01-25T15:56:00.930Z,-3.50
2019-01-25T15:59:04.183Z,-3.60
2019-01-25T16:02:07.223Z,-3.60
2019-01-25T16:05:12.361Z,-3.60
2019-01-25T16:08:15.558Z,-3.70
2019-01-25T16:11:18.690Z,-3.70
2019-01-25T16:14:22.948Z,-3.70
2019-01-25T16:17:26.211Z,-3.70
2019-01-25T16:20:29.565Z,-3.70
2019-01-25T16:23:32.698Z,-3.70
2019-01-25T16:26:35.755Z,-3.70
2019-01-25T16:29:38.991Z,-3.70
2019-01-25T16:32:42.054Z,-3.70
2019-01-25T16:35:45.178Z,-3.70
2019-01-25T16:38:48.329Z,-3.70
2019-01-25T16:41:51.630Z,-3.70
2019-01-25T16:44:55.738Z,-3.70
2019-01-25T16:47:59.142Z,-3.80
2019-01-25T16:51:02.339Z,-3.80
2019-01-25T16:54:05.477Z,-3.80
2019-01-25T16:57:08.522Z,-3.70
2019-01-25T17:00:25.793Z,-3.70
2019-01-25T17:03:28.942Z,-3.70
2019-01-25T17:06:32.174Z,-3.70
2019-01-25T17:09:35.330Z,-3.80
2019-01-25T17:12:38.467Z,-3.80
2019-01-25T17:15:41.622Z,-3.80
2019-01-25T17:18:44.970Z,-3.80
2019-01-25T17:21:48.886Z,-3.80
2019-01-25T17:24:52.068Z,-3.80
2019-01-25T17:27:55.129Z,-3.90
2019-01-25T17:30:58.350Z,-3.80
2019-01-25T17:34:01.406Z,-3.80
2019-01-25T17:37:04.842Z,-3.80
2019-01-25T17:40:11.151Z,-3.80
2019-01-25T17:43:14.487Z,-3.80
2019-01-25T17:46:17.696Z,-3.90
2019-01-25T17:49:20.930Z,-3.80
2019-01-25T17:52:24.186Z,-3.80
2019-01-25T17:55:27.314Z,-3.80
2019-01-25T17:58:30.378Z,-3.90
2019-01-25T18:01:33.706Z,-3.90
2019-01-25T18:04:36.962Z,-3.80
2019-01-25T18:07:40.099Z,-3.80
2019-01-25T18:10:43.246Z,-3.90
2019-01-25T18:13:47.510Z,-3.90
2019-01-25T18:16:50.666Z,-3.80
2019-01-25T18:19:53.830Z,-3.90
2019-01-25T18:22:57.054Z,-3.90
2019-01-25T18:26:07.932Z,-3.90
2019-01-25T18:29:17.750Z,-3.90
2019-01-25T18:32:20.878Z,-3.80
2019-01-25T18:35:24.067Z,-3.80
2019-01-25T18:38:27.162Z,-3.70
2019-01-25T18:41:30.263Z,-3.80
2019-01-25T18:44:33.346Z,-3.80
2019-01-25T18:47:36.441Z,-3.70
2019-01-25T18:50:39.634Z,-3.70
2019-01-25T18:53:42.830Z,-3.70
2019-01-25T18:56:47.666Z,-3.60
2019-01-25T18:59:50.854Z,-3.60
2019-01-25T19:02:54.055Z,-3.60
2019-01-25T19:05:57.199Z,-3.70
2019-01-25T19:09:00.140Z,-3.60
2019-01-25T19:12:03.902Z,-3.60
2019-01-25T19:15:09.371Z,-3.60
2019-01-25T19:18:12.594Z,-3.60
2019-01-25T19:21:15.788Z,-3.60
2019-01-25T19:24:18.978Z,-3.60
2019-01-25T19:27:22.080Z,-3.50
2019-01-25T19:30:27.510Z,-3.50
2019-01-25T19:33:30.618Z,-3.50
2019-01-25T19:36:33.702Z,-3.50
2019-01-25T19:39:36.909Z,-3.50
2019-01-25T19:42:40.198Z,-3.50
2019-01-25T19:45:43.291Z,-3.50
2019-01-25T19:48:46.486Z,-3.50
2019-01-25T19:51:49.772Z,-3.50
2019-01-25T19:54:52.981Z,-3.60
2019-01-25T19:57:56.626Z,-3.50
2019-01-25T20:00:59.678Z,-3.50
2019-01-25T20:04:03.010Z,-3.60
2019-01-25T20:07:07.294Z,-3.50
2019-01-25T20:10:10.869Z,-3.50
2019-01-25T20:13:14.093Z,-3.50
2019-01-25T20:16:17.238Z,-3.50
2019-01-25T20:19:20.283Z,-3.50
2019-01-25T20:22:23.447Z,-3.40
2019-01-25T20:25:26.665Z,-3.40
2019-01-25T20:28:30.037Z,-3.40
2019-01-25T20:31:33.369Z,-3.40
2019-01-25T20:34:36.718Z,-3.40
2019-01-25T20:37:39.758Z,-3.40
2019-01-25T20:40:42.895Z,-3.40
2019-01-25T20:43:45.942Z,-3.40
2019-01-25T20:46:49.282Z,-3.40
2019-01-25T20:49:52.334Z,-3.40
2019-01-25T20:52:55.566Z,-3.40
2019-01-25T20:55:58.771Z,-3.40
2019-01-25T20:59:01.970Z,-3.40
2019-01-25T21:02:05.416Z,-3.40
2019-01-25T21:05:09.184Z,-3.40
2019-01-25T21:08:12.426Z,-3.40
2019-01-25T21:11:15.690Z,-3.40
2019-01-25T21:14:18.818Z,-3.40
2019-01-25T21:17:22.114Z,-3.40
2019-01-25T21:20:27.738Z,-3.40
2019-01-25T21:23:31.222Z,-3.40
2019-01-25T21:26:34.462Z,-3.40
2019-01-25T21:29:37.600Z,-3.30
2019-01-25T21:32:42.056Z,-3.40
2019-01-25T21:35:45.471Z,-3.40
2019-01-25T21:38:49.709Z,-3.40
2019-01-25T21:41:52.835Z,-3.40
2019-01-25T21:44:57.731Z,-3.40
2019-01-25T21:48:01.984Z,-3.40
2019-01-25T21:51:05.342Z,-3.30
2019-01-25T21:54:08.582Z,-3.30
2019-01-25T21:57:11.846Z,-3.30
2019-01-25T22:00:17.686Z,-3.30
2019-01-25T22:03:20.899Z,-3.30
2019-01-25T22:06:24.505Z,-3.30
2019-01-25T22:09:27.595Z,-3.30
2019-01-25T22:12:30.690Z,-3.30
2019-01-25T22:15:34.731Z,-3.30
2019-01-25T22:18:39.153Z,-3.30
2019-01-25T22:21:42.218Z,-3.30
2019-01-25T22:24:47.276Z,-3.30
2019-01-25T22:27:51.678Z,-3.30
2019-01-25T22:30:54.883Z,-3.40
2019-01-25T22:33:57.971Z,-3.40
2019-01-25T22:37:01.068Z,-3.40
2019-01-25T22:40:06.352Z,-3.40
2019-01-25T22:43:09.508Z,-3.40
2019-01-25T22:46:13.595Z,-3.40
2019-01-25T22:49:16.711Z,-3.50
2019-01-25T22:52:20.320Z,-3.50
2019-01-25T22:55:23.985Z,-3.40
2019-01-25T22:58:27.211Z,-3.40
2019-01-25T23:01:34.634Z,-3.30
2019-01-25T23:05:09.650Z,-3.30
2019-01-25T23:08:12.847Z,-3.30
2019-01-25T23:11:16.042Z,-3.30
2019-01-25T23:14:19.143Z,-3.30
2019-01-25T23:17:22.534Z,-3.30
2019-01-25T23:20:25.635Z,-3.20
2019-01-25T23:23:28.722Z,-3.20
2019-01-25T23:26:32.110Z,-3.20
2019-01-25T23:29:36.334Z,-3.20
2019-01-25T23:32:40.590Z,-3.10
2019-01-25T23:35:43.753Z,-3.10
2019-01-25T23:38:46.982Z,-3.10
2019-01-25T23:41:50.042Z,-3.10
2019-01-25T23:44:53.246Z,-3.10
2019-01-25T23:47:56.433Z,-3.10
2019-01-25T23:50:59.714Z,-3.00
2019-01-25T23:54:03.642Z,-3.10
2019-01-25T23:57:06.872Z,-3.00
