createdAt,value
2022-12-03T00:02:29.873Z,-0.60
2022-12-03T00:12:52.779Z,-0.70
2022-12-03T00:23:14.219Z,-0.70
2022-12-03T00:33:37.085Z,-0.60
2022-12-03T00:43:58.363Z,-0.60
2022-12-03T00:54:24.473Z,-0.60
2022-12-03T01:04:48.831Z,-0.60
2022-12-03T01:15:12.562Z,-0.70
2022-12-03T01:25:34.080Z,-0.70
2022-12-03T01:35:57.240Z,-0.70
2022-12-03T01:46:22.553Z,-0.70
2022-12-03T01:56:46.157Z,-0.70
2022-12-03T02:07:22.284Z,-0.80
2022-12-03T02:17:45.956Z,-0.70
2022-12-03T02:28:10.310Z,-0.70
2022-12-03T02:38:33.345Z,-0.70
2022-12-03T02:48:56.550Z,-0.80
2022-12-03T02:59:18.018Z,-0.90
2022-12-03T03:09:41.477Z,-0.80
2022-12-03T03:20:04.175Z,-0.80
2022-12-03T03:30:26.839Z,-0.60
2022-12-03T03:40:49.965Z,-0.80
2022-12-03T03:51:14.237Z,-0.90
2022-12-03T04:01:36.186Z,-0.80
2022-12-03T04:12:15.648Z,-0.80
2022-12-03T04:22:43.496Z,-0.80
2022-12-03T04:33:24.071Z,-1.00
2022-12-03T04:43:59.466Z,-1.10
2022-12-03T04:54:22.517Z,-1.10
2022-12-03T05:04:43.965Z,-1.10
2022-12-03T05:15:08.332Z,-1.20
2022-12-03T05:25:29.918Z,-1.20
2022-12-03T05:35:53.083Z,-1.30
2022-12-03T05:46:14.478Z,-1.30
2022-12-03T05:56:37.257Z,-1.30
2022-12-03T06:06:59.024Z,-1.40
2022-12-03T06:17:22.162Z,-1.30
2022-12-03T06:27:44.194Z,-1.40
2022-12-03T06:38:07.261Z,-1.50
2022-12-03T06:48:28.662Z,-1.50
2022-12-03T06:58:51.758Z,-1.50
2022-12-03T07:09:16.345Z,-1.60
2022-12-03T07:19:39.213Z,-1.50
2022-12-03T07:30:00.953Z,-1.50
2022-12-03T07:40:23.949Z,-1.50
2022-12-03T07:50:47.440Z,-1.40
2022-12-03T08:01:14.875Z,-1.30
2022-12-03T08:11:36.648Z,-1.30
2022-12-03T08:22:01.626Z,-1.10
2022-12-03T08:32:23.444Z,-1.20
2022-12-03T08:42:46.742Z,-1.10
2022-12-03T08:53:24.842Z,-0.90
2022-12-03T09:03:52.123Z,-0.50
2022-12-03T09:14:21.225Z,-0.80
2022-12-03T09:24:44.070Z,-0.80
2022-12-03T09:35:06.366Z,-0.90
2022-12-03T09:45:29.442Z,-0.80
2022-12-03T09:55:51.191Z,-0.70
2022-12-03T10:06:19.708Z,-0.80
2022-12-03T10:16:42.445Z,-0.90
2022-12-03T10:27:20.587Z,-0.50
2022-12-03T10:38:04.280Z,-0.70
2022-12-03T10:48:27.491Z,-0.80
2022-12-03T10:58:49.388Z,-0.40
2022-12-03T11:09:19.756Z,-0.20
2022-12-03T11:19:47.573Z,-0.70
2022-12-03T11:30:11.958Z,-0.40
2022-12-03T11:40:39.360Z,-0.20
2022-12-03T11:51:02.696Z,-0.50
2022-12-03T12:01:38.316Z,-0.30
2022-12-03T12:12:28.902Z,-0.20
2022-12-03T12:22:52.433Z,-0.40
2022-12-03T12:33:26.615Z,-0.40
2022-12-03T12:43:48.380Z,-0.30
2022-12-03T12:54:13.575Z,-0.40
2022-12-03T13:04:39.968Z,-0.40
2022-12-03T13:15:03.221Z,-0.50
2022-12-03T13:25:59.210Z,-0.50
2022-12-03T13:36:21.608Z,-0.60
2022-12-03T13:46:43.618Z,-0.50
2022-12-03T13:57:06.603Z,-0.50
2022-12-03T14:07:28.090Z,-0.50
2022-12-03T14:17:51.431Z,-0.50
2022-12-03T14:28:13.201Z,-0.40
2022-12-03T14:38:36.107Z,-0.50
2022-12-03T14:48:57.450Z,-0.50
2022-12-03T14:59:27.203Z,-0.50
2022-12-03T15:09:49.655Z,-0.40
2022-12-03T15:20:14.196Z,-0.40
2022-12-03T15:30:36.458Z,-0.40
2022-12-03T15:41:19.212Z,-0.40
2022-12-03T15:51:40.533Z,-0.40
2022-12-03T16:02:03.713Z,-0.40
2022-12-03T16:12:25.755Z,-0.20
2022-12-03T16:22:56.075Z,-0.30
2022-12-03T16:33:22.512Z,-0.30
2022-12-03T16:43:49.039Z,-0.40
2022-12-03T16:54:11.730Z,-0.30
2022-12-03T17:04:34.894Z,-0.10
2022-12-03T17:14:56.440Z,-0.20
2022-12-03T17:25:19.377Z,0.00
2022-12-03T17:35:41.380Z,0.00
2022-12-03T17:46:06.584Z,-0.20
2022-12-03T17:56:28.902Z,-0.20
2022-12-03T18:06:59.040Z,-0.10
2022-12-03T18:17:23.594Z,-0.10
2022-12-03T18:27:48.201Z,0.00
2022-12-03T18:38:11.839Z,-0.10
2022-12-03T18:48:34.806Z,-0.20
2022-12-03T18:58:56.632Z,0.10
2022-12-03T19:09:19.709Z,-0.10
2022-12-03T19:19:41.592Z,0.20
2022-12-03T19:30:06.360Z,0.10
2022-12-03T19:40:28.507Z,0.10
2022-12-03T19:51:07.896Z,0.00
2022-12-03T20:01:38.171Z,-0.10
2022-12-03T20:12:01.193Z,0.10
2022-12-03T20:22:22.654Z,0.00
2022-12-03T20:32:46.248Z,0.10
2022-12-03T20:43:07.717Z,0.20
2022-12-03T20:53:31.086Z,0.20
2022-12-03T21:03:53.808Z,0.30
2022-12-03T21:14:16.579Z,0.30
2022-12-03T21:24:38.285Z,0.00
2022-12-03T21:35:01.174Z,0.00
2022-12-03T21:45:24.990Z,0.10
2022-12-03T21:55:48.025Z,0.10
2022-12-03T22:06:10.293Z,0.20
2022-12-03T22:16:33.062Z,0.10
2022-12-03T22:26:55.020Z,0.00
2022-12-03T22:37:18.568Z,0.30
2022-12-03T22:47:40.093Z,0.10
2022-12-03T22:58:02.926Z,0.20
2022-12-03T23:08:24.819Z,0.10
2022-12-03T23:18:50.199Z,0.10
2022-12-03T23:29:14.496Z,0.10
2022-12-03T23:39:37.604Z,0.10
2022-12-03T23:49:58.983Z,0.10
