createdAt,value
2019-04-23T00:05:30.230Z,13.80
2019-04-23T00:08:39.740Z,13.80
2019-04-23T00:11:39.802Z,13.90
2019-04-23T00:14:55.051Z,13.70
2019-04-23T00:17:55.392Z,13.70
2019-04-23T00:25:12.181Z,13.70
2019-04-23T00:27:50.066Z,13.60
2019-04-23T00:33:49.637Z,13.50
2019-04-23T00:37:01.664Z,13.50
2019-04-23T00:39:57.728Z,13.50
2019-04-23T00:43:04.084Z,13.50
2019-04-23T00:45:59.385Z,13.50
2019-04-23T00:52:14.527Z,13.40
2019-04-23T00:58:21.240Z,13.40
2019-04-23T01:01:18.408Z,13.40
2019-04-23T01:04:18.703Z,13.40
2019-04-23T01:07:29.765Z,13.30
2019-04-23T01:13:44.279Z,13.30
2019-04-23T01:16:55.118Z,13.20
2019-04-23T01:22:52.941Z,13.20
2019-04-23T01:26:03.832Z,13.20
2019-04-23T01:29:20.183Z,13.10
2019-04-23T01:32:25.690Z,13.10
2019-04-23T01:35:41.326Z,13.00
2019-04-23T01:38:34.819Z,13.00
2019-04-23T01:41:33.309Z,13.00
2019-04-23T01:44:42.788Z,12.90
2019-04-23T01:47:39.291Z,12.90
2019-04-23T01:50:43.887Z,12.90
2019-04-23T01:53:45.213Z,12.80
2019-04-23T01:56:38.616Z,12.70
2019-04-23T01:59:57.993Z,12.70
2019-04-23T02:02:55.563Z,12.70
2019-04-23T02:05:58.305Z,12.70
2019-04-23T02:08:58.803Z,12.70
2019-04-23T02:11:57.439Z,12.60
2019-04-23T02:15:03.660Z,12.60
2019-04-23T02:17:58.635Z,12.60
2019-04-23T02:27:30.053Z,12.50
2019-04-23T02:33:53.430Z,12.50
2019-04-23T02:40:16.020Z,12.40
2019-04-23T02:46:17.447Z,12.30
2019-04-23T02:49:45.945Z,12.30
2019-04-23T02:52:48.854Z,12.30
2019-04-23T02:56:05.076Z,12.30
2019-04-23T02:59:11.113Z,12.30
2019-04-23T03:05:29.408Z,12.20
2019-04-23T03:08:39.435Z,12.30
2019-04-23T03:15:32.948Z,12.30
2019-04-23T03:18:47.828Z,12.20
2019-04-23T03:28:29.299Z,12.10
2019-04-23T03:33:08.428Z,12.10
2019-04-23T03:35:09.484Z,12.10
2019-04-23T03:37:33.886Z,12.00
2019-04-23T03:40:32.309Z,12.00
2019-04-23T03:46:36.945Z,12.00
2019-04-23T03:52:38.542Z,11.90
2019-04-23T03:55:54.600Z,11.90
2019-04-23T03:58:51.722Z,11.90
2019-04-23T04:04:53.654Z,11.80
2019-04-23T04:08:12.100Z,11.80
2019-04-23T04:14:36.721Z,11.80
2019-04-23T04:20:49.273Z,11.80
2019-04-23T04:23:37.753Z,11.80
2019-04-23T04:29:52.230Z,11.80
2019-04-23T04:36:28.099Z,11.70
2019-04-23T04:39:34.053Z,11.70
2019-04-23T04:42:33.255Z,11.70
2019-04-23T04:45:57.575Z,11.60
2019-04-23T04:48:56.993Z,11.70
2019-04-23T04:55:18.100Z,11.70
2019-04-23T04:58:25.992Z,11.70
2019-04-23T05:01:28.327Z,11.70
2019-04-23T05:04:52.524Z,11.70
2019-04-23T05:08:00.897Z,11.60
2019-04-23T05:11:11.707Z,11.70
2019-04-23T05:14:06.237Z,11.70
2019-04-23T05:17:53.129Z,11.70
2019-04-23T05:20:52.972Z,11.80
2019-04-23T05:26:46.508Z,11.80
2019-04-23T05:29:54.305Z,11.90
2019-04-23T05:32:58.030Z,11.90
2019-04-23T05:36:14.739Z,11.90
2019-04-23T05:39:12.186Z,11.90
2019-04-23T05:41:58.597Z,12.00
2019-04-23T05:45:02.909Z,11.90
2019-04-23T05:48:16.231Z,12.00
2019-04-23T05:51:23.652Z,12.10
2019-04-23T05:57:14.019Z,12.10
2019-04-23T06:00:23.650Z,12.10
2019-04-23T06:03:24.794Z,12.20
2019-04-23T06:09:30.487Z,12.30
2019-04-23T06:12:33.648Z,12.40
2019-04-23T06:15:32.444Z,12.40
2019-04-23T06:18:38.329Z,12.50
2019-04-23T06:21:54.897Z,12.50
2019-04-23T06:24:47.090Z,12.60
2019-04-23T06:27:51.625Z,12.70
2019-04-23T06:37:16.734Z,12.70
2019-04-23T06:40:27.721Z,12.80
2019-04-23T06:44:06.095Z,12.90
2019-04-23T06:47:06.807Z,13.00
2019-04-23T06:50:14.793Z,13.00
2019-04-23T06:53:27.166Z,13.10
2019-04-23T06:56:47.942Z,13.30
2019-04-23T07:02:59.714Z,13.40
2019-04-23T07:09:13.548Z,13.60
2019-04-23T07:12:33.824Z,13.70
2019-04-23T07:21:55.411Z,13.90
2019-04-23T07:24:49.148Z,14.00
2019-04-23T07:27:47.628Z,14.10
2019-04-23T07:31:02.152Z,14.20
2019-04-23T07:33:52.944Z,14.30
2019-04-23T07:36:55.098Z,14.40
2019-04-23T07:40:27.114Z,14.50
2019-04-23T07:43:54.555Z,14.70
2019-04-23T07:54:25.679Z,14.80
2019-04-23T07:57:26.477Z,14.90
2019-04-23T08:00:49.004Z,15.00
2019-04-23T08:03:48.247Z,15.20
2019-04-23T08:07:03.268Z,15.30
2019-04-23T08:10:15.288Z,15.30
2019-04-23T08:13:28.018Z,15.50
2019-04-23T08:22:40.776Z,15.70
2019-04-23T08:26:14.338Z,15.90
2019-04-23T08:32:12.375Z,16.00
2019-04-23T08:35:06.413Z,16.10
2019-04-23T08:38:22.560Z,16.20
2019-04-23T08:41:28.155Z,16.40
2019-04-23T08:47:44.748Z,16.40
2019-04-23T08:50:50.697Z,16.50
2019-04-23T08:53:51.624Z,16.70
2019-04-23T08:56:55.256Z,16.80
2019-04-23T08:59:58.865Z,17.00
2019-04-23T09:03:00.605Z,17.00
2019-04-23T09:09:04.620Z,17.30
2019-04-23T09:12:07.000Z,17.30
2019-04-23T09:15:18.704Z,17.50
2019-04-23T09:18:16.625Z,17.60
2019-04-23T09:21:14.168Z,17.70
2019-04-23T09:24:20.031Z,17.90
2019-04-23T09:36:34.522Z,18.30
2019-04-23T09:40:04.832Z,18.40
2019-04-23T09:43:24.241Z,18.60
2019-04-23T09:46:30.216Z,18.70
2019-04-23T09:52:43.028Z,18.90
2019-04-23T09:55:41.641Z,19.10
2019-04-23T09:58:38.899Z,19.10
2019-04-23T10:01:32.461Z,19.40
2019-04-23T10:04:32.624Z,19.40
2019-04-23T10:07:29.968Z,19.40
2019-04-23T10:10:20.732Z,19.40
2019-04-23T10:13:22.052Z,19.50
2019-04-23T10:16:25.701Z,19.70
2019-04-23T10:19:26.640Z,19.80
2019-04-23T10:22:29.226Z,20.00
2019-04-23T10:25:21.011Z,20.00
2019-04-23T10:28:49.781Z,20.00
2019-04-23T10:35:38.621Z,20.20
2019-04-23T10:38:36.517Z,20.20
2019-04-23T10:41:46.453Z,20.30
2019-04-23T10:45:27.373Z,20.40
2019-04-23T10:52:20.504Z,20.40
2019-04-23T10:55:39.779Z,20.40
2019-04-23T11:02:00.711Z,20.70
2019-04-23T11:08:14.646Z,21.10
2019-04-23T11:11:25.647Z,21.00
2019-04-23T11:14:35.434Z,21.00
2019-04-23T11:21:09.623Z,21.30
2019-04-23T11:23:51.771Z,21.50
2019-04-23T11:26:58.015Z,21.70
2019-04-23T11:30:11.921Z,21.60
2019-04-23T11:33:15.212Z,21.80
2019-04-23T11:39:08.060Z,22.00
2019-04-23T11:42:12.289Z,22.00
2019-04-23T11:45:15.275Z,22.00
2019-04-23T11:48:37.121Z,22.20
2019-04-23T11:54:17.496Z,22.30
2019-04-23T11:57:32.771Z,22.40
2019-04-23T12:00:28.832Z,22.50
2019-04-23T12:03:28.700Z,22.90
2019-04-23T12:06:54.385Z,22.70
2019-04-23T12:10:07.781Z,23.10
2019-04-23T12:13:10.488Z,23.20
2019-04-23T12:16:02.189Z,23.00
2019-04-23T12:19:33.036Z,23.10
2019-04-23T12:25:19.788Z,23.00
2019-04-23T12:28:14.129Z,23.10
2019-04-23T12:31:20.947Z,23.00
2019-04-23T12:34:25.071Z,22.80
2019-04-23T12:37:32.733Z,23.20
2019-04-23T12:40:32.338Z,23.30
2019-04-23T12:43:46.149Z,23.40
2019-04-23T12:46:38.163Z,23.50
2019-04-23T12:49:59.101Z,23.60
2019-04-23T12:52:41.405Z,23.50
2019-04-23T12:55:41.702Z,23.40
2019-04-23T12:58:34.053Z,23.40
2019-04-23T13:01:49.323Z,23.70
2019-04-23T13:04:48.731Z,23.50
2019-04-23T13:10:49.994Z,23.60
2019-04-23T13:13:58.905Z,23.50
2019-04-23T13:17:09.733Z,23.70
2019-04-23T13:20:07.644Z,23.60
2019-04-23T13:23:13.405Z,23.50
2019-04-23T13:26:04.206Z,23.60
2019-04-23T13:29:27.225Z,23.60
2019-04-23T13:32:27.476Z,23.40
2019-04-23T13:42:06.255Z,23.60
2019-04-23T13:45:18.465Z,23.60
2019-04-23T13:48:14.843Z,23.60
2019-04-23T13:51:25.663Z,23.60
2019-04-23T13:54:59.627Z,23.90
2019-04-23T14:17:00.162Z,24.20
2019-04-23T14:20:10.063Z,24.30
2019-04-23T14:23:14.327Z,24.40
2019-04-23T14:26:29.521Z,24.20
2019-04-23T14:29:15.108Z,24.50
2019-04-23T14:44:31.195Z,24.40
2019-04-23T14:47:38.143Z,24.70
2019-04-23T14:57:25.417Z,24.50
2019-04-23T15:00:33.910Z,24.40
2019-04-23T15:07:00.957Z,24.40
2019-04-23T15:10:02.974Z,24.30
2019-04-23T15:13:06.899Z,24.20
2019-04-23T15:22:21.677Z,24.30
2019-04-23T15:28:07.402Z,24.20
2019-04-23T15:31:33.244Z,24.30
2019-04-23T15:34:30.458Z,24.10
2019-04-23T15:40:41.734Z,24.10
2019-04-23T15:43:41.571Z,24.10
2019-04-23T15:49:53.874Z,24.00
2019-04-23T16:01:41.526Z,24.20
2019-04-23T16:04:31.710Z,24.20
2019-04-23T16:07:51.914Z,24.10
2019-04-23T16:11:21.566Z,24.10
2019-04-23T16:17:19.085Z,24.00
2019-04-23T16:23:05.606Z,23.90
2019-04-23T16:26:05.832Z,23.80
2019-04-23T16:29:27.494Z,23.70
2019-04-23T16:45:40.263Z,23.20
2019-04-23T16:51:57.755Z,23.30
2019-04-23T16:55:07.497Z,23.10
2019-04-23T16:58:33.461Z,23.10
2019-04-23T17:01:22.921Z,23.20
2019-04-23T17:04:40.815Z,23.30
2019-04-23T17:07:52.608Z,23.10
2019-04-23T17:11:00.110Z,22.80
2019-04-23T17:14:10.895Z,22.70
2019-04-23T17:17:08.105Z,22.40
2019-04-23T17:24:09.511Z,22.40
2019-04-23T17:26:28.729Z,22.30
2019-04-23T17:29:35.170Z,22.30
2019-04-23T17:36:15.201Z,21.90
2019-04-23T17:42:41.635Z,21.50
2019-04-23T17:45:35.582Z,21.40
2019-04-23T17:48:42.208Z,21.30
2019-04-23T17:51:53.527Z,21.20
2019-04-23T17:54:55.382Z,21.10
2019-04-23T17:58:01.194Z,20.90
2019-04-23T18:04:22.657Z,20.70
2019-04-23T18:07:32.231Z,20.70
2019-04-23T18:10:27.605Z,20.50
2019-04-23T18:13:28.390Z,20.30
2019-04-23T18:16:35.765Z,20.30
2019-04-23T18:19:30.863Z,20.20
2019-04-23T18:22:47.033Z,20.10
2019-04-23T18:25:45.075Z,20.10
2019-04-23T18:28:48.779Z,20.00
2019-04-23T18:32:16.835Z,19.90
2019-04-23T18:35:19.479Z,19.90
2019-04-23T18:38:14.762Z,19.80
2019-04-23T18:41:29.602Z,19.70
2019-04-23T18:44:33.228Z,19.70
2019-04-23T18:47:40.159Z,19.60
2019-04-23T19:00:18.875Z,19.40
2019-04-23T19:17:23.631Z,19.20
2019-04-23T19:20:04.345Z,19.10
2019-04-23T19:23:13.814Z,19.10
2019-04-23T19:26:02.573Z,19.00
2019-04-23T19:29:11.618Z,18.90
2019-04-23T19:32:08.904Z,18.90
2019-04-23T19:35:31.546Z,18.90
2019-04-23T19:38:20.609Z,18.80
2019-04-23T19:41:19.194Z,18.70
2019-04-23T19:44:27.991Z,18.70
2019-04-23T19:47:54.162Z,18.70
2019-04-23T19:50:34.270Z,18.60
2019-04-23T19:56:37.872Z,18.40
2019-04-23T19:59:46.326Z,18.40
2019-04-23T20:02:48.159Z,18.30
2019-04-23T20:05:47.197Z,18.30
2019-04-23T20:17:51.376Z,18.20
2019-04-23T20:20:55.055Z,18.20
2019-04-23T20:24:21.426Z,18.10
2019-04-23T20:27:05.984Z,18.10
2019-04-23T20:30:54.830Z,18.10
2019-04-23T20:33:59.102Z,18.00
2019-04-23T20:36:48.230Z,18.00
2019-04-23T20:42:40.791Z,17.90
2019-04-23T20:48:53.069Z,17.80
2019-04-23T20:52:00.175Z,17.80
2019-04-23T20:58:09.433Z,17.80
2019-04-23T21:01:46.757Z,17.80
2019-04-23T21:04:51.117Z,17.70
2019-04-23T21:07:54.116Z,17.60
2019-04-23T21:14:03.336Z,17.50
2019-04-23T21:16:48.138Z,17.50
2019-04-23T21:20:21.210Z,17.40
2019-04-23T21:25:52.426Z,17.40
2019-04-23T21:28:58.806Z,17.40
2019-04-23T21:32:13.217Z,17.40
2019-04-23T21:35:20.290Z,17.30
2019-04-23T21:38:11.392Z,17.30
2019-04-23T21:44:45.407Z,17.20
2019-04-23T21:50:58.068Z,17.10
2019-04-23T21:53:54.970Z,17.10
2019-04-23T21:57:11.014Z,17.10
2019-04-23T22:00:13.835Z,17.00
2019-04-23T22:03:49.512Z,17.10
2019-04-23T22:13:29.486Z,17.10
2019-04-23T22:16:35.972Z,16.90
2019-04-23T22:19:38.347Z,17.00
2019-04-23T22:22:49.870Z,17.00
2019-04-23T22:25:48.936Z,16.90
2019-04-23T22:28:58.396Z,16.90
2019-04-23T22:31:47.394Z,16.80
2019-04-23T22:34:55.695Z,16.80
2019-04-23T22:38:09.123Z,16.80
2019-04-23T22:41:04.797Z,16.80
2019-04-23T22:44:05.105Z,16.70
2019-04-23T22:47:00.658Z,16.80
2019-04-23T22:50:18.602Z,16.70
2019-04-23T22:53:08.102Z,16.70
2019-04-23T22:56:12.132Z,16.70
2019-04-23T23:02:46.659Z,16.60
2019-04-23T23:05:56.437Z,16.60
2019-04-23T23:08:59.948Z,16.40
2019-04-23T23:14:54.793Z,16.50
2019-04-23T23:18:07.236Z,16.40
2019-04-23T23:20:59.679Z,16.40
2019-04-23T23:24:00.034Z,16.40
2019-04-23T23:26:57.138Z,16.40
2019-04-23T23:30:16.080Z,16.50
2019-04-23T23:33:13.303Z,16.40
2019-04-23T23:39:19.661Z,16.50
2019-04-23T23:48:18.605Z,16.30
2019-04-23T23:51:23.259Z,16.30
2019-04-23T23:54:17.649Z,16.30
