createdAt,value
2023-05-01T00:04:39.289Z,9.17
2023-05-01T00:09:44.650Z,5.40
2023-05-01T00:14:49.785Z,6.17
2023-05-01T00:19:55.759Z,2.40
2023-05-01T00:25:01.659Z,5.60
2023-05-01T00:30:07.598Z,11.87
2023-05-01T00:35:13.751Z,9.77
2023-05-01T00:40:19.045Z,9.33
2023-05-01T00:45:24.167Z,14.30
2023-05-01T00:50:30.134Z,12.60
2023-05-01T00:55:36.024Z,12.47
2023-05-01T01:00:41.602Z,16.53
2023-05-01T01:06:08.093Z,9.83
2023-05-01T01:11:21.984Z,5.57
2023-05-01T01:16:49.373Z,10.93
2023-05-01T01:21:57.584Z,8.17
2023-05-01T01:27:31.422Z,14.00
2023-05-01T01:32:54.810Z,11.43
2023-05-01T01:38:05.929Z,7.47
2023-05-01T01:43:14.005Z,7.70
2023-05-01T01:48:22.439Z,13.57
2023-05-01T01:53:30.472Z,11.60
2023-05-01T01:58:37.801Z,9.93
2023-05-01T02:03:45.070Z,4.73
2023-05-01T02:08:51.178Z,6.03
2023-05-01T02:13:58.512Z,7.97
2023-05-01T02:19:06.320Z,4.20
2023-05-01T02:24:13.731Z,4.47
2023-05-01T02:29:19.125Z,10.40
2023-05-01T02:34:24.187Z,23.27
2023-05-01T02:39:29.329Z,11.97
2023-05-01T02:44:43.203Z,6.80
2023-05-01T02:49:49.704Z,14.87
2023-05-01T02:54:56.052Z,6.43
2023-05-01T03:00:01.395Z,6.97
2023-05-01T03:05:07.039Z,5.73
2023-05-01T03:10:12.902Z,8.67
2023-05-01T03:15:18.688Z,3.60
2023-05-01T03:20:25.841Z,7.43
2023-05-01T03:25:31.220Z,13.37
2023-05-01T03:30:37.166Z,8.63
2023-05-01T03:35:42.255Z,4.83
2023-05-01T03:40:47.959Z,7.77
2023-05-01T03:45:54.391Z,28.67
2023-05-01T03:50:59.586Z,7.47
2023-05-01T03:56:05.006Z,8.43
2023-05-01T04:01:10.243Z,10.07
2023-05-01T04:06:17.171Z,12.47
2023-05-01T04:11:22.473Z,12.40
2023-05-01T04:16:27.851Z,13.80
2023-05-01T04:21:33.118Z,12.10
2023-05-01T04:26:39.142Z,11.87
2023-05-01T04:31:45.333Z,18.53
2023-05-01T04:36:51.996Z,16.93
2023-05-01T04:41:57.141Z,22.13
2023-05-01T04:47:06.553Z,12.07
2023-05-01T04:52:12.794Z,20.77
2023-05-01T04:57:17.980Z,8.87
2023-05-01T05:02:23.298Z,8.07
2023-05-01T05:07:28.680Z,19.10
2023-05-01T05:12:33.934Z,32.07
2023-05-01T05:17:39.067Z,29.83
2023-05-01T05:22:44.275Z,24.93
2023-05-01T05:27:49.365Z,14.77
2023-05-01T05:32:55.164Z,14.60
2023-05-01T05:38:00.469Z,13.27
2023-05-01T05:43:05.993Z,12.33
2023-05-01T05:48:12.867Z,11.70
2023-05-01T05:53:18.489Z,11.43
2023-05-01T05:58:25.014Z,9.97
2023-05-01T06:03:30.418Z,6.13
2023-05-01T06:08:38.168Z,9.43
2023-05-01T06:13:43.321Z,7.10
2023-05-01T06:18:48.497Z,8.03
2023-05-01T06:23:53.925Z,5.47
2023-05-01T06:28:59.142Z,7.13
2023-05-01T06:34:04.964Z,9.93
2023-05-01T06:39:10.183Z,7.10
2023-05-01T06:44:15.454Z,7.67
2023-05-01T06:49:20.683Z,5.27
2023-05-01T06:54:26.677Z,4.53
2023-05-01T06:59:31.841Z,6.60
2023-05-01T07:04:37.061Z,8.07
2023-05-01T07:09:42.929Z,4.83
2023-05-01T07:14:48.054Z,7.00
2023-05-01T07:19:53.356Z,8.03
2023-05-01T07:24:58.471Z,4.70
2023-05-01T07:30:05.337Z,7.00
2023-05-01T07:35:11.048Z,4.33
2023-05-01T07:40:16.269Z,4.60
2023-05-01T07:45:21.588Z,2.93
2023-05-01T07:50:26.958Z,7.60
2023-05-01T07:55:32.217Z,4.07
2023-05-01T08:00:37.642Z,8.83
2023-05-01T08:05:43.567Z,3.17
2023-05-01T08:10:49.512Z,4.67
2023-05-01T08:15:54.692Z,5.63
2023-05-01T08:21:00.031Z,4.47
2023-05-01T08:26:05.676Z,3.60
2023-05-01T08:31:11.019Z,3.43
2023-05-01T08:36:16.403Z,3.60
2023-05-01T08:41:23.965Z,4.97
2023-05-01T08:47:08.382Z,3.00
2023-05-01T08:52:15.088Z,3.77
2023-05-01T08:57:21.758Z,3.67
2023-05-01T09:02:28.980Z,5.60
2023-05-01T09:07:34.298Z,7.57
2023-05-01T09:12:41.491Z,3.37
2023-05-01T09:17:47.237Z,1.97
2023-05-01T09:22:52.609Z,3.40
2023-05-01T09:27:58.378Z,2.13
2023-05-01T09:33:15.062Z,1.73
2023-05-01T09:38:25.716Z,5.75
2023-05-01T09:43:31.970Z,6.20
2023-05-01T09:48:38.192Z,1.60
2023-05-01T09:53:43.337Z,8.07
2023-05-01T09:58:49.610Z,3.93
2023-05-01T10:03:58.057Z,1.52
2023-05-01T10:09:04.773Z,2.63
2023-05-01T10:14:11.560Z,3.10
2023-05-01T10:19:19.049Z,4.47
2023-05-01T10:24:24.275Z,4.83
2023-05-01T10:29:32.850Z,3.43
2023-05-01T10:34:41.005Z,2.57
2023-05-01T10:39:46.904Z,0.90
2023-05-01T10:44:52.143Z,5.10
2023-05-01T10:50:16.255Z,4.03
2023-05-01T10:55:43.022Z,2.23
2023-05-01T11:00:51.153Z,2.00
2023-05-01T11:06:05.487Z,2.10
2023-05-01T11:11:28.911Z,3.40
2023-05-01T11:16:47.035Z,3.70
2023-05-01T11:21:52.699Z,3.90
2023-05-01T11:27:00.246Z,7.07
2023-05-01T11:32:14.939Z,3.50
2023-05-01T11:37:21.374Z,6.63
2023-05-01T11:42:27.094Z,4.70
2023-05-01T11:47:34.393Z,4.27
2023-05-01T11:52:49.745Z,2.43
2023-05-01T11:57:55.248Z,1.77
2023-05-01T12:03:09.427Z,3.83
2023-05-01T12:08:19.638Z,5.63
2023-05-01T12:13:27.229Z,5.23
2023-05-01T12:18:32.537Z,5.77
2023-05-01T12:23:46.921Z,4.60
2023-05-01T12:29:03.589Z,2.37
2023-05-01T12:34:09.222Z,2.70
2023-05-01T12:39:14.678Z,2.13
2023-05-01T12:44:25.777Z,1.60
2023-05-01T12:49:32.840Z,3.63
2023-05-01T12:54:42.126Z,1.63
2023-05-01T12:59:49.824Z,1.95
2023-05-01T13:04:56.508Z,3.17
2023-05-01T13:10:02.348Z,3.17
2023-05-01T13:15:09.026Z,2.80
2023-05-01T13:20:15.616Z,4.40
2023-05-01T13:25:21.788Z,4.07
2023-05-01T13:30:35.161Z,3.40
2023-05-01T13:35:41.072Z,6.23
2023-05-01T13:40:46.256Z,2.25
2023-05-01T13:45:52.530Z,3.03
2023-05-01T13:50:57.640Z,5.20
2023-05-01T13:56:06.261Z,3.40
2023-05-01T14:01:17.508Z,3.07
2023-05-01T14:06:24.463Z,2.07
2023-05-01T14:11:29.841Z,6.00
2023-05-01T14:16:35.188Z,6.30
2023-05-01T14:21:42.927Z,5.53
2023-05-01T14:26:50.430Z,4.83
2023-05-01T14:31:57.046Z,1.90
2023-05-01T14:37:02.572Z,3.03
2023-05-01T14:42:07.694Z,10.80
2023-05-01T14:47:16.784Z,1.97
2023-05-01T14:52:22.573Z,3.43
2023-05-01T14:57:29.123Z,5.03
2023-05-01T15:02:34.686Z,4.37
2023-05-01T15:07:39.969Z,3.83
2023-05-01T15:12:45.724Z,5.13
2023-05-01T15:17:51.138Z,3.00
2023-05-01T15:22:56.373Z,4.80
2023-05-01T15:28:01.606Z,5.43
2023-05-01T15:33:07.482Z,2.50
2023-05-01T15:38:13.419Z,3.97
2023-05-01T15:43:18.606Z,4.80
2023-05-01T15:48:24.104Z,4.07
2023-05-01T15:53:29.243Z,4.03
2023-05-01T15:58:34.483Z,2.47
2023-05-01T16:03:42.813Z,6.07
2023-05-01T16:08:48.577Z,1.97
2023-05-01T16:13:55.365Z,1.43
2023-05-01T16:19:01.443Z,3.47
2023-05-01T16:24:07.204Z,3.17
2023-05-01T16:29:12.637Z,4.30
2023-05-01T16:34:21.021Z,2.37
2023-05-01T16:39:26.894Z,8.07
2023-05-01T16:44:32.386Z,4.73
2023-05-01T16:49:39.114Z,5.53
2023-05-01T16:54:44.323Z,4.63
2023-05-01T16:59:49.389Z,4.67
2023-05-01T17:04:54.539Z,4.00
2023-05-01T17:09:59.902Z,4.57
2023-05-01T17:15:06.416Z,3.83
2023-05-01T17:20:12.397Z,8.13
2023-05-01T17:25:17.658Z,4.90
2023-05-01T17:30:22.917Z,7.90
2023-05-01T17:35:28.220Z,3.43
2023-05-01T17:40:34.044Z,15.87
2023-05-01T17:45:39.801Z,14.77
2023-05-01T17:50:45.083Z,4.83
2023-05-01T17:55:50.252Z,7.07
2023-05-01T18:00:58.275Z,5.57
2023-05-01T18:06:05.004Z,7.43
2023-05-01T18:11:10.128Z,10.77
2023-05-01T18:16:16.903Z,8.70
2023-05-01T18:21:21.981Z,9.53
2023-05-01T18:26:27.718Z,9.90
2023-05-01T18:31:34.214Z,8.67
2023-05-01T18:36:39.476Z,5.57
2023-05-01T18:41:45.107Z,8.57
2023-05-01T18:46:50.433Z,5.83
2023-05-01T18:51:55.836Z,6.07
2023-05-01T18:57:01.726Z,4.83
2023-05-01T19:02:07.374Z,6.67
2023-05-01T19:07:12.500Z,6.07
2023-05-01T19:12:17.694Z,13.30
2023-05-01T19:17:22.915Z,8.93
2023-05-01T19:22:28.154Z,11.03
2023-05-01T19:27:33.215Z,13.07
2023-05-01T19:32:38.564Z,10.37
2023-05-01T19:37:43.710Z,11.00
2023-05-01T19:42:49.103Z,13.17
2023-05-01T19:47:54.356Z,9.43
2023-05-01T19:53:02.657Z,13.57
2023-05-01T19:58:07.747Z,9.53
2023-05-01T20:03:13.237Z,6.97
2023-05-01T20:08:18.513Z,13.93
2023-05-01T20:13:24.231Z,8.10
2023-05-01T20:18:29.520Z,9.87
2023-05-01T20:23:36.009Z,8.30
2023-05-01T20:28:41.202Z,10.23
2023-05-01T20:33:46.748Z,8.80
2023-05-01T20:38:53.344Z,15.60
2023-05-01T20:43:59.368Z,9.90
2023-05-01T20:49:06.049Z,11.27
2023-05-01T20:54:11.373Z,15.40
2023-05-01T20:59:16.693Z,18.23
2023-05-01T21:04:21.906Z,23.07
2023-05-01T21:09:27.526Z,25.33
2023-05-01T21:14:32.587Z,20.33
2023-05-01T21:19:48.485Z,16.47
2023-05-01T21:24:55.998Z,18.57
2023-05-01T21:30:03.289Z,11.33
2023-05-01T21:35:11.064Z,9.40
2023-05-01T21:40:19.342Z,14.97
2023-05-01T21:45:26.633Z,13.07
2023-05-01T21:50:34.759Z,12.43
2023-05-01T21:55:40.549Z,11.37
2023-05-01T22:00:47.294Z,13.10
2023-05-01T22:05:53.302Z,9.67
2023-05-01T22:10:58.476Z,13.00
2023-05-01T22:16:04.257Z,8.33
2023-05-01T22:21:09.546Z,10.00
2023-05-01T22:26:14.700Z,8.17
2023-05-01T22:31:19.941Z,19.27
2023-05-01T22:36:25.092Z,6.97
2023-05-01T22:41:30.330Z,9.23
2023-05-01T22:46:36.020Z,7.73
2023-05-01T22:51:41.235Z,9.90
2023-05-01T22:56:46.468Z,11.60
2023-05-01T23:01:51.685Z,6.73
2023-05-01T23:06:57.444Z,10.03
2023-05-01T23:12:04.382Z,8.47
2023-05-01T23:17:09.451Z,8.97
2023-05-01T23:22:14.621Z,5.90
2023-05-01T23:27:22.063Z,8.07
2023-05-01T23:32:30.563Z,8.20
2023-05-01T23:37:35.792Z,13.17
2023-05-01T23:42:41.477Z,5.17
2023-05-01T23:47:46.947Z,5.90
2023-05-01T23:52:52.607Z,12.07
2023-05-01T23:57:59.181Z,7.93
